﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;0;6;3:08.217;0;;54.813;0;1:24.656;0;48.748;0;134.0;31:06.115;21:46;0:54.813;1:24.656;0:48.748;;Grant TROMANS;;C;1964;;;
68;0;1;3:30.814;0;;1:02.945;0;1:35.068;0;52.801;0;119.6;3:30.814;21:18;1:02.945;1:35.068;0:52.801;;Peter MURSALL;0:00:12.252;D;1965;;;
68;0;2;3:25.442;0;;59.322;0;1:33.221;0;52.899;0;122.7;6:56.256;21:21;0:59.322;1:33.221;0:52.899;;Peter MURSALL;;D;1965;;;
68;0;3;3:21.502;0;;56.625;0;1:33.017;0;51.860;0;125.1;10:17.758;21:25;0:56.625;1:33.017;0:51.860;;Peter MURSALL;;D;1965;;;
68;0;4;3:18.429;0;;55.930;2;1:31.352;0;51.147;0;127.1;13:36.187;21:28;0:55.930;1:31.352;0:51.147;;Peter MURSALL;;D;1965;;;
68;0;5;3:56.741;0;B;1:07.334;0;1:37.464;0;1:11.943;0;106.5;17:32.928;21:32;1:07.334;1:37.464;1:11.943;;Peter MURSALL;;D;1965;;;
68;0;6;5:14.513;0;;2:47.892;0;1:34.420;0;52.201;0;80.2;22:47.441;21:37;2:47.892;1:34.420;0:52.201;;Peter MURSALL;0:02:04.153;D;1965;;;
68;0;7;3:16.789;0;;56.780;0;1:29.665;0;50.344;2;128.1;26:04.230;21:41;0:56.780;1:29.665;0:50.344;;Peter MURSALL;;D;1965;;;
68;0;8;3:16.078;2;;56.251;0;1:28.990;0;50.837;0;128.6;29:20.308;21:44;0:56.251;1:28.990;0:50.837;;Peter MURSALL;;D;1965;;;
68;0;9;3:16.082;0;;57.583;0;1:28.091;2;50.408;0;128.6;32:36.390;21:47;0:57.583;1:28.091;0:50.408;;Peter MURSALL;;D;1965;;;
