﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
121;0;2;2:04.716;0;;39.207;0;43.350;0;42.159;0;167.2;5:38.557;12:24:38.557;0:39.207;0:43.350;0:42.159;204.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;3;2:00.089;0;;36.650;0;41.713;0;41.726;0;173.7;7:38.646;12:26:38.646;0:36.650;0:41.713;0:41.726;235.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;4;2:02.619;0;;37.870;0;42.805;0;41.944;0;170.1;9:41.265;12:28:41.265;0:37.870;0:42.805;0:41.944;195.9;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;5;1:58.935;0;;36.559;0;41.009;0;41.367;0;175.3;11:40.200;12:30:40.200;0:36.559;0:41.009;0:41.367;232.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;6;2:00.090;0;;36.857;0;42.053;0;41.180;0;173.7;13:40.290;12:32:40.290;0:36.857;0:42.053;0:41.180;213.2;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;7;2:01.644;0;;38.068;0;42.151;0;41.425;0;171.4;15:41.934;12:34:41.934;0:38.068;0:42.151;0:41.425;207.5;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;8;1:58.144;0;;36.352;2;41.132;0;40.660;0;176.5;17:40.078;12:36:40.078;0:36.352;0:41.132;0:40.660;247.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;9;2:07.649;0;;40.589;0;45.029;0;42.031;0;163.4;19:47.727;12:38:47.727;0:40.589;0:45.029;0:42.031;229.9;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;10;1:59.734;0;;37.151;0;41.358;0;41.225;0;174.2;21:47.461;12:40:47.461;0:37.151;0:41.358;0:41.225;216.1;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;11;1:57.831;2;;36.354;0;40.844;2;40.633;2;177.0;23:45.292;12:42:45.292;0:36.354;0:40.844;0:40.633;241.6;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;12;2:41.769;0;B;43.686;0;54.054;0;1:04.029;0;128.9;26:27.061;12:45:27.061;0:43.686;0:54.054;1:04.029;160.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
15;0;1;3:26.562;0;;1:43.783;0;53.037;0;49.742;0;101.0;3:26.562;12:22:26.562;1:43.783;0:53.037;0:49.742;106.0;John EMBERSON;0:00:56.780;P-2L;PROTO 1 -2L;;;
15;0;2;2:11.719;0;;42.019;0;45.009;0;44.691;0;158.3;5:38.281;12:24:38.281;0:42.019;0:45.009;0:44.691;168.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:07.957;0;;39.526;0;43.656;0;44.775;0;163.0;7:46.238;12:26:46.238;0:39.526;0:43.656;0:44.775;224.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:12.186;0;;39.717;0;46.910;0;45.559;0;157.8;9:58.424;12:28:58.424;0:39.717;0:46.910;0:45.559;204.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;2:07.525;0;;39.472;0;43.480;0;44.573;0;163.5;12:05.949;12:31:05.949;0:39.472;0:43.480;0:44.573;205.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:18.495;0;B;40.049;0;43.551;0;54.895;0;150.6;14:24.444;12:33:24.444;0:40.049;0:43.551;0:54.895;193.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;4:19.184;0;;2:52.359;0;42.684;0;44.141;0;80.5;18:43.628;12:37:43.628;2:52.359;0:42.684;0:44.141;165.0;John EMBERSON;0:02:17.507;P-2L;PROTO 1 -2L;;;
15;0;8;2:02.820;2;;38.182;2;41.890;0;42.748;2;169.8;20:46.448;12:39:46.448;0:38.182;0:41.890;0:42.748;214.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;2:14.149;0;B;38.297;0;41.345;2;54.507;0;155.5;23:00.597;12:42:00.597;0:38.297;0:41.345;0:54.507;218.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;8:28.098;0;B;;0;;0;;0;41.0;31:28.695;12:50:28.695;;;;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
2;0;1;3:58.741;0;;2:24.820;0;48.544;0;45.377;0;87.4;3:58.741;12:22:58.741;2:24.820;0:48.544;0:45.377;139.6;Sandy WATSON;0:01:36.170;P-2L;PROTO 1 -2L;;;
2;0;2;2:09.544;0;;40.212;0;44.860;0;44.472;0;161.0;6:08.285;12:25:08.285;0:40.212;0:44.860;0:44.472;214.0;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;3;2:07.589;2;;39.693;2;43.577;2;44.319;0;163.5;8:15.874;12:27:15.874;0:39.693;0:43.577;0:44.319;220.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;4;2:08.431;0;;39.737;0;44.263;0;44.431;0;162.4;10:24.305;12:29:24.305;0:39.737;0:44.263;0:44.431;207.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;5;2:09.092;0;;39.840;0;44.368;0;44.884;0;161.5;12:33.397;12:31:33.397;0:39.840;0:44.368;0:44.884;207.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;6;2:37.494;0;B;43.411;0;49.546;0;1:04.537;0;132.4;15:10.891;12:34:10.891;0:43.411;0:49.546;1:04.537;195.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;7;10:04.122;0;;8:34.704;0;44.537;0;44.881;0;34.5;25:15.013;12:44:15.013;8:34.704;0:44.537;0:44.881;150.0;Sandy WATSON;0:08:00.825;P-2L;PROTO 1 -2L;;;
2;0;8;2:08.514;0;;39.813;0;45.118;0;43.583;2;162.3;27:23.527;12:46:23.527;0:39.813;0:45.118;0:43.583;206.3;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;9;2:09.363;0;;40.717;0;44.832;0;43.814;0;161.2;29:32.890;12:48:32.890;0:40.717;0:44.832;0:43.814;224.2;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
20;0;1;2:31.336;0;B;53.254;0;43.397;0;54.685;0;137.8;2:31.336;12:21:31.336;0:53.254;0:43.397;0:54.685;129.9;David HART;0:00:08.745;P+2L;PROTO 1 +2L;;;
20;0;2;7:20.145;0;B;5:44.921;0;44.066;0;51.158;0;47.4;9:51.481;12:28:51.481;5:44.921;0:44.066;0:51.158;141.9;David HART;0:05:08.889;P+2L;PROTO 1 +2L;;;
20;0;3;4:40.628;0;;3:09.979;0;44.684;0;45.965;0;74.3;14:32.109;12:33:32.109;3:09.979;0:44.684;0:45.965;163.7;David HART;0:02:36.193;P+2L;PROTO 1 +2L;;;
20;0;4;1:57.686;0;;35.999;0;40.381;0;41.306;0;177.2;16:29.795;12:35:29.795;0:35.999;0:40.381;0:41.306;222.8;David HART;;P+2L;PROTO 1 +2L;;;
20;0;5;1:57.478;0;;36.042;0;40.099;0;41.337;0;177.5;18:27.273;12:37:27.273;0:36.042;0:40.099;0:41.337;205.1;David HART;;P+2L;PROTO 1 +2L;;;
20;0;6;1:59.589;0;;37.817;0;40.364;0;41.408;0;174.4;20:26.862;12:39:26.862;0:37.817;0:40.364;0:41.408;197.0;David HART;;P+2L;PROTO 1 +2L;;;
20;0;7;1:57.215;0;;35.926;0;40.062;0;41.227;0;177.9;22:24.077;12:41:24.077;0:35.926;0:40.062;0:41.227;208.3;David HART;;P+2L;PROTO 1 +2L;;;
20;0;8;1:56.440;2;;35.576;4;40.186;0;40.678;2;179.1;24:20.517;12:43:20.517;0:35.576;0:40.186;0:40.678;229.4;David HART;;P+2L;PROTO 1 +2L;;;
20;0;9;2:08.505;0;B;35.739;0;39.964;2;52.802;0;162.3;26:29.022;12:45:29.022;0:35.739;0:39.964;0:52.802;203.2;David HART;;P+2L;PROTO 1 +2L;;;
21;0;1;2:48.482;0;;1:19.913;0;44.907;0;43.662;0;123.8;2:48.482;12:21:48.482;1:19.913;0:44.907;0:43.662;149.5;Detlef VON DER LIECK;0:00:35.118;GT1;GT1;;;
21;0;2;2:03.532;0;;38.040;0;42.578;0;42.914;2;168.8;4:52.014;12:23:52.014;0:38.040;0:42.578;0:42.914;221.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;2:03.085;2;;37.931;2;42.015;2;43.139;0;169.4;6:55.099;12:25:55.099;0:37.931;0:42.015;0:43.139;231.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;2:16.526;0;B;39.716;0;45.308;0;51.502;0;152.8;9:11.625;12:28:11.625;0:39.716;0:45.308;0:51.502;209.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;3:43.225;0;;2:07.119;0;48.182;0;47.924;0;93.4;12:54.850;12:31:54.850;2:07.119;0:48.182;0:47.924;153.6;Detlef VON DER LIECK;0:01:29.315;GT1;GT1;;;
21;0;6;2:19.271;0;;42.557;0;48.448;0;48.266;0;149.7;15:14.121;12:34:14.121;0:42.557;0:48.448;0:48.266;184.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;2:18.127;0;;42.417;0;47.548;0;48.162;0;151.0;17:32.248;12:36:32.248;0:42.417;0:47.548;0:48.162;174.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;2:15.743;0;;41.689;0;46.621;0;47.433;0;153.6;19:47.991;12:38:47.991;0:41.689;0:46.621;0:47.433;188.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;9;2:14.420;0;;41.603;0;45.823;0;46.994;0;155.1;22:02.411;12:41:02.411;0:41.603;0:45.823;0:46.994;198.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;2:17.305;0;;41.181;0;49.226;0;46.898;0;151.9;24:19.716;12:43:19.716;0:41.181;0:49.226;0:46.898;174.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;11;2:19.413;0;;44.720;0;46.989;0;47.704;0;149.6;26:39.129;12:45:39.129;0:44.720;0:46.989;0:47.704;184.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;12;2:15.555;0;;41.260;0;47.313;0;46.982;0;153.8;28:54.684;12:47:54.684;0:41.260;0:47.313;0:46.982;191.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;13;2:15.416;0;;41.532;0;46.342;0;47.542;0;154.0;31:10.100;12:50:10.100;0:41.532;0:46.342;0:47.542;190.7;Detlef VON DER LIECK;;GT1;GT1;;;
23;0;1;3:12.191;0;;1:34.359;0;51.232;0;46.600;0;108.5;3:12.191;12:22:12.191;1:34.359;0:51.232;0:46.600;112.7;Charles RUPP;0:00:43.953;P-2L;PROTO 1 -2L;;;
23;0;2;2:14.491;0;;41.955;0;46.021;0;46.515;0;155.1;5:26.682;12:24:26.682;0:41.955;0:46.021;0:46.515;213.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:14.843;0;;41.984;0;46.324;0;46.535;0;154.7;7:41.525;12:26:41.525;0:41.984;0:46.324;0:46.535;205.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:12.930;2;;41.161;0;45.875;0;45.894;2;156.9;9:54.455;12:28:54.455;0:41.161;0:45.875;0:45.894;218.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;2:13.387;0;;41.106;2;45.583;2;46.698;0;156.3;12:07.842;12:31:07.842;0:41.106;0:45.583;0:46.698;217.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:23.145;0;B;41.646;0;45.728;0;55.771;0;145.7;14:30.987;12:33:30.987;0:41.646;0:45.728;0:55.771;209.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;4:34.660;0;;2:58.901;0;46.992;0;48.767;0;75.9;19:05.647;12:38:05.647;2:58.901;0:46.992;0:48.767;159.2;Charles RUPP;0:02:20.035;P-2L;PROTO 1 -2L;;;
23;0;8;2:18.858;0;;42.970;0;47.213;0;48.675;0;150.2;21:24.505;12:40:24.505;0:42.970;0:47.213;0:48.675;212.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;2:16.804;0;;42.457;0;46.194;0;48.153;0;152.4;23:41.309;12:42:41.309;0:42.457;0:46.194;0:48.153;227.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;2:16.949;0;;42.424;0;46.261;0;48.264;0;152.3;25:58.258;12:44:58.258;0:42.424;0:46.261;0:48.264;219.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;11;2:18.152;0;;43.478;0;46.459;0;48.215;0;151.0;28:16.410;12:47:16.410;0:43.478;0:46.459;0:48.215;195.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;12;2:18.732;0;;42.365;0;47.024;0;49.343;0;150.3;30:35.142;12:49:35.142;0:42.365;0:47.024;0:49.343;224.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
28;0;1;3:35.421;0;B;1:45.674;0;54.040;0;55.707;2;96.8;3:35.421;12:22:35.421;1:45.674;0:54.040;0:55.707;116.8;Nick PINK;0:00:57.252;P-2L;PROTO 1 -2L;;;
28;0;2;5:33.096;0;B;3:44.888;2;48.777;2;59.431;0;62.6;9:08.517;12:28:08.517;3:44.888;0:48.777;0:59.431;161.8;Nick PINK;0:02:55.588;P-2L;PROTO 1 -2L;;;
30;0;1;3:22.456;0;B;1:19.298;0;54.923;0;1:08.235;0;103.0;3:22.456;12:22:22.456;1:19.298;0:54.923;1:08.235;118.3;Anthony SCHRAUWEN;0:00:25.608;P+2L;PROTO 1 +2L;;;
30;0;2;3:26.058;0;;1:45.253;0;50.342;0;50.463;0;101.2;6:48.514;12:25:48.514;1:45.253;0:50.342;0:50.463;158.3;Anthony SCHRAUWEN;0:01:08.187;P+2L;PROTO 1 +2L;;;
30;0;3;2:21.421;0;;44.289;0;50.364;0;46.768;0;147.5;9:09.935;12:28:09.935;0:44.289;0:50.364;0:46.768;159.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;2:10.311;0;;39.551;0;46.077;0;44.683;0;160.0;11:20.246;12:30:20.246;0:39.551;0:46.077;0:44.683;195.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;5;2:08.923;0;;39.001;0;45.263;0;44.659;0;161.8;13:29.169;12:32:29.169;0:39.001;0:45.263;0:44.659;205.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;6;2:06.014;2;;38.508;2;43.450;2;44.056;2;165.5;15:35.183;12:34:35.183;0:38.508;0:43.450;0:44.056;212.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;7;2:37.597;0;B;39.243;0;58.080;0;1:00.274;0;132.3;18:12.780;12:37:12.780;0:39.243;0:58.080;1:00.274;177.4;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;8;3:43.170;0;;2:12.296;0;45.980;0;44.894;0;93.4;21:55.950;12:40:55.950;2:12.296;0:45.980;0:44.894;144.4;Anthony SCHRAUWEN;0:01:34.301;P+2L;PROTO 1 +2L;;;
30;0;9;2:09.755;0;;40.388;0;43.695;0;45.672;0;160.7;24:05.705;12:43:05.705;0:40.388;0:43.695;0:45.672;186.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;10;2:27.803;0;B;39.527;0;46.105;0;1:02.171;0;141.1;26:33.508;12:45:33.508;0:39.527;0:46.105;1:02.171;192.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;11;4:14.568;0;B;;0;;0;;0;81.9;30:48.076;12:49:48.076;;;;;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
31;0;1;3:29.432;0;;1:47.758;0;53.269;0;48.405;0;99.6;3:29.432;12:22:29.432;1:47.758;0:53.269;0:48.405;120.0;Armand MILLE;0:00:58.412;P-2L;PROTO 1 -2L;;;
31;0;2;2:16.659;0;;43.184;2;45.952;2;47.523;2;152.6;5:46.091;12:24:46.091;0:43.184;0:45.952;0:47.523;188.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;3;2:28.367;0;B;45.373;0;46.906;0;56.088;0;140.6;8:14.458;12:27:14.458;0:45.373;0:46.906;0:56.088;184.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;4;12:15.678;0;B;10:30.864;0;46.309;0;58.505;0;28.3;20:30.136;12:39:30.136;10:30.864;0:46.309;0:58.505;162.8;Armand MILLE;0:09:49.899;P-2L;PROTO 1 -2L;;;
31;0;5;6:28.090;0;B;4:38.998;0;47.921;0;1:01.171;0;53.7;26:58.226;12:45:58.226;4:38.998;0:47.921;1:01.171;154.9;Armand MILLE;0:04:01.718;P-2L;PROTO 1 -2L;;;
31;0;6;4:57.686;0;;3:14.217;0;55.670;0;47.799;0;70.1;31:55.912;12:50:55.912;3:14.217;0:55.670;0:47.799;156.7;Armand MILLE;0:02:36.484;P-2L;PROTO 1 -2L;;;
32;0;1;2:29.178;0;;53.885;0;48.993;0;46.300;0;139.8;2:29.178;12:21:29.178;0:53.885;0:48.993;0:46.300;144.6;Henrique GEMPERLE;0:00:07.326;P-2L;PROTO 1 -2L;;;
32;0;2;2:10.240;0;;41.427;0;43.758;0;45.055;0;160.1;4:39.418;12:23:39.418;0:41.427;0:43.758;0:45.055;231.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:07.404;2;;39.968;2;42.716;2;44.720;0;163.7;6:46.822;12:25:46.822;0:39.968;0:42.716;0:44.720;226.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;2:07.702;0;;40.339;0;43.045;0;44.318;2;163.3;8:54.524;12:27:54.524;0:40.339;0:43.045;0:44.318;232.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;2:31.285;0;B;42.338;0;48.705;0;1:00.242;0;137.9;11:25.809;12:30:25.809;0:42.338;0:48.705;1:00.242;218.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;4:37.112;0;;3:03.131;0;46.584;0;47.397;0;75.3;16:02.921;12:35:02.921;3:03.131;0:46.584;0:47.397;156.9;Henrique GEMPERLE;0:02:23.655;P-2L;PROTO 1 -2L;;;
32;0;7;2:14.139;0;;41.591;0;45.686;0;46.862;0;155.5;18:17.060;12:37:17.060;0:41.591;0:45.686;0:46.862;215.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;2:12.766;0;;41.396;0;45.162;0;46.208;0;157.1;20:29.826;12:39:29.826;0:41.396;0:45.162;0:46.208;218.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:16.265;0;;41.707;0;48.516;0;46.042;0;153.0;22:46.091;12:41:46.091;0:41.707;0:48.516;0:46.042;203.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;2:12.631;0;;41.200;0;45.104;0;46.327;0;157.2;24:58.722;12:43:58.722;0:41.200;0:45.104;0:46.327;222.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;2:11.625;0;;40.945;0;44.674;0;46.006;0;158.4;27:10.347;12:46:10.347;0:40.945;0:44.674;0:46.006;219.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;12;2:11.633;0;;41.318;0;44.826;0;45.489;0;158.4;29:21.980;12:48:21.980;0:41.318;0:44.826;0:45.489;220.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;13;2:14.939;0;;41.026;0;47.208;0;46.705;0;154.5;31:36.919;12:50:36.919;0:41.026;0:47.208;0:46.705;218.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;0;1;2:55.515;0;;1:19.545;0;48.928;0;47.042;0;118.8;2:55.515;12:21:55.515;1:19.545;0:48.928;0:47.042;108.2;Richard MILLE;0:00:28.908;P+2L;PROTO 1 +2L;;;
33;0;2;2:09.492;0;;40.622;0;44.623;0;44.247;0;161.1;5:05.007;12:24:05.007;0:40.622;0:44.623;0:44.247;184.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;3;2:04.777;0;;37.804;0;44.006;0;42.967;0;167.1;7:09.784;12:26:09.784;0:37.804;0:44.006;0:42.967;215.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;4;2:02.509;0;;37.182;0;42.198;0;43.129;0;170.2;9:12.293;12:28:12.293;0:37.182;0:42.198;0:43.129;217.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;5;2:04.696;0;;37.978;0;43.961;0;42.757;0;167.2;11:16.989;12:30:16.989;0:37.978;0:43.961;0:42.757;192.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;6;2:05.062;0;;38.705;0;43.454;0;42.903;0;166.8;13:22.051;12:32:22.051;0:38.705;0:43.454;0:42.903;190.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;7;2:03.317;0;;37.581;0;42.692;0;43.044;0;169.1;15:25.368;12:34:25.368;0:37.581;0:42.692;0:43.044;207.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;8;2:06.833;0;;38.006;0;44.502;0;44.325;0;164.4;17:32.201;12:36:32.201;0:38.006;0:44.502;0:44.325;206.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;9;2:04.569;0;;37.472;0;43.665;0;43.432;0;167.4;19:36.770;12:38:36.770;0:37.472;0:43.665;0:43.432;225.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;10;2:01.859;0;;36.968;0;42.445;0;42.446;0;171.1;21:38.629;12:40:38.629;0:36.968;0:42.445;0:42.446;217.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;11;2:03.617;0;;38.437;0;42.416;0;42.764;0;168.7;23:42.246;12:42:42.246;0:38.437;0:42.416;0:42.764;225.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;12;2:00.816;0;;37.007;0;41.323;2;42.486;0;172.6;25:43.062;12:44:43.062;0:37.007;0:41.323;0:42.486;205.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;13;2:00.786;2;;36.626;2;41.800;0;42.360;0;172.7;27:43.848;12:46:43.848;0:36.626;0:41.800;0:42.360;228.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;14;2:00.980;0;;37.033;0;41.742;0;42.205;2;172.4;29:44.828;12:48:44.828;0:37.033;0:41.742;0:42.205;207.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;15;2:11.235;0;;37.322;0;48.062;0;45.851;0;158.9;31:56.063;12:50:56.063;0:37.322;0:48.062;0:45.851;221.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
4;0;1;3:03.587;0;;1:34.766;0;45.470;0;43.351;0;113.6;3:03.587;12:22:03.587;1:34.766;0:45.470;0:43.351;148.3;Claudio RODDARO;0:00:51.524;P+2L;PROTO 1 +2L;;;
4;0;2;2:00.221;0;;36.541;0;41.186;0;42.494;0;173.5;5:03.808;12:24:03.808;0:36.541;0:41.186;0:42.494;242.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;3;1:58.936;0;;36.604;0;40.600;0;41.732;0;175.3;7:02.744;12:26:02.744;0:36.604;0:40.600;0:41.732;229.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;4;1:59.500;0;;36.874;0;41.051;0;41.575;0;174.5;9:02.244;12:28:02.244;0:36.874;0:41.051;0:41.575;217.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;5;1:59.189;0;;36.688;0;40.992;0;41.509;0;175.0;11:01.433;12:30:01.433;0:36.688;0:40.992;0:41.509;221.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;6;2:17.417;0;;36.917;0;58.501;0;41.999;0;151.8;13:18.850;12:32:18.850;0:36.917;0:58.501;0:41.999;217.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;7;1:59.567;0;;37.102;0;40.763;0;41.702;0;174.4;15:18.417;12:34:18.417;0:37.102;0:40.763;0:41.702;220.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
