﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:45.234;0;;44.922;0;49.052;0;1:11.260;0;127.3;33:31.032;18:53:31.032;0:44.922;0:49.052;1:11.260;195.7;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;44.922;49.052;71.260;
10;1;12;2:43.068;2;;44.618;2;48.689;2;1:09.761;2;129.0;36:14.100;18:56:14.100;0:44.618;0:48.689;1:09.761;196.7;Jean-Jacques BAILLY;;GTS12;Disc;;;FF;44.618;48.689;69.761;
100;1;1;3:02.954;0;;58.690;0;51.935;0;1:12.329;0;115.0;3:02.954;18:23:02.954;0:58.690;0:51.935;1:12.329;100.0;Sébastien BERCHON;0:00:10.125;TSRC6B;Disc;;;GF;58.690;51.935;72.329;
100;1;2;2:46.606;0;;46.187;0;49.457;0;1:10.962;0;126.2;5:49.560;18:25:49.560;0:46.187;0:49.457;1:10.962;192.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;46.187;49.457;70.962;
100;1;3;2:56.087;0;B;45.963;0;50.077;0;1:20.047;0;119.4;8:45.647;18:28:45.647;0:45.963;0:50.077;1:20.047;180.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.963;50.077;80.047;
100;1;4;7:10.152;0;;5:08.478;0;49.855;0;1:11.819;0;48.9;15:55.799;18:35:55.799;5:08.478;0:49.855;1:11.819;119.1;Sébastien BERCHON;0:04:42.792;TSRC6B;Disc;;;GF;308.478;49.855;71.819;
100;1;5;2:44.525;2;;44.736;2;49.331;2;1:10.458;2;127.8;18:40.324;18:38:40.324;0:44.736;0:49.331;1:10.458;187.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.736;49.331;70.458;
100;1;6;2:56.717;0;;45.351;0;49.486;0;1:21.880;0;119.0;21:37.041;18:41:37.041;0:45.351;0:49.486;1:21.880;172.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.351;49.486;81.880;
100;1;7;2:57.730;0;;45.162;0;49.360;0;1:23.208;0;118.3;24:34.771;18:44:34.771;0:45.162;0:49.360;1:23.208;184.6;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.162;49.360;83.208;
100;1;8;3:00.936;0;;59.011;0;50.362;0;1:11.563;0;116.2;27:35.707;18:47:35.707;0:59.011;0:50.362;1:11.563;168.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;59.011;50.362;71.563;
100;1;9;3:25.605;0;B;45.157;0;1:12.375;0;1:28.073;0;102.3;31:01.312;18:51:01.312;0:45.157;1:12.375;1:28.073;187.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.157;72.375;88.073;
135;1;1;3:24.531;0;;1:10.830;0;56.857;0;1:16.844;0;102.8;3:24.531;18:23:24.531;1:10.830;0:56.857;1:16.844;102.1;Michael HINDERER;0:00:15.608;GTP11;Disc;;;GF;70.830;56.857;76.844;
135;1;2;2:54.703;0;;49.077;0;52.527;0;1:13.099;0;120.4;6:19.234;18:26:19.234;0:49.077;0:52.527;1:13.099;175.9;Michael HINDERER;;GTP11;Disc;;;GF;49.077;52.527;73.099;
135;1;3;2:52.212;0;;47.715;0;51.793;0;1:12.704;0;122.1;9:11.446;18:29:11.446;0:47.715;0:51.793;1:12.704;178.2;Michael HINDERER;;GTP11;Disc;;;GF;47.715;51.793;72.704;
135;1;4;2:50.767;2;;47.374;2;50.924;0;1:12.469;2;123.2;12:02.213;18:32:02.213;0:47.374;0:50.924;1:12.469;184.6;Michael HINDERER;;GTP11;Disc;;;GF;47.374;50.924;72.469;
135;1;5;2:54.585;0;;48.019;0;50.463;2;1:16.103;0;120.5;14:56.798;18:34:56.798;0:48.019;0:50.463;1:16.103;187.5;Michael HINDERER;;GTP11;Disc;;;GF;48.019;50.463;76.103;
14;1;1;3:10.580;0;;1:03.682;0;53.979;0;1:12.919;0;110.4;3:10.580;18:23:10.580;1:03.682;0:53.979;1:12.919;94.4;Anthony SCHRAUWEN;0:00:13.737;TSRC6B;Disc;;;GF;63.682;53.979;72.919;
14;1;2;2:41.912;0;;45.546;0;46.970;2;1:09.396;0;129.9;5:52.492;18:25:52.492;0:45.546;0:46.970;1:09.396;195.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.546;46.970;69.396;
14;1;3;2:41.171;0;;44.499;0;47.758;0;1:08.914;0;130.5;8:33.663;18:28:33.663;0:44.499;0:47.758;1:08.914;202.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.499;47.758;68.914;
14;1;4;2:39.651;2;;44.007;0;47.317;0;1:08.327;2;131.7;11:13.314;18:31:13.314;0:44.007;0:47.317;1:08.327;205.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.007;47.317;68.327;
14;1;5;2:40.837;0;;44.268;0;47.950;0;1:08.619;0;130.8;13:54.151;18:33:54.151;0:44.268;0:47.950;1:08.619;204.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.268;47.950;68.619;
14;1;6;2:41.983;0;;45.059;0;48.190;0;1:08.734;0;129.8;16:36.134;18:36:36.134;0:45.059;0:48.190;1:08.734;207.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.059;48.190;68.734;
14;1;7;3:02.393;0;B;46.475;0;52.217;0;1:23.701;0;115.3;19:38.527;18:39:38.527;0:46.475;0:52.217;1:23.701;204.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;46.475;52.217;83.701;
14;1;8;5:57.739;0;;3:57.921;0;49.084;0;1:10.734;0;58.8;25:36.266;18:45:36.266;3:57.921;0:49.084;1:10.734;94.7;Anthony SCHRAUWEN;0:03:31.871;TSRC6B;Disc;;;GF;237.921;49.084;70.734;
14;1;9;2:41.050;0;;44.481;0;48.041;0;1:08.528;0;130.6;28:17.316;18:48:17.316;0:44.481;0:48.041;1:08.528;206.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.481;48.041;68.528;
14;1;10;2:40.319;0;;44.515;0;47.470;0;1:08.334;0;131.2;30:57.635;18:50:57.635;0:44.515;0:47.470;1:08.334;207.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.515;47.470;68.334;
14;1;11;2:40.048;0;;44.496;0;47.165;0;1:08.387;0;131.4;33:37.683;18:53:37.683;0:44.496;0:47.165;1:08.387;207.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.496;47.165;68.387;
14;1;12;2:40.416;0;;43.996;2;47.846;0;1:08.574;0;131.1;36:18.099;18:56:18.099;0:43.996;0:47.846;1:08.574;207.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;43.996;47.846;68.574;
17;1;1;2:54.407;0;;53.415;0;50.561;0;1:10.431;0;120.6;2:54.407;18:22:54.407;0:53.415;0:50.561;1:10.431;110.1;Saif ASSAM;0:00:08.113;TSRC6B;Disc;;;GF;53.415;50.561;70.431;
17;1;2;2:38.598;0;;43.261;0;47.379;0;1:07.958;0;132.6;5:33.005;18:25:33.005;0:43.261;0:47.379;1:07.958;214.7;Saif ASSAM;;TSRC6B;Disc;;;GF;43.261;47.379;67.958;
17;1;3;2:37.983;0;;42.924;1;47.447;0;1:07.612;1;133.1;8:10.988;18:28:10.988;0:42.924;0:47.447;1:07.612;220.9;Saif ASSAM;;TSRC6B;Disc;;;GF;42.924;47.447;67.612;
17;1;4;2:38.401;0;;43.156;0;47.120;0;1:08.125;0;132.8;10:49.389;18:30:49.389;0:43.156;0:47.120;1:08.125;216.9;Saif ASSAM;;TSRC6B;Disc;;;GF;43.156;47.120;68.125;
17;1;5;2:45.665;0;;44.184;0;50.760;0;1:10.721;0;127.0;13:35.054;18:33:35.054;0:44.184;0:50.760;1:10.721;197.4;Saif ASSAM;;TSRC6B;Disc;;;GF;44.184;50.760;70.721;
17;1;6;2:37.940;0;;43.042;0;46.117;1;1:08.781;0;133.2;16:12.994;18:36:12.994;0:43.042;0:46.117;1:08.781;213.9;Saif ASSAM;;TSRC6B;Disc;;;GF;43.042;46.117;68.781;
17;1;7;3:04.174;0;B;47.024;0;55.035;0;1:22.115;0;114.2;19:17.168;18:39:17.168;0:47.024;0:55.035;1:22.115;170.1;Saif ASSAM;;TSRC6B;Disc;;;GF;47.024;55.035;82.115;
17;2;8;5:37.298;0;;3:35.339;0;50.840;0;1:11.119;0;62.4;24:54.466;18:44:54.466;3:35.339;0:50.840;1:11.119;115.5;Sam HANCOCK;0:03:10.098;TSRC6B;Disc;;;GF;215.339;50.840;71.119;
17;2;9;2:51.983;0;B;42.028;3;46.645;0;1:23.310;0;122.3;27:46.449;18:47:46.449;0:42.028;0:46.645;1:23.310;215.1;Sam HANCOCK;;TSRC6B;Disc;;;GF;42.028;46.645;83.310;
17;2;10;3:27.634;0;;1:27.600;0;47.763;0;1:12.271;0;101.3;31:14.083;18:51:14.083;1:27.600;0:47.763;1:12.271;113.4;Sam HANCOCK;0:01:09.403;TSRC6B;Disc;;;GF;87.600;47.763;72.271;
17;2;11;2:33.365;3;;42.138;0;45.732;0;1:05.495;3;137.1;33:47.448;18:53:47.448;0:42.138;0:45.732;1:05.495;213.0;Sam HANCOCK;;TSRC6B;Disc;;;GF;42.138;45.732;65.495;
17;2;12;2:43.563;0;B;42.283;0;45.566;3;1:15.714;0;128.6;36:31.011;18:56:31.011;0:42.283;0:45.566;1:15.714;208.5;Sam HANCOCK;;TSRC6B;Disc;;;FF;42.283;45.566;75.714;
20;1;1;3:30.150;0;;1:23.025;0;53.155;0;1:13.970;0;100.1;3:30.150;18:23:30.150;1:23.025;0:53.155;1:13.970;96.1;Christian DUMOLIN;0:00:31.921;GTS12;Disc;;;GF;83.025;53.155;73.970;
20;1;2;2:50.195;0;;46.787;0;50.502;0;1:12.906;0;123.6;6:20.345;18:26:20.345;0:46.787;0:50.502;1:12.906;188.2;Christian DUMOLIN;;GTS12;Disc;;;GF;46.787;50.502;72.906;
20;1;3;2:50.606;0;;47.241;0;50.883;0;1:12.482;0;123.3;9:10.951;18:29:10.951;0:47.241;0:50.883;1:12.482;179.1;Christian DUMOLIN;;GTS12;Disc;;;GF;47.241;50.883;72.482;
20;1;4;2:52.303;0;;48.515;0;51.962;0;1:11.826;0;122.1;12:03.254;18:32:03.254;0:48.515;0:51.962;1:11.826;180.6;Christian DUMOLIN;;GTS12;Disc;;;GF;48.515;51.962;71.826;
20;1;5;2:53.171;0;;48.572;0;50.773;0;1:13.826;0;121.4;14:56.425;18:34:56.425;0:48.572;0:50.773;1:13.826;180.9;Christian DUMOLIN;;GTS12;Disc;;;GF;48.572;50.773;73.826;
20;1;6;2:49.525;0;;47.317;0;49.845;0;1:12.363;0;124.1;17:45.950;18:37:45.950;0:47.317;0:49.845;1:12.363;184.6;Christian DUMOLIN;;GTS12;Disc;;;GF;47.317;49.845;72.363;
20;1;7;2:48.093;2;;45.844;2;49.276;2;1:12.973;0;125.1;20:34.043;18:40:34.043;0:45.844;0:49.276;1:12.973;192.5;Christian DUMOLIN;;GTS12;Disc;;;GF;45.844;49.276;72.973;
20;1;8;2:49.337;0;;46.841;0;49.483;0;1:13.013;0;124.2;23:23.380;18:43:23.380;0:46.841;0:49.483;1:13.013;187.5;Christian DUMOLIN;;GTS12;Disc;;;GF;46.841;49.483;73.013;
20;1;9;2:49.185;0;;47.428;0;50.326;0;1:11.431;2;124.3;26:12.565;18:46:12.565;0:47.428;0:50.326;1:11.431;187.5;Christian DUMOLIN;;GTS12;Disc;;;GF;47.428;50.326;71.431;
20;1;10;2:51.391;0;;46.530;0;52.078;0;1:12.783;0;122.7;29:03.956;18:49:03.956;0:46.530;0:52.078;1:12.783;192.9;Christian DUMOLIN;;GTS12;Disc;;;GF;46.530;52.078;72.783;
20;1;11;2:50.459;0;;46.961;0;50.470;0;1:13.028;0;123.4;31:54.415;18:51:54.415;0:46.961;0:50.470;1:13.028;190.8;Christian DUMOLIN;;GTS12;Disc;;;GF;46.961;50.470;73.028;
20;1;12;2:50.623;0;;47.044;0;50.363;0;1:13.216;0;123.3;34:45.038;18:54:45.038;0:47.044;0:50.363;1:13.216;190.5;Christian DUMOLIN;;GTS12;Disc;;;GF;47.044;50.363;73.216;
20;1;13;2:54.294;0;;48.169;0;51.016;0;1:15.109;0;120.7;37:39.332;18:57:39.332;0:48.169;0:51.016;1:15.109;175.6;Christian DUMOLIN;;GTS12;Disc;;;FF;48.169;51.016;75.109;
3;1;1;26:28.136;0;B;1:09.058;0;53.130;2;24:25.948;0;13.2;26:28.136;18:46:28.136;1:09.058;0:53.130;24:25.948;105.1;Hipolito PIRES;0:00:18.834;TSRC12;Disc;;;GF;69.058;53.130;1465.948;
32;1;1;3:51.286;0;;1:30.192;0;59.856;0;1:21.238;0;90.9;3:51.286;18:23:51.286;1:30.192;0:59.856;1:21.238;91.1;Marie-Claude FIRMENICH;0:00:38.441;GTS11;Disc;;;GF;90.192;59.856;81.238;
32;1;2;3:06.998;0;;52.047;0;55.526;0;1:19.425;0;112.5;6:58.284;18:26:58.284;0:52.047;0:55.526;1:19.425;166.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;52.047;55.526;79.425;
32;1;3;3:07.493;0;;51.830;0;55.763;0;1:19.900;0;112.2;10:05.777;18:30:05.777;0:51.830;0:55.763;1:19.900;161.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.830;55.763;79.900;
32;1;4;3:12.481;0;B;52.306;0;56.418;0;1:23.757;0;109.3;13:18.258;18:33:18.258;0:52.306;0:56.418;1:23.757;162.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;52.306;56.418;83.757;
32;1;5;4:12.530;0;;1:56.365;0;56.006;0;1:20.159;0;83.3;17:30.788;18:37:30.788;1:56.365;0:56.006;1:20.159;94.7;Marie-Claude FIRMENICH;0:01:24.206;GTS11;Disc;;;GF;116.365;56.006;80.159;
32;1;6;3:07.156;0;;51.322;0;55.487;2;1:20.347;0;112.4;20:37.944;18:40:37.944;0:51.322;0:55.487;1:20.347;164.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.322;55.487;80.347;
32;1;7;3:05.150;2;;50.305;2;56.391;0;1:18.454;2;113.6;23:43.094;18:43:43.094;0:50.305;0:56.391;1:18.454;165.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.305;56.391;78.454;
32;1;8;3:12.786;0;B;51.732;0;55.879;0;1:25.175;0;109.1;26:55.880;18:46:55.880;0:51.732;0:55.879;1:25.175;163.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.732;55.879;85.175;
41;1;1;3:38.197;0;;1:28.221;0;55.771;0;1:14.205;0;96.4;3:38.197;18:23:38.197;1:28.221;0:55.771;1:14.205;103.9;Jan GIJZEN;0:00:37.317;GTS17;Disc;;;GF;88.221;55.771;74.205;
41;1;2;2:49.300;0;;46.849;0;50.404;0;1:12.047;0;124.2;6:27.497;18:26:27.497;0:46.849;0:50.404;1:12.047;184.0;Jan GIJZEN;;GTS17;Disc;;;GF;46.849;50.404;72.047;
41;1;3;2:47.523;2;;46.568;0;49.803;0;1:11.152;0;125.5;9:15.020;18:29:15.020;0:46.568;0:49.803;1:11.152;191.2;Jan GIJZEN;;GTS17;Disc;;;GF;46.568;49.803;71.152;
41;1;4;2:48.787;0;;46.913;0;50.151;0;1:11.723;0;124.6;12:03.807;18:32:03.807;0:46.913;0:50.151;1:11.723;189.5;Jan GIJZEN;;GTS17;Disc;;;GF;46.913;50.151;71.723;
41;1;5;2:49.031;0;;47.235;0;50.213;0;1:11.583;0;124.4;14:52.838;18:34:52.838;0:47.235;0:50.213;1:11.583;194.2;Jan GIJZEN;;GTS17;Disc;;;GF;47.235;50.213;71.583;
41;1;6;2:48.019;0;;46.182;2;49.595;2;1:12.242;0;125.2;17:40.857;18:37:40.857;0:46.182;0:49.595;1:12.242;194.2;Jan GIJZEN;;GTS17;Disc;;;GF;46.182;49.595;72.242;
41;1;7;2:49.624;0;;47.252;0;49.899;0;1:12.473;0;124.0;20:30.481;18:40:30.481;0:47.252;0:49.899;1:12.473;189.1;Jan GIJZEN;;GTS17;Disc;;;GF;47.252;49.899;72.473;
41;1;8;4:08.856;0;B;46.674;0;50.349;0;2:31.833;0;84.5;24:39.337;18:44:39.337;0:46.674;0:50.349;2:31.833;187.2;Jan GIJZEN;;GTS17;Disc;;;GF;46.674;50.349;151.833;
41;1;9;3:06.152;0;;1:03.992;0;50.415;0;1:11.745;0;113.0;27:45.489;18:47:45.489;1:03.992;0:50.415;1:11.745;115.1;Jan GIJZEN;0:01:49.517;GTS17;Disc;;;GF;63.992;50.415;71.745;
41;1;10;2:48.364;0;;46.998;0;50.524;0;1:10.842;2;124.9;30:33.853;18:50:33.853;0:46.998;0:50.524;1:10.842;198.9;Jan GIJZEN;;GTS17;Disc;;;GF;46.998;50.524;70.842;
41;1;11;4:17.076;0;B;47.995;0;49.952;0;2:39.129;0;81.8;34:50.929;18:54:50.929;0:47.995;0:49.952;2:39.129;189.5;Jan GIJZEN;;GTS17;Disc;;;GF;47.995;49.952;159.129;
43;2;1;3:38.292;0;;1:19.103;0;1:02.875;0;1:16.314;0;96.3;3:38.292;18:23:38.292;1:19.103;1:02.875;1:16.314;86.0;Raphaël SICARI;0:00:22.805;GTS7;Disc;;;GF;79.103;62.875;76.314;
43;2;2;2:53.571;0;;47.227;0;51.667;0;1:14.677;0;121.2;6:31.863;18:26:31.863;0:47.227;0:51.667;1:14.677;179.7;Raphaël SICARI;;GTS7;Disc;;;GF;47.227;51.667;74.677;
43;2;3;2:49.784;0;;46.474;1;50.445;1;1:12.865;1;123.9;9:21.647;18:29:21.647;0:46.474;0:50.445;1:12.865;184.6;Raphaël SICARI;;GTS7;Disc;;;GF;46.474;50.445;72.865;
43;2;4;2:50.599;0;;46.855;0;50.634;0;1:13.110;0;123.3;12:12.246;18:32:12.246;0:46.855;0:50.634;1:13.110;177.9;Raphaël SICARI;;GTS7;Disc;;;GF;46.855;50.634;73.110;
43;2;5;3:09.272;0;;1:01.883;0;51.180;0;1:16.209;0;111.1;15:21.518;18:35:21.518;1:01.883;0:51.180;1:16.209;180.0;Raphaël SICARI;;GTS7;Disc;;;GF;61.883;51.180;76.209;
43;2;6;3:22.807;0;B;52.120;0;58.878;0;1:31.809;0;103.7;18:44.325;18:38:44.325;0:52.120;0:58.878;1:31.809;136.2;Raphaël SICARI;;GTS7;Disc;;;GF;52.120;58.878;91.809;
43;1;7;4:21.555;0;;2:19.315;0;50.249;0;1:11.991;0;80.4;23:05.880;18:43:05.880;2:19.315;0:50.249;1:11.991;109.4;Raphaël RONDONI;0:01:58.803;GTS7;Disc;;;GF;139.315;50.249;71.991;
43;1;8;2:45.500;0;;45.429;0;49.874;0;1:10.197;0;127.1;25:51.380;18:45:51.380;0:45.429;0:49.874;1:10.197;187.5;Raphaël RONDONI;;GTS7;Disc;;;GF;45.429;49.874;70.197;
43;1;9;2:45.670;0;;45.387;0;49.750;0;1:10.533;0;126.9;28:37.050;18:48:37.050;0:45.387;0:49.750;1:10.533;197.8;Raphaël RONDONI;;GTS7;Disc;;;GF;45.387;49.750;70.533;
43;1;10;2:45.322;0;;46.107;0;49.160;2;1:10.055;0;127.2;31:22.372;18:51:22.372;0:46.107;0:49.160;1:10.055;193.9;Raphaël RONDONI;;GTS7;Disc;;;GF;46.107;49.160;70.055;
43;1;11;2:43.728;2;;44.536;2;49.481;0;1:09.711;2;128.5;34:06.100;18:54:06.100;0:44.536;0:49.481;1:09.711;197.1;Raphaël RONDONI;;GTS7;Disc;;;GF;44.536;49.481;69.711;
43;1;12;2:46.419;0;;45.350;0;49.896;0;1:11.173;0;126.4;36:52.519;18:56:52.519;0:45.350;0:49.896;1:11.173;192.9;Raphaël RONDONI;;GTS7;Disc;;;FF;45.350;49.896;71.173;
58;1;1;10:21.660;0;;8:22.393;0;49.353;0;1:09.914;0;33.8;10:21.660;18:30:21.660;8:22.393;0:49.353;1:09.914;109.8;Yves VÖGELE;0:07:38.447;GTP11;Disc;;;GF;502.393;49.353;69.914;
58;1;2;2:43.879;0;;44.680;2;49.257;0;1:09.942;0;128.3;13:05.539;18:33:05.539;0:44.680;0:49.257;1:09.942;192.5;Yves VÖGELE;;GTP11;Disc;;;GF;44.680;49.257;69.942;
58;1;3;2:44.672;0;;45.630;0;48.953;0;1:10.089;0;127.7;15:50.211;18:35:50.211;0:45.630;0:48.953;1:10.089;192.5;Yves VÖGELE;;GTP11;Disc;;;GF;45.630;48.953;70.089;
58;1;4;3:36.151;0;B;45.412;0;49.876;0;2:00.863;0;97.3;19:26.362;18:39:26.362;0:45.412;0:49.876;2:00.863;192.9;Yves VÖGELE;;GTP11;Disc;;;GF;45.412;49.876;120.863;
58;1;5;3:02.720;0;;1:05.040;0;48.879;0;1:08.801;0;115.1;22:29.082;18:42:29.082;1:05.040;0:48.879;1:08.801;96.4;Yves VÖGELE;0:01:22.478;GTP11;Disc;;;GF;65.040;48.879;68.801;
58;1;6;2:41.433;0;;44.757;0;48.803;0;1:07.873;0;130.3;25:10.515;18:45:10.515;0:44.757;0:48.803;1:07.873;195.7;Yves VÖGELE;;GTP11;Disc;;;GF;44.757;48.803;67.873;
58;1;7;2:40.829;2;;44.970;0;48.109;2;1:07.750;2;130.8;27:51.344;18:47:51.344;0:44.970;0:48.109;1:07.750;196.0;Yves VÖGELE;;GTP11;Disc;;;GF;44.970;48.109;67.750;
58;1;8;2:44.449;0;;45.719;0;49.869;0;1:08.861;0;127.9;30:35.793;18:50:35.793;0:45.719;0:49.869;1:08.861;195.7;Yves VÖGELE;;GTP11;Disc;;;GF;45.719;49.869;68.861;
58;1;9;2:43.288;0;;45.106;0;48.959;0;1:09.223;0;128.8;33:19.081;18:53:19.081;0:45.106;0:48.959;1:09.223;196.0;Yves VÖGELE;;GTP11;Disc;;;GF;45.106;48.959;69.223;
58;1;10;2:49.085;0;;47.701;0;51.373;0;1:10.011;0;124.4;36:08.166;18:56:08.166;0:47.701;0:51.373;1:10.011;167.4;Yves VÖGELE;;GTP11;Disc;;;FF;47.701;51.373;70.011;
6;1;1;3:24.894;0;;1:21.974;0;50.264;0;1:12.656;0;102.6;3:24.894;18:23:24.894;1:21.974;0:50.264;1:12.656;98.4;Alain RÜEDE;0:00:28.656;TSRC6B;Disc;;;GF;81.974;50.264;72.656;
6;1;2;2:38.822;0;;43.713;0;47.862;0;1:07.247;0;132.4;6:03.716;18:26:03.716;0:43.713;0:47.862;1:07.247;187.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.713;47.862;67.247;
6;1;3;2:36.184;0;;43.145;0;46.382;0;1:06.657;2;134.7;8:39.900;18:28:39.900;0:43.145;0:46.382;1:06.657;184.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.145;46.382;66.657;
6;1;4;2:35.185;2;;42.612;2;45.756;2;1:06.817;0;135.5;11:15.085;18:31:15.085;0:42.612;0:45.756;1:06.817;209.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.612;45.756;66.817;
6;1;5;2:51.749;0;B;43.049;0;47.420;0;1:21.280;0;122.5;14:06.834;18:34:06.834;0:43.049;0:47.420;1:21.280;200.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.049;47.420;81.280;
6;1;6;9:26.636;0;;6:48.610;0;1:22.297;0;1:15.729;0;37.1;23:33.470;18:43:33.470;6:48.610;1:22.297;1:15.729;113.1;Alain RÜEDE;0:06:26.692;TSRC6B;Disc;;;GF;408.610;82.297;75.729;
6;1;7;3:16.025;0;B;46.771;0;57.741;0;1:31.513;0;107.3;26:49.495;18:46:49.495;0:46.771;0:57.741;1:31.513;184.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;46.771;57.741;91.513;
60;1;1;3:27.709;0;;1:23.954;0;51.152;0;1:12.603;0;101.3;3:27.709;18:23:27.709;1:23.954;0:51.152;1:12.603;89.0;Peter VÖGELE;0:00:34.252;GTS11;Disc;;;GF;83.954;51.152;72.603;
60;1;2;2:47.160;0;;46.717;0;49.609;0;1:10.834;0;125.8;6:14.869;18:26:14.869;0:46.717;0:49.609;1:10.834;190.8;Peter VÖGELE;;GTS11;Disc;;;GF;46.717;49.609;70.834;
60;1;3;2:48.128;0;;46.989;0;49.713;0;1:11.426;0;125.1;9:02.997;18:29:02.997;0:46.989;0:49.713;1:11.426;187.8;Peter VÖGELE;;GTS11;Disc;;;GF;46.989;49.713;71.426;
