﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;23;2:04.289;0;;38.770;0;42.378;0;43.141;0;167.8;53:21.791;14:57:45.709;0:38.770;0:42.378;0:43.141;214.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;24;2:04.381;0;;39.347;0;42.347;0;42.687;0;167.7;55:26.172;14:59:50.090;0:39.347;0:42.347;0:42.687;190.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;25;2:04.343;0;;39.183;0;42.133;0;43.027;0;167.7;57:30.515;15:01:54.433;0:39.183;0:42.133;0:43.027;194.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;26;2:05.817;0;;39.428;0;42.635;0;43.754;0;165.8;59:36.332;15:04:00.250;0:39.428;0:42.635;0:43.754;188.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;27;2:03.138;0;;38.789;0;42.114;0;42.235;0;169.4;1:01:39.470;15:06:03.388;0:38.789;0:42.114;0:42.235;204.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
14;0;1;1:55.915;0;;35.554;0;40.178;0;40.183;0;179.9;1:55.915;14:06:19.833;0:35.554;0:40.178;0:40.183;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;2;1:55.930;0;;36.490;0;39.494;0;39.946;0;179.9;3:51.845;14:08:15.763;0:36.490;0:39.494;0:39.946;196.6;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;3;1:55.997;0;;36.420;0;40.034;0;39.543;0;179.8;5:47.842;14:10:11.760;0:36.420;0:40.034;0:39.543;192.4;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;4;1:55.257;0;;36.112;0;39.652;0;39.493;0;180.9;7:43.099;14:12:07.017;0:36.112;0:39.652;0:39.493;212.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;5;1:54.785;2;;36.248;0;39.273;0;39.264;0;181.7;9:37.884;14:14:01.802;0:36.248;0:39.273;0:39.264;203.6;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;6;1:56.858;0;;36.049;0;41.451;0;39.358;0;178.5;11:34.742;14:15:58.660;0:36.049;0:41.451;0:39.358;207.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;7;1:54.897;0;;36.465;0;39.370;0;39.062;3;181.5;13:29.639;14:17:53.557;0:36.465;0:39.370;0:39.062;209.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;8;1:54.822;0;;35.955;2;39.224;0;39.643;0;181.6;15:24.461;14:19:48.379;0:35.955;0:39.224;0:39.643;205.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;9;1:55.067;0;;36.379;0;39.106;2;39.582;0;181.2;17:19.528;14:21:43.446;0:36.379;0:39.106;0:39.582;195.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;10;1:57.031;0;;36.210;0;40.109;0;40.712;0;178.2;19:16.559;14:23:40.477;0:36.210;0:40.109;0:40.712;201.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;11;1:56.402;0;;36.788;0;39.878;0;39.736;0;179.2;21:12.961;14:25:36.879;0:36.788;0:39.878;0:39.736;195.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;12;2:00.023;0;;38.191;0;41.736;0;40.096;0;173.8;23:12.984;14:27:36.902;0:38.191;0:41.736;0:40.096;183.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;13;1:55.470;0;;36.408;0;39.665;0;39.397;0;180.6;25:08.454;14:29:32.372;0:36.408;0:39.665;0:39.397;196.2;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;14;1:55.710;0;;36.184;0;39.565;0;39.961;0;180.2;27:04.164;14:31:28.082;0:36.184;0:39.565;0:39.961;214.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;15;2:03.807;0;B;36.268;0;40.099;0;47.440;0;168.4;29:07.971;14:33:31.889;0:36.268;0:40.099;0:47.440;195.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;16;3:21.437;0;;2:01.489;0;39.993;0;39.955;0;103.5;32:29.408;14:36:53.326;2:01.489;0:39.993;0:39.955;165.5;Marc DEVIS;0:01:27.363;P+2L;PROTO 2 +2L;;;
14;0;17;1:57.780;0;;36.689;0;39.751;0;41.340;0;177.1;34:27.188;14:38:51.106;0:36.689;0:39.751;0:41.340;196.2;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;18;1:56.386;0;;36.766;0;39.483;0;40.137;0;179.2;36:23.574;14:40:47.492;0:36.766;0:39.483;0:40.137;202.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;19;1:56.861;0;;37.099;0;39.770;0;39.992;0;178.5;38:20.435;14:42:44.353;0:37.099;0:39.770;0:39.992;191.4;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;20;1:55.685;0;;36.283;0;39.732;0;39.670;0;180.3;40:16.120;14:44:40.038;0:36.283;0:39.732;0:39.670;200.6;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;21;2:04.484;0;;37.520;0;42.036;0;44.928;0;167.5;42:20.604;14:46:44.522;0:37.520;0:42.036;0:44.928;202.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;22;2:01.251;0;;38.854;0;40.773;0;41.624;0;172.0;44:21.855;14:48:45.773;0:38.854;0:40.773;0:41.624;179.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;23;1:59.954;0;;37.670;0;40.558;0;41.726;0;173.9;46:21.809;14:50:45.727;0:37.670;0:40.558;0:41.726;205.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;24;2:00.812;0;;38.135;0;41.527;0;41.150;0;172.6;48:22.621;14:52:46.539;0:38.135;0:41.527;0:41.150;191.1;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;25;1:59.608;0;;37.916;0;41.077;0;40.615;0;174.4;50:22.229;14:54:46.147;0:37.916;0:41.077;0:40.615;186.2;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;26;1:58.047;0;;37.515;0;40.225;0;40.307;0;176.7;52:20.276;14:56:44.194;0:37.515;0:40.225;0:40.307;223.2;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;27;2:01.474;0;;39.180;0;42.170;0;40.124;0;171.7;54:21.750;14:58:45.668;0:39.180;0:42.170;0:40.124;180.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;28;1:58.046;0;;37.260;0;40.176;0;40.610;0;176.7;56:19.796;15:00:43.714;0:37.260;0:40.176;0:40.610;201.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;29;1:58.191;0;;36.775;0;40.423;0;40.993;0;176.4;58:17.987;15:02:41.905;0:36.775;0:40.423;0:40.993;208.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;30;1:58.333;0;;37.923;0;40.056;0;40.354;0;176.2;1:00:16.320;15:04:40.238;0:37.923;0:40.056;0:40.354;183.0;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
21;0;1;2:02.635;0;;39.977;0;41.384;0;41.274;0;170.1;2:02.635;14:06:26.553;0:39.977;0:41.384;0:41.274;222.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;2;2:00.682;0;;37.901;0;41.370;0;41.411;0;172.8;4:03.317;14:08:27.235;0:37.901;0:41.370;0:41.411;243.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;3;2:00.410;0;;37.487;0;41.403;0;41.520;0;173.2;6:03.727;14:10:27.645;0:37.487;0:41.403;0:41.520;257.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;4;1:58.978;0;;37.510;0;40.759;0;40.709;0;175.3;8:02.705;14:12:26.623;0:37.510;0:40.759;0:40.709;249.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;5;1:59.237;0;;37.468;0;41.147;0;40.622;0;174.9;10:01.942;14:14:25.860;0:37.468;0:41.147;0:40.622;256.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;6;1:58.691;0;;37.558;0;40.604;0;40.529;0;175.7;12:00.633;14:16:24.551;0:37.558;0:40.604;0:40.529;255.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;7;1:59.749;0;;37.609;0;41.333;0;40.807;0;174.2;14:00.382;14:18:24.300;0:37.609;0:41.333;0:40.807;243.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;8;1:58.204;2;;37.514;0;40.270;2;40.420;0;176.4;15:58.586;14:20:22.504;0:37.514;0:40.270;0:40.420;254.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;9;1:59.379;0;;37.711;0;40.788;0;40.880;0;174.7;17:57.965;14:22:21.883;0:37.711;0:40.788;0:40.880;246.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;10;1:59.428;0;;38.103;0;41.011;0;40.314;0;174.6;19:57.393;14:24:21.311;0:38.103;0:41.011;0:40.314;247.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;11;2:00.788;0;;38.415;0;41.311;0;41.062;0;172.7;21:58.181;14:26:22.099;0:38.415;0:41.311;0:41.062;214.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;12;1:59.287;0;;37.307;2;41.332;0;40.648;0;174.8;23:57.468;14:28:21.386;0:37.307;0:41.332;0:40.648;252.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;13;1:58.967;0;;37.796;0;40.926;0;40.245;2;175.3;25:56.435;14:30:20.353;0:37.796;0:40.926;0:40.245;253.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;14;1:59.907;0;;37.565;0;40.929;0;41.413;0;173.9;27:56.342;14:32:20.260;0:37.565;0:40.929;0:41.413;254.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;15;2:08.492;0;B;37.855;0;40.636;0;50.001;0;162.3;30:04.834;14:34:28.752;0:37.855;0:40.636;0:50.001;255.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;16;3:23.726;0;;2:02.115;0;41.133;0;40.478;0;102.4;33:28.560;14:37:52.478;2:02.115;0:41.133;0:40.478;201.0;Russell BÜSST;0:01:29.931;P-2L;PROTO 2 -2L;;;
21;0;17;1:59.853;0;;38.046;0;41.379;0;40.428;0;174.0;35:28.413;14:39:52.331;0:38.046;0:41.379;0:40.428;254.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;18;1:59.574;0;;37.858;0;40.931;0;40.785;0;174.4;37:27.987;14:41:51.905;0:37.858;0:40.931;0:40.785;238.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;19;2:00.489;0;;38.172;0;41.299;0;41.018;0;173.1;39:28.476;14:43:52.394;0:38.172;0:41.299;0:41.018;229.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;20;2:07.443;0;;39.290;0;43.676;0;44.477;0;163.6;41:35.919;14:45:59.837;0:39.290;0:43.676;0:44.477;244.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;21;2:06.160;0;;40.162;0;43.363;0;42.635;0;165.3;43:42.079;14:48:05.997;0:40.162;0:43.363;0:42.635;186.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;22;2:01.940;0;;38.515;0;41.479;0;41.946;0;171.0;45:44.019;14:50:07.937;0:38.515;0:41.479;0:41.946;226.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;23;2:00.215;0;;38.117;0;40.801;0;41.297;0;173.5;47:44.234;14:52:08.152;0:38.117;0:40.801;0:41.297;237.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;24;2:01.433;0;;38.457;0;41.611;0;41.365;0;171.7;49:45.667;14:54:09.585;0:38.457;0:41.611;0:41.365;234.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;25;2:02.809;0;;38.355;0;42.217;0;42.237;0;169.8;51:48.476;14:56:12.394;0:38.355;0:42.217;0:42.237;216.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;26;2:02.695;0;;39.022;0;41.965;0;41.708;0;170.0;53:51.171;14:58:15.089;0:39.022;0:41.965;0:41.708;229.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;27;2:01.579;0;;38.309;0;41.761;0;41.509;0;171.5;55:52.750;15:00:16.668;0:38.309;0:41.761;0:41.509;237.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;28;2:02.064;0;;38.773;0;41.470;0;41.821;0;170.9;57:54.814;15:02:18.732;0:38.773;0:41.470;0:41.821;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;29;2:07.366;0;;39.334;0;43.524;0;44.508;0;163.7;1:00:02.180;15:04:26.098;0:39.334;0:43.524;0:44.508;209.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
26;0;1;2:19.683;0;;47.000;0;46.190;0;46.493;0;149.3;2:19.683;14:06:43.601;0:47.000;0:46.190;0:46.493;181.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;2;2:13.224;0;;42.149;0;44.860;0;46.215;0;156.5;4:32.907;14:08:56.825;0:42.149;0:44.860;0:46.215;173.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;2:12.047;0;;41.915;0;44.550;0;45.582;0;157.9;6:44.954;14:11:08.872;0:41.915;0:44.550;0:45.582;207.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;2:11.695;0;;41.540;0;44.884;0;45.271;0;158.4;8:56.649;14:13:20.567;0:41.540;0:44.884;0:45.271;201.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;2:12.060;0;;41.475;0;44.908;0;45.677;0;157.9;11:08.709;14:15:32.627;0:41.475;0:44.908;0:45.677;170.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;2:11.359;0;;41.059;0;44.818;0;45.482;0;158.8;13:20.068;14:17:43.986;0:41.059;0:44.818;0:45.482;190.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;2:11.015;0;;41.210;0;44.191;0;45.614;0;159.2;15:31.083;14:19:55.001;0:41.210;0:44.191;0:45.614;212.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;2:10.853;0;;40.937;0;44.395;0;45.521;0;159.4;17:41.936;14:22:05.854;0:40.937;0:44.395;0:45.521;205.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;2:10.574;0;;40.999;0;43.731;2;45.844;0;159.7;19:52.510;14:24:16.428;0:40.999;0:43.731;0:45.844;196.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:12.685;0;;42.346;0;44.753;0;45.586;0;157.2;22:05.195;14:26:29.113;0:42.346;0:44.753;0:45.586;183.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;2:10.005;2;;40.765;0;44.325;0;44.915;2;160.4;24:15.200;14:28:39.118;0:40.765;0:44.325;0:44.915;212.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;12;2:10.274;0;;40.811;0;44.243;0;45.220;0;160.1;26:25.474;14:30:49.392;0:40.811;0:44.243;0:45.220;199.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;13;2:20.047;0;B;41.148;0;45.690;0;53.209;0;148.9;28:45.521;14:33:09.439;0:41.148;0:45.690;0:53.209;209.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;14;3:36.443;0;;2:04.979;0;45.704;0;45.760;0;96.4;32:21.964;14:36:45.882;2:04.979;0:45.704;0:45.760;161.3;Claude LE JEAN;0:01:27.943;P-2L;PROTO 2 -2L;;;
26;0;15;2:10.787;0;;40.362;0;45.301;0;45.124;0;159.5;34:32.751;14:38:56.669;0:40.362;0:45.301;0:45.124;208.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;16;2:10.992;0;;41.255;0;44.480;0;45.257;0;159.2;36:43.743;14:41:07.661;0:41.255;0:44.480;0:45.257;231.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;17;2:11.232;0;;40.355;2;44.776;0;46.101;0;158.9;38:54.975;14:43:18.893;0:40.355;0:44.776;0:46.101;209.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;18;2:19.480;0;;41.234;0;48.907;0;49.339;0;149.5;41:14.455;14:45:38.373;0:41.234;0:48.907;0:49.339;201.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;19;2:27.860;0;;47.131;0;50.843;0;49.886;0;141.0;43:42.315;14:48:06.233;0:47.131;0:50.843;0:49.886;153.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;20;2:18.101;0;;44.018;0;47.116;0;46.967;0;151.0;46:00.416;14:50:24.334;0:44.018;0:47.116;0:46.967;186.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;21;2:16.894;0;;42.945;0;47.850;0;46.099;0;152.3;48:17.310;14:52:41.228;0:42.945;0:47.850;0:46.099;190.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;22;2:17.130;0;;43.064;0;48.395;0;45.671;0;152.1;50:34.440;14:54:58.358;0:43.064;0:48.395;0:45.671;186.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;23;2:14.130;0;;42.142;0;46.163;0;45.825;0;155.5;52:48.570;14:57:12.488;0:42.142;0:46.163;0:45.825;220.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;24;2:13.383;0;;42.042;0;46.006;0;45.335;0;156.4;55:01.953;14:59:25.871;0:42.042;0:46.006;0:45.335;214.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;25;2:12.236;0;;42.007;0;45.154;0;45.075;0;157.7;57:14.189;15:01:38.107;0:42.007;0:45.154;0:45.075;202.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;26;2:11.760;0;;40.906;0;45.524;0;45.330;0;158.3;59:25.949;15:03:49.867;0:40.906;0:45.524;0:45.330;201.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;27;2:13.260;0;;41.974;0;46.085;0;45.201;0;156.5;1:01:39.209;15:06:03.127;0:41.974;0:46.085;0:45.201;203.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;1:57.058;0;;36.868;0;40.078;0;40.112;0;178.2;1:57.058;14:06:20.976;0:36.868;0:40.078;0:40.112;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;2;1:57.046;0;;37.107;0;39.945;0;39.994;0;178.2;3:54.104;14:08:18.022;0:37.107;0:39.945;0:39.994;237.9;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;3;1:55.986;0;;37.181;0;39.207;0;39.598;0;179.8;5:50.090;14:10:14.008;0:37.181;0:39.207;0:39.598;226.5;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;4;1:55.786;2;;37.214;0;39.017;2;39.555;2;180.1;7:45.876;14:12:09.794;0:37.214;0:39.017;0:39.555;234.3;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;5;1:56.249;0;;36.939;0;39.464;0;39.846;0;179.4;9:42.125;14:14:06.043;0:36.939;0:39.464;0:39.846;254.0;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;6;1:57.122;0;;36.890;2;40.221;0;40.011;0;178.1;11:39.247;14:16:03.165;0:36.890;0:40.221;0:40.011;258.2;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;7;1:56.760;0;;37.256;0;39.689;0;39.815;0;178.6;13:36.007;14:17:59.925;0:37.256;0:39.689;0:39.815;237.9;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;8;1:55.962;0;;37.017;0;39.220;0;39.725;0;179.8;15:31.969;14:19:55.887;0:37.017;0:39.220;0:39.725;250.5;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;9;1:56.906;0;;37.209;0;39.528;0;40.169;0;178.4;17:28.875;14:21:52.793;0:37.209;0:39.528;0:40.169;236.9;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;10;1:56.283;0;;37.051;0;39.444;0;39.788;0;179.3;19:25.158;14:23:49.076;0:37.051;0:39.444;0:39.788;240.5;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;11;1:56.728;0;;37.184;0;39.588;0;39.956;0;178.7;21:21.886;14:25:45.804;0:37.184;0:39.588;0:39.956;251.7;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;12;1:57.705;0;;36.966;0;40.617;0;40.122;0;177.2;23:19.591;14:27:43.509;0:36.966;0:40.617;0:40.122;249.9;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;13;1:57.962;0;;37.693;0;39.876;0;40.393;0;176.8;25:17.553;14:29:41.471;0:37.693;0:39.876;0:40.393;231.8;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;14;1:56.893;0;;37.396;0;39.530;0;39.967;0;178.4;27:14.446;14:31:38.364;0:37.396;0:39.530;0:39.967;229.4;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;15;2:03.854;0;B;37.226;0;39.330;0;47.298;0;168.4;29:18.300;14:33:42.218;0:37.226;0:39.330;0:47.298;246.0;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;16;3:22.666;0;;2:03.098;0;39.547;0;40.021;0;102.9;32:40.966;14:37:04.884;2:03.098;0:39.547;0:40.021;206.7;Martin O'CONNELL;0:01:32.129;P-2L;PROTO 2 -2L;;;
3;0;17;1:56.876;0;;37.086;0;39.868;0;39.922;0;178.4;34:37.842;14:39:01.760;0:37.086;0:39.868;0:39.922;249.4;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;18;1:57.491;0;;36.974;0;40.499;0;40.018;0;177.5;36:35.333;14:40:59.251;0:36.974;0:40.499;0:40.018;248.8;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
