﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;31;Classified;19;59:40.304;1 Lap;+6.513;19;2:59.250;140.7;;TC2 1972-1984;TC2;1972-1984;CHEVROLET Camaro Z28 1978;;Bert;SMEETS;;;BEL;;Jan;SCHIPPERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;Classified;19;1:00:01.003;1 Lap;+20.699;4;2:57.147;142.3;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Christian;BOURIEZ;;;BEL;;Marc-Antonie;BAILBY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
13;15;Classified;19;1:01:21.085;1 Lap;+1:20.082;4;3:01.827;138.7;;TC2 1972-1984;TC2;1972-1984;BMW M535 1981;;Bill;CUTLER;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;29;Classified;18;59:32.207;2 Laps;1 Lap;13;2:59.542;140.4;;TC1;TC1;;FORD Mustang 289 1965;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;Classified;18;1:00:02.496;2 Laps;+30.289;13;3:12.080;131.3;;TC2 1972-1984;TC2;;FORD Capri 3.0 MK3 1979;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;26;Classified;18;1:00:10.682;2 Laps;+8.186;12;3:11.317;131.8;;TC2 1972-1984;TC2;1972-1984;MERCEDES-BENZ 350 SLC 1972;;Augustin;COCHIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;33;Classified;17;59:03.742;3 Laps;1 Lap;17;3:03.264;137.6;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;24;Classified;17;59:23.038;3 Laps;+19.296;17;3:18.556;127.0;;TC1;TC1;;ALFA ROMEO 2000GTV 1971;;Glynn;ALLEN;;;GBR;;Darren;ROBERTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;18;Not classified;17;1:01:12.835;;;4;3:06.437;135.2;;TC1;TC1;;FORD Capri MKII 3.0 S 1974;;Gerard;CAYEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not classified;15;44:02.953;;;5;2:48.290;149.8;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1972;;Christophe;VAN RIET;;;BEL;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not classified;14;44:18.146;;;6;3:01.030;139.3;;TC2 1972-1984;TC2;1972-1984;ALFA ROMEO GTV6 1984(GR.A);;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not classified;12;42:48.857;;;12;2:59.394;140.6;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1972;;Xavier;GALANT;;;FRA;;Vincent;NEURISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;2;Not classified;11;43:34.052;;;5;3:02.362;138.3;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Paul;BEDDOW;;;GBR;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not classified;10;29:49.993;;;5;2:48.150;150.0;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1972;;Steve;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not classified;10;48:24.094;;;4;3:03.683;137.3;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1977;;Patrick;MORTIER;;;BEL;;John;BAAK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;9;31:33.804;;;4;2:59.922;140.1;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1972;;Charles;FIRMENICH;;;CHE;;Henri;MOSER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not classified;8;21:53.408;;;4;2:42.223;155.4;;TC2 1972-1984;TC2;1972-1984;FORD Capri 3100 RS 1974;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not classified;8;24:29.806;;;4;3:00.922;139.4;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Maxime;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not classified;6;16:57.561;;;2;2:45.051;152.8;;TC2 1972-1984;TC2;1972-1984;FORD Capri 3100 RS Broadspeed 1973;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not classified;3;9:28.833;;;2;3:04.343;136.8;;TC2 -2000 1966-1971;TC2;1966-1971;ALFA ROMEO 1750 GTAM 1971;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not classified;2;6:40.272;;;2;3:07.618;134.4;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1973;;Greg;CATON;;;GBR;;Ludovic;LINDSAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;;;;0;;;;TC2 -2000 1972-1984;TC2;1972-1984;VOLKSWAGEN Sirocco 1974;;Jean-Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not started;0;;;;0;;;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1974;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;36;Not started;0;;;;0;;;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1983 (GR.A);;Alexander;RITTWEGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not started;0;;;;0;;;;TC2 1972-1984;TC2;1972-1984;FORD Mustang GT Pinepac 1984 (GR.A);;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
