﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;11;1:21.121;0;;21.213;0;30.710;0;29.198;0;168.7;20:37.244;08:50;0:21.213;0:30.710;0:29.198;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;12;3:27.758;0;B;21.855;0;30.437;0;2:35.466;0;65.9;24:05.002;08:54;0:21.855;0:30.437;2:35.466;;Frédéric DA ROCHA;0:02:06.962;PROTO 2;;;;
2;0;13;1:27.804;0;;28.482;0;30.953;0;28.369;0;155.8;25:32.806;08:55;0:28.482;0:30.953;0:28.369;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;14;1:18.797;2;;21.009;2;29.374;0;28.414;0;173.7;26:51.603;08:56;0:21.009;0:29.374;0:28.414;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;15;1:19.912;0;;21.729;0;29.897;0;28.286;0;171.2;28:11.515;08:58;0:21.729;0:29.897;0:28.286;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;16;1:20.191;0;;21.884;0;29.816;0;28.491;0;170.6;29:31.706;08:59;0:21.884;0:29.816;0:28.491;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;17;1:21.110;0;;22.417;0;30.173;0;28.520;0;168.7;30:52.816;09:00;0:22.417;0:30.173;0:28.520;;Frédéric DA ROCHA;;PROTO 2;;;;
24;0;1;2:39.737;0;;1:17.021;0;41.889;0;40.827;0;85.7;2:39.737;08:32;1:17.021;0:41.889;0:40.827;;Manuel MONTEIRO;0:00:38.400;PROTO 2;;;;
24;0;2;1:36.066;0;;29.124;0;34.833;0;32.109;0;142.4;4:15.803;08:34;0:29.124;0:34.833;0:32.109;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;3;1:28.588;0;;23.777;0;33.082;0;31.729;0;154.5;5:44.391;08:35;0:23.777;0:33.082;0:31.729;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;4;1:27.984;0;;23.490;0;32.466;0;32.028;0;155.5;7:12.375;08:37;0:23.490;0:32.466;0:32.028;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;5;1:27.457;0;;24.007;0;32.445;0;31.005;0;156.5;8:39.832;08:38;0:24.007;0:32.445;0:31.005;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;6;1:26.540;0;;24.293;0;31.906;0;30.341;0;158.1;10:06.372;08:40;0:24.293;0:31.906;0:30.341;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;7;3:26.703;0;B;22.989;0;31.969;0;2:31.745;0;66.2;13:33.075;08:43;0:22.989;0:31.969;2:31.745;;Manuel MONTEIRO;0:02:00.430;PROTO 2;;;;
24;0;8;1:37.550;0;;34.304;0;32.621;0;30.625;0;140.3;15:10.625;08:45;0:34.304;0:32.621;0:30.625;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;9;1:26.287;0;;22.842;0;33.194;0;30.251;0;158.6;16:36.912;08:46;0:22.842;0:33.194;0:30.251;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;10;1:25.303;0;;22.836;2;31.928;0;30.539;0;160.4;18:02.215;08:48;0:22.836;0:31.928;0:30.539;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;11;1:26.956;0;;24.159;0;32.276;0;30.521;0;157.4;19:29.171;08:49;0:24.159;0:32.276;0:30.521;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;12;1:24.780;2;;23.020;0;31.437;2;30.323;0;161.4;20:53.951;08:50;0:23.020;0:31.437;0:30.323;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;13;1:27.520;0;;24.374;0;32.270;0;30.876;0;156.3;22:21.471;08:52;0:24.374;0:32.270;0:30.876;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;14;1:25.905;0;;23.161;0;32.173;0;30.571;0;159.3;23:47.376;08:53;0:23.161;0:32.173;0:30.571;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;15;1:25.346;0;;22.859;0;31.605;0;30.882;0;160.3;25:12.722;08:55;0:22.859;0:31.605;0:30.882;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;16;1:27.040;0;;23.022;0;33.492;0;30.526;0;157.2;26:39.762;08:56;0:23.022;0:33.492;0:30.526;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;17;1:25.084;0;;23.061;0;31.969;0;30.054;2;160.8;28:04.846;08:58;0:23.061;0:31.969;0:30.054;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;18;1:24.825;0;;23.131;0;31.608;0;30.086;0;161.3;29:29.671;08:59;0:23.131;0:31.608;0:30.086;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;19;1:26.773;0;;24.299;0;32.108;0;30.366;0;157.7;30:56.444;09:00;0:24.299;0:32.108;0:30.366;;Manuel MONTEIRO;;PROTO 2;;;;
26;0;1;2:02.869;0;;51.737;0;37.101;0;34.031;0;111.4;2:02.869;08:32;0:51.737;0:37.101;0:34.031;;Claude LE JEAN;0:00:16.831;PROTO 2;;;;
26;0;2;1:30.908;0;;24.719;2;33.399;0;32.790;0;150.5;3:33.777;08:33;0:24.719;0:33.399;0:32.790;;Claude LE JEAN;;PROTO 2;;;;
26;0;3;1:30.699;2;;25.010;0;32.981;0;32.708;0;150.9;5:04.476;08:35;0:25.010;0:32.981;0:32.708;;Claude LE JEAN;;PROTO 2;;;;
26;0;4;1:32.459;0;;24.723;0;34.194;0;33.542;0;148.0;6:36.935;08:36;0:24.723;0:34.194;0:33.542;;Claude LE JEAN;;PROTO 2;;;;
26;0;5;3:30.229;0;B;25.227;0;35.444;0;2:29.558;0;65.1;10:07.164;08:40;0:25.227;0:35.444;2:29.558;;Claude LE JEAN;0:01:50.505;PROTO 2;;;;
26;0;6;1:42.457;0;;35.711;0;33.436;0;33.310;0;133.6;11:49.621;08:41;0:35.711;0:33.436;0:33.310;;Claude LE JEAN;;PROTO 2;;;;
26;0;7;1:31.926;0;;25.404;0;33.005;0;33.517;0;148.9;13:21.547;08:43;0:25.404;0:33.005;0:33.517;;Claude LE JEAN;;PROTO 2;;;;
26;0;8;1:33.509;0;;25.348;0;33.549;0;34.612;0;146.3;14:55.056;08:44;0:25.348;0:33.549;0:34.612;;Claude LE JEAN;;PROTO 2;;;;
26;0;9;1:34.037;0;;26.244;0;34.918;0;32.875;0;145.5;16:29.093;08:46;0:26.244;0:34.918;0:32.875;;Claude LE JEAN;;PROTO 2;;;;
26;0;10;1:31.336;0;;25.279;0;32.794;2;33.263;0;149.8;18:00.429;08:48;0:25.279;0:32.794;0:33.263;;Claude LE JEAN;;PROTO 2;;;;
26;0;11;1:31.802;0;;25.882;0;33.325;0;32.595;2;149.1;19:32.231;08:49;0:25.882;0:33.325;0:32.595;;Claude LE JEAN;;PROTO 2;;;;
26;0;12;1:31.780;0;;25.888;0;32.899;0;32.993;0;149.1;21:04.011;08:51;0:25.888;0:32.899;0:32.993;;Claude LE JEAN;;PROTO 2;;;;
26;0;13;10:25.459;0;B;27.690;0;37.326;0;9:20.443;0;21.9;31:29.470;09:01;0:27.690;0:37.326;9:20.443;;Claude LE JEAN;0:08:42.199;PROTO 2;;;;
27;0;1;2:02.955;0;;52.267;0;37.135;0;33.553;0;111.3;2:02.955;08:32;0:52.267;0:37.135;0:33.553;;Bertrand PENLAE;0:00:18.398;PROTO 2;;;;
27;0;2;1:30.700;0;;25.590;0;32.675;0;32.435;0;150.9;3:33.655;08:33;0:25.590;0:32.675;0:32.435;;Bertrand PENLAE;;PROTO 2;;;;
27;0;3;1:25.997;0;;23.554;0;31.158;0;31.285;0;159.1;4:59.652;08:34;0:23.554;0:31.158;0:31.285;;Bertrand PENLAE;;PROTO 2;;;;
27;0;4;1:26.121;0;;23.558;0;31.286;0;31.277;0;158.9;6:25.773;08:36;0:23.558;0:31.286;0:31.277;;Bertrand PENLAE;;PROTO 2;;;;
27;0;5;3:47.241;0;B;24.319;0;32.831;0;2:50.091;0;60.2;10:13.014;08:40;0:24.319;0:32.831;2:50.091;;Bertrand PENLAE;0:02:10.006;PROTO 2;;;;
27;0;6;1:32.402;0;;29.818;0;31.322;0;31.262;0;148.1;11:45.416;08:41;0:29.818;0:31.322;0:31.262;;Bertrand PENLAE;;PROTO 2;;;;
27;0;7;1:26.588;0;;23.476;0;31.549;0;31.563;0;158.0;13:12.004;08:43;0:23.476;0:31.549;0:31.563;;Bertrand PENLAE;;PROTO 2;;;;
27;0;8;1:25.521;2;;23.581;0;30.875;2;31.065;0;160.0;14:37.525;08:44;0:23.581;0:30.875;0:31.065;;Bertrand PENLAE;;PROTO 2;;;;
27;0;9;1:26.947;0;;23.454;0;31.948;0;31.545;0;157.4;16:04.472;08:46;0:23.454;0:31.948;0:31.545;;Bertrand PENLAE;;PROTO 2;;;;
27;0;10;4:28.422;0;B;25.170;0;36.690;0;3:26.562;0;51.0;20:32.894;08:50;0:25.170;0:36.690;3:26.562;;Bertrand PENLAE;0:02:48.458;PROTO 2;;;;
27;0;11;1:32.499;0;;29.660;0;31.595;0;31.244;0;147.9;22:05.393;08:52;0:29.660;0:31.595;0:31.244;;Bertrand PENLAE;;PROTO 2;;;;
27;0;12;1:25.718;0;;23.733;0;31.009;0;30.976;2;159.6;23:31.111;08:53;0:23.733;0:31.009;0:30.976;;Bertrand PENLAE;;PROTO 2;;;;
27;0;13;1:25.662;0;;23.592;0;30.994;0;31.076;0;159.7;24:56.773;08:54;0:23.592;0:30.994;0:31.076;;Bertrand PENLAE;;PROTO 2;;;;
27;0;14;1:25.686;0;;23.365;2;31.222;0;31.099;0;159.7;26:22.459;08:56;0:23.365;0:31.222;0:31.099;;Bertrand PENLAE;;PROTO 2;;;;
31;0;1;2:05.542;0;;1:00.607;0;34.060;0;30.875;0;109.0;2:05.542;08:32;1:00.607;0:34.060;0:30.875;;Carlos BARBOT;0:00:27.080;PROTO 2;;;;
31;0;2;1:26.955;0;;25.239;0;31.288;0;30.428;0;157.4;3:32.497;08:33;0:25.239;0:31.288;0:30.428;;Carlos BARBOT;;PROTO 2;;;;
31;0;3;1:23.778;0;;23.539;0;30.641;0;29.598;0;163.3;4:56.275;08:34;0:23.539;0:30.641;0:29.598;;Carlos BARBOT;;PROTO 2;;;;
31;0;4;1:27.904;0;;23.349;0;30.833;0;33.722;0;155.7;6:24.179;08:36;0:23.349;0:30.833;0:33.722;;Carlos BARBOT;;PROTO 2;;;;
31;0;5;3:13.664;0;B;23.875;0;31.791;0;2:17.998;0;70.7;9:37.843;08:39;0:23.875;0:31.791;2:17.998;;Carlos BARBOT;0:01:41.253;PROTO 2;;;;
31;0;6;1:40.317;0;;37.392;0;32.817;0;30.108;0;136.4;11:18.160;08:41;0:37.392;0:32.817;0:30.108;;Carlos BARBOT;;PROTO 2;;;;
31;0;7;1:21.895;0;;22.620;0;30.207;0;29.068;0;167.1;12:40.055;08:42;0:22.620;0:30.207;0:29.068;;Carlos BARBOT;;PROTO 2;;;;
31;0;8;1:31.158;0;;25.928;0;33.777;0;31.453;0;150.1;14:11.213;08:44;0:25.928;0:33.777;0:31.453;;Carlos BARBOT;;PROTO 2;;;;
31;0;9;1:25.570;0;;23.419;0;32.522;0;29.629;0;159.9;15:36.783;08:45;0:23.419;0:32.522;0:29.629;;Carlos BARBOT;;PROTO 2;;;;
31;0;10;1:25.176;0;;22.829;0;32.129;0;30.218;0;160.7;17:01.959;08:47;0:22.829;0:32.129;0:30.218;;Carlos BARBOT;;PROTO 2;;;;
31;0;11;1:23.008;0;;22.564;0;30.347;0;30.097;0;164.8;18:24.967;08:48;0:22.564;0:30.347;0:30.097;;Carlos BARBOT;;PROTO 2;;;;
31;0;12;1:22.920;0;;22.637;0;29.992;2;30.291;0;165.0;19:47.887;08:49;0:22.637;0:29.992;0:30.291;;Carlos BARBOT;;PROTO 2;;;;
31;0;13;1:24.351;0;;22.833;0;31.215;0;30.303;0;162.2;21:12.238;08:51;0:22.833;0:31.215;0:30.303;;Carlos BARBOT;;PROTO 2;;;;
31;0;14;1:22.769;0;;23.078;0;30.549;0;29.142;0;165.3;22:35.007;08:52;0:23.078;0:30.549;0:29.142;;Carlos BARBOT;;PROTO 2;;;;
31;0;15;1:21.563;2;;22.450;0;30.536;0;28.577;2;167.8;23:56.570;08:53;0:22.450;0:30.536;0:28.577;;Carlos BARBOT;;PROTO 2;;;;
31;0;16;4:08.053;0;B;22.379;2;34.249;0;3:11.425;0;55.2;28:04.623;08:58;0:22.379;0:34.249;3:11.425;;Carlos BARBOT;0:02:32.065;PROTO 2;;;;
31;0;17;2:32.258;0;B;;0;;0;;0;89.9;30:36.881;09:00;;;;;Carlos BARBOT;;PROTO 2;;;;
44;0;1;2:41.342;0;;1:26.040;0;40.848;0;34.454;0;84.8;2:41.342;08:32;1:26.040;0:40.848;0:34.454;;David FERRER;0:00:47.092;GT 2;;;;
44;0;2;1:37.135;0;;28.751;0;36.072;0;32.312;0;140.9;4:18.477;08:34;0:28.751;0:36.072;0:32.312;;David FERRER;;GT 2;;;;
44;0;3;1:56.193;0;;24.383;0;57.485;0;34.325;0;117.8;6:14.670;08:36;0:24.383;0:57.485;0:34.325;;David FERRER;;GT 2;;;;
44;0;4;1:33.095;0;;24.862;0;35.944;0;32.289;0;147.0;7:47.765;08:37;0:24.862;0:35.944;0:32.289;;David FERRER;;GT 2;;;;
44;0;5;1:32.080;0;;25.891;0;34.181;0;32.008;0;148.6;9:19.845;08:39;0:25.891;0:34.181;0:32.008;;David FERRER;;GT 2;;;;
44;0;6;1:29.926;0;;24.555;0;33.769;0;31.602;0;152.2;10:49.771;08:40;0:24.555;0:33.769;0:31.602;;David FERRER;;GT 2;;;;
44;0;7;1:30.213;0;;24.775;0;33.815;0;31.623;0;151.7;12:19.984;08:42;0:24.775;0:33.815;0:31.623;;David FERRER;;GT 2;;;;
44;0;8;1:30.503;0;;24.916;0;33.987;0;31.600;2;151.2;13:50.487;08:43;0:24.916;0:33.987;0:31.600;;David FERRER;;GT 2;;;;
44;0;9;1:29.227;2;;24.090;2;33.495;2;31.642;0;153.4;15:19.714;08:45;0:24.090;0:33.495;0:31.642;;David FERRER;;GT 2;;;;
49;0;1;2:40.383;0;;1:16.484;0;43.862;0;40.037;0;85.3;2:40.383;08:32;1:16.484;0:43.862;0:40.037;;James FARLEY;0:00:35.908;PROTO 2;;;;
49;0;2;1:36.193;0;;28.832;0;34.976;0;32.385;0;142.3;4:16.576;08:34;0:28.832;0:34.976;0:32.385;;James FARLEY;;PROTO 2;;;;
49;0;3;1:27.662;0;;23.568;0;33.378;0;30.716;0;156.1;5:44.238;08:35;0:23.568;0:33.378;0:30.716;;James FARLEY;;PROTO 2;;;;
49;0;4;1:23.025;0;;22.720;0;30.502;0;29.803;0;164.8;7:07.263;08:37;0:22.720;0:30.502;0:29.803;;James FARLEY;;PROTO 2;;;;
49;0;5;1:23.181;0;;22.476;0;31.292;0;29.413;0;164.5;8:30.444;08:38;0:22.476;0:31.292;0:29.413;;James FARLEY;;PROTO 2;;;;
49;0;6;3:16.258;0;B;22.930;0;30.517;0;2:22.811;0;69.7;11:46.702;08:41;0:22.930;0:30.517;2:22.811;;James FARLEY;0:01:47.149;PROTO 2;;;;
49;0;7;1:32.196;0;;29.035;0;32.455;0;30.706;0;148.4;13:18.898;08:43;0:29.035;0:32.455;0:30.706;;James FARLEY;;PROTO 2;;;;
49;0;8;1:21.893;0;;22.232;0;30.218;0;29.443;0;167.1;14:40.791;08:44;0:22.232;0:30.218;0:29.443;;James FARLEY;;PROTO 2;;;;
49;0;9;1:23.875;0;;22.723;0;30.581;0;30.571;0;163.1;16:04.666;08:46;0:22.723;0:30.581;0:30.571;;James FARLEY;;PROTO 2;;;;
49;0;10;1:21.415;0;;22.372;0;29.837;0;29.206;0;168.1;17:26.081;08:47;0:22.372;0:29.837;0:29.206;;James FARLEY;;PROTO 2;;;;
49;0;11;1:21.153;2;;22.152;0;29.825;2;29.176;0;168.6;18:47.234;08:48;0:22.152;0:29.825;0:29.176;;James FARLEY;;PROTO 2;;;;
49;0;12;1:21.682;0;;22.309;0;30.198;0;29.175;0;167.5;20:08.916;08:50;0:22.309;0:30.198;0:29.175;;James FARLEY;;PROTO 2;;;;
49;0;13;1:22.114;0;;22.462;0;30.528;0;29.124;0;166.6;21:31.030;08:51;0:22.462;0:30.528;0:29.124;;James FARLEY;;PROTO 2;;;;
49;0;14;1:21.757;0;;22.170;0;30.525;0;29.062;0;167.4;22:52.787;08:52;0:22.170;0:30.525;0:29.062;;James FARLEY;;PROTO 2;;;;
49;0;15;1:22.072;0;;22.191;0;30.658;0;29.223;0;166.7;24:14.859;08:54;0:22.191;0:30.658;0:29.223;;James FARLEY;;PROTO 2;;;;
49;0;16;1:24.356;0;;22.860;0;31.984;0;29.512;0;162.2;25:39.215;08:55;0:22.860;0:31.984;0:29.512;;James FARLEY;;PROTO 2;;;;
49;0;17;1:21.466;0;;22.050;2;30.375;0;29.041;2;168.0;27:00.681;08:57;0:22.050;0:30.375;0:29.041;;James FARLEY;;PROTO 2;;;;
49;0;18;1:22.036;0;;22.116;0;30.118;0;29.802;0;166.8;28:22.717;08:58;0:22.116;0:30.118;0:29.802;;James FARLEY;;PROTO 2;;;;
49;0;19;1:22.601;0;;22.358;0;30.158;0;30.085;0;165.7;29:45.318;08:59;0:22.358;0:30.158;0:30.085;;James FARLEY;;PROTO 2;;;;
49;0;20;1:22.299;0;;22.452;0;30.530;0;29.317;0;166.3;31:07.617;09:01;0:22.452;0:30.530;0:29.317;;James FARLEY;;PROTO 2;;;;
50;0;1;1:54.158;0;;47.370;0;34.946;0;31.842;0;119.9;1:54.158;08:31;0:47.370;0:34.946;0:31.842;;Dominique GUENAT;0:00:13.827;PROTO 2;;;;
50;0;2;1:27.280;0;;24.506;0;32.298;0;30.476;0;156.8;3:21.438;08:33;0:24.506;0:32.298;0:30.476;;Dominique GUENAT;;PROTO 2;;;;
50;0;3;1:21.956;0;;22.312;0;30.884;0;28.760;0;167.0;4:43.394;08:34;0:22.312;0:30.884;0:28.760;;Dominique GUENAT;;PROTO 2;;;;
50;0;4;1:29.017;0;;24.420;0;33.282;0;31.315;0;153.7;6:12.411;08:36;0:24.420;0:33.282;0:31.315;;Dominique GUENAT;;PROTO 2;;;;
50;0;5;1:21.088;0;;22.604;0;30.139;0;28.345;0;168.8;7:33.499;08:37;0:22.604;0:30.139;0:28.345;;Dominique GUENAT;;PROTO 2;;;;
50;0;6;1:19.511;2;;21.884;0;29.496;2;28.131;2;172.1;8:53.010;08:38;0:21.884;0:29.496;0:28.131;;Dominique GUENAT;;PROTO 2;;;;
50;0;7;3:10.511;0;B;23.141;0;31.961;0;2:15.409;0;71.8;12:03.521;08:42;0:23.141;0:31.961;2:15.409;;Dominique GUENAT;0:01:37.538;PROTO 2;;;;
