﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;13;1:44.292;0;;32.186;0;31.303;0;40.803;0;141.0;25:32.397;15:31:20.955;0:32.186;0:31.303;0:40.803;218.2;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;14;1:43.792;0;;32.096;0;31.159;0;40.537;0;141.7;27:16.189;15:33:04.747;0:32.096;0:31.159;0:40.537;218.7;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;15;1:44.214;0;;31.961;0;31.890;0;40.363;0;141.1;29:00.403;15:34:48.961;0:31.961;0:31.890;0:40.363;216.4;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;16;1:44.594;0;;31.874;2;31.155;0;41.565;0;140.6;30:44.997;15:36:33.555;0:31.874;0:31.155;0:41.565;216.9;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;17;1:43.829;0;;32.201;0;31.235;0;40.393;0;141.6;32:28.826;15:38:17.384;0:32.201;0:31.235;0:40.393;216.4;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;18;1:43.481;2;;32.250;0;30.905;2;40.326;2;142.1;34:12.307;15:40:00.865;0:32.250;0:30.905;0:40.326;216.9;Emmanuel BRIGAND;;GT2B;GT2B;;;
12;1;1;1:58.497;0;;42.575;0;32.959;0;42.963;0;124.1;1:58.497;15:07:47.055;0:42.575;0:32.959;0:42.963;204.4;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;2;1:49.916;0;;35.068;0;32.338;0;42.510;0;133.8;3:48.413;15:09:36.971;0:35.068;0:32.338;0:42.510;206.0;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;3;1:49.361;0;;34.454;0;32.318;0;42.589;0;134.5;5:37.774;15:11:26.332;0:34.454;0:32.318;0:42.589;207.2;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;4;1:50.439;0;;34.508;0;32.383;0;43.548;0;133.2;7:28.213;15:13:16.771;0:34.508;0:32.383;0:43.548;205.6;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;5;1:49.048;0;;34.236;0;32.159;0;42.653;0;134.9;9:17.261;15:15:05.819;0:34.236;0:32.159;0:42.653;209.2;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;6;1:48.898;0;;34.410;0;31.901;0;42.587;0;135.0;11:06.159;15:16:54.717;0:34.410;0:31.901;0:42.587;207.2;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;7;1:49.110;0;;34.223;0;32.633;0;42.254;0;134.8;12:55.269;15:18:43.827;0:34.223;0:32.633;0:42.254;209.6;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;8;1:49.006;0;;34.510;0;32.234;0;42.262;0;134.9;14:44.275;15:20:32.833;0:34.510;0:32.234;0:42.262;211.3;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;9;1:49.821;0;;34.879;0;32.374;0;42.568;0;133.9;16:34.096;15:22:22.654;0:34.879;0:32.374;0:42.568;208.4;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;10;1:49.362;0;;33.929;2;32.569;0;42.864;0;134.5;18:23.458;15:24:12.016;0:33.929;0:32.569;0:42.864;210.9;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;11;1:50.468;0;;35.708;0;32.328;0;42.432;0;133.1;20:13.926;15:26:02.484;0:35.708;0:32.328;0:42.432;207.2;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;12;4:03.509;0;B;34.953;0;32.265;0;2:56.291;0;60.4;24:17.435;15:30:05.993;0:34.953;0:32.265;2:56.291;207.2;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;13;1:56.910;0;;42.169;0;32.413;0;42.328;0;125.8;26:14.345;15:32:02.903;0:42.169;0:32.413;0:42.328;206.8;Henrique GEMPERLE;0:02:27.614;GT2A;GT2A;;;
12;1;14;1:48.818;0;;34.207;0;32.168;0;42.443;0;135.1;28:03.163;15:33:51.721;0:34.207;0:32.168;0:42.443;206.8;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;15;1:48.525;0;;34.086;0;32.037;0;42.402;0;135.5;29:51.688;15:35:40.246;0:34.086;0:32.037;0:42.402;206.4;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;16;1:49.880;0;;34.589;0;32.252;0;43.039;0;133.8;31:41.568;15:37:30.126;0:34.589;0:32.252;0:43.039;206.8;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;17;1:48.666;0;;34.016;0;32.220;0;42.430;0;135.3;33:30.234;15:39:18.792;0:34.016;0:32.220;0:42.430;208.0;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;18;1:48.333;0;;34.256;0;31.885;0;42.192;2;135.7;35:18.567;15:41:07.125;0:34.256;0:31.885;0:42.192;206.8;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;19;1:49.326;0;;34.365;0;32.424;0;42.537;0;134.5;37:07.893;15:42:56.451;0:34.365;0:32.424;0:42.537;206.0;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;20;1:48.241;2;;34.189;0;31.849;2;42.203;0;135.9;38:56.134;15:44:44.692;0:34.189;0:31.849;0:42.203;207.2;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;21;1:50.232;0;;35.528;0;32.348;0;42.356;0;133.4;40:46.366;15:46:34.924;0:35.528;0:32.348;0:42.356;204.0;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;22;1:50.261;0;;34.142;0;32.336;0;43.783;0;133.4;42:36.627;15:48:25.185;0:34.142;0:32.336;0:43.783;206.4;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;23;1:49.514;0;;34.656;0;32.282;0;42.576;0;134.3;44:26.141;15:50:14.699;0:34.656;0:32.282;0:42.576;203.7;Henrique GEMPERLE;;GT2A;GT2A;;;
12;1;24;1:50.950;0;;34.415;0;33.224;0;43.311;0;132.5;46:17.091;15:52:05.649;0:34.415;0:33.224;0:43.311;206.0;Henrique GEMPERLE;;GT2A;GT2A;;;
123;1;1;1:57.245;0;;40.950;0;33.088;0;43.207;0;125.4;1:57.245;15:07:45.803;0:40.950;0:33.088;0:43.207;218.2;Peter JOOS;;INV;;;;
123;1;2;1:49.625;0;;34.967;0;32.542;0;42.116;0;134.1;3:46.870;15:09:35.428;0:34.967;0:32.542;0:42.116;205.2;Peter JOOS;;INV;;;;
123;1;3;1:49.681;0;;34.849;0;32.300;0;42.532;0;134.1;5:36.551;15:11:25.109;0:34.849;0:32.300;0:42.532;219.1;Peter JOOS;;INV;;;;
123;1;4;1:50.258;0;;34.440;0;32.913;0;42.905;0;133.4;7:26.809;15:13:15.367;0:34.440;0:32.913;0:42.905;221.8;Peter JOOS;;INV;;;;
123;1;5;1:48.932;0;;34.502;0;32.258;0;42.172;0;135.0;9:15.741;15:15:04.299;0:34.502;0:32.258;0:42.172;223.7;Peter JOOS;;INV;;;;
123;1;6;1:47.828;0;;34.189;0;32.071;0;41.568;0;136.4;11:03.569;15:16:52.127;0:34.189;0:32.071;0:41.568;219.5;Peter JOOS;;INV;;;;
123;1;7;1:48.941;0;;35.118;0;31.469;0;42.354;0;135.0;12:52.510;15:18:41.068;0:35.118;0:31.469;0:42.354;219.5;Peter JOOS;;INV;;;;
123;1;8;1:48.999;0;;35.140;0;32.032;0;41.827;0;134.9;14:41.509;15:20:30.067;0:35.140;0:32.032;0:41.827;219.5;Peter JOOS;;INV;;;;
123;1;9;1:48.782;0;;34.548;0;32.719;0;41.515;0;135.2;16:30.291;15:22:18.849;0:34.548;0:32.719;0:41.515;223.2;Peter JOOS;;INV;;;;
123;1;10;1:49.244;0;;34.732;0;32.142;0;42.370;0;134.6;18:19.535;15:24:08.093;0:34.732;0:32.142;0:42.370;219.5;Peter JOOS;;INV;;;;
123;1;11;1:47.379;0;;33.938;0;31.734;0;41.707;0;137.0;20:06.914;15:25:55.472;0:33.938;0:31.734;0:41.707;220.0;Peter JOOS;;INV;;;;
123;1;12;4:01.795;0;B;33.976;0;31.583;0;2:56.236;0;60.8;24:08.709;15:29:57.267;0:33.976;0:31.583;2:56.236;224.2;Peter JOOS;;INV;;;;
123;1;13;1:55.230;0;;42.090;0;31.342;2;41.798;0;127.6;26:03.939;15:31:52.497;0:42.090;0:31.342;0:41.798;223.7;Peter JOOS;0:02:28.424;INV;;;;
123;1;14;1:46.790;0;;33.722;0;31.910;0;41.158;0;137.7;27:50.729;15:33:39.287;0:33.722;0:31.910;0:41.158;223.7;Peter JOOS;;INV;;;;
123;1;15;1:46.826;0;;33.724;0;31.468;0;41.634;0;137.7;29:37.555;15:35:26.113;0:33.724;0:31.468;0:41.634;218.7;Peter JOOS;;INV;;;;
123;1;16;1:48.692;0;;34.731;0;32.176;0;41.785;0;135.3;31:26.247;15:37:14.805;0:34.731;0:32.176;0:41.785;219.5;Peter JOOS;;INV;;;;
123;1;17;1:48.239;0;;34.280;0;32.130;0;41.829;0;135.9;33:14.486;15:39:03.044;0:34.280;0:32.130;0:41.829;221.4;Peter JOOS;;INV;;;;
123;1;18;1:48.062;0;;34.311;0;31.889;0;41.862;0;136.1;35:02.548;15:40:51.106;0:34.311;0:31.889;0:41.862;220.9;Peter JOOS;;INV;;;;
123;1;19;1:46.828;0;;33.749;0;32.133;0;40.946;2;137.7;36:49.376;15:42:37.934;0:33.749;0:32.133;0:40.946;221.4;Peter JOOS;;INV;;;;
123;1;20;1:46.554;2;;33.428;2;31.485;0;41.641;0;138.0;38:35.930;15:44:24.488;0:33.428;0:31.485;0:41.641;219.5;Peter JOOS;;INV;;;;
123;1;21;1:47.821;0;;33.926;0;32.085;0;41.810;0;136.4;40:23.751;15:46:12.309;0:33.926;0:32.085;0:41.810;220.0;Peter JOOS;;INV;;;;
123;1;22;1:48.604;0;;34.493;0;32.125;0;41.986;0;135.4;42:12.355;15:48:00.913;0:34.493;0:32.125;0:41.986;219.1;Peter JOOS;;INV;;;;
123;1;23;1:48.328;0;;34.911;0;31.711;0;41.706;0;135.8;44:00.683;15:49:49.241;0:34.911;0:31.711;0:41.706;220.9;Peter JOOS;;INV;;;;
123;1;24;1:49.967;0;;34.970;0;32.593;0;42.404;0;133.7;45:50.650;15:51:39.208;0:34.970;0:32.593;0:42.404;217.8;Peter JOOS;;INV;;;;
124;1;1;1:49.462;0;;37.156;0;31.666;0;40.640;0;134.3;1:49.462;15:07:38.020;0:37.156;0:31.666;0:40.640;210.5;Marco FUMAGALLI;;C2a;C2;;;
124;1;2;1:42.303;0;;31.675;0;30.111;0;40.517;0;143.7;3:31.765;15:09:20.323;0:31.675;0:30.111;0:40.517;228.0;Marco FUMAGALLI;;C2a;C2;;;
124;1;3;1:43.113;0;;32.772;0;30.499;0;39.842;0;142.6;5:14.878;15:11:03.436;0:32.772;0:30.499;0:39.842;227.0;Marco FUMAGALLI;;C2a;C2;;;
124;1;4;1:40.844;0;;31.333;0;29.761;0;39.750;0;145.8;6:55.722;15:12:44.280;0:31.333;0:29.761;0:39.750;227.5;Marco FUMAGALLI;;C2a;C2;;;
124;1;5;1:39.976;0;;30.766;2;29.418;2;39.792;0;147.1;8:35.698;15:14:24.256;0:30.766;0:29.418;0:39.792;230.4;Marco FUMAGALLI;;C2a;C2;;;
124;1;6;1:40.236;0;;31.009;0;29.641;0;39.586;0;146.7;10:15.934;15:16:04.492;0:31.009;0:29.641;0:39.586;229.4;Marco FUMAGALLI;;C2a;C2;;;
124;1;7;1:39.904;2;;30.878;0;29.443;0;39.583;2;147.2;11:55.838;15:17:44.396;0:30.878;0:29.443;0:39.583;231.4;Marco FUMAGALLI;;C2a;C2;;;
124;1;8;6:16.209;0;B;30.950;0;30.978;0;5:14.281;0;39.1;18:12.047;15:24:00.605;0:30.950;0:30.978;5:14.281;231.4;Marco FUMAGALLI;;C2a;C2;;;
124;2;9;2:04.699;0;;50.210;0;32.186;0;42.303;0;117.9;20:16.746;15:26:05.304;0:50.210;0:32.186;0:42.303;210.9;Stefano ZERBI;0:04:45.514;C2a;C2;;;
124;2;10;1:48.352;0;;33.781;1;32.042;0;42.529;0;135.7;22:05.098;15:27:53.656;0:33.781;0:32.042;0:42.529;218.7;Stefano ZERBI;;C2a;C2;;;
124;2;11;1:47.994;0;;34.585;0;31.583;1;41.826;1;136.2;23:53.092;15:29:41.650;0:34.585;0:31.583;0:41.826;216.9;Stefano ZERBI;;C2a;C2;;;
124;2;12;2:46.440;0;B;33.792;0;31.757;0;1:40.891;0;88.4;26:39.532;15:32:28.090;0:33.792;0:31.757;1:40.891;221.8;Stefano ZERBI;;C2a;C2;;;
124;1;13;1:57.498;0;;44.482;0;31.224;0;41.792;0;125.2;28:37.030;15:34:25.588;0:44.482;0:31.224;0:41.792;215.1;Marco FUMAGALLI;0:01:09.972;C2a;C2;;;
124;1;14;1:47.891;0;;33.973;0;31.222;0;42.696;0;136.3;30:24.921;15:36:13.479;0:33.973;0:31.222;0:42.696;215.6;Marco FUMAGALLI;;C2a;C2;;;
124;1;15;1:47.676;0;;33.855;0;31.567;0;42.254;0;136.6;32:12.597;15:38:01.155;0:33.855;0:31.567;0:42.254;220.5;Marco FUMAGALLI;;C2a;C2;;;
124;1;16;1:46.090;0;;33.500;0;31.148;0;41.442;0;138.6;33:58.687;15:39:47.245;0:33.500;0:31.148;0:41.442;219.1;Marco FUMAGALLI;;C2a;C2;;;
124;1;17;1:47.777;0;;33.693;0;31.818;0;42.266;0;136.4;35:46.464;15:41:35.022;0:33.693;0:31.818;0:42.266;203.7;Marco FUMAGALLI;;C2a;C2;;;
124;1;18;1:49.099;0;;34.991;0;31.609;0;42.499;0;134.8;37:35.563;15:43:24.121;0:34.991;0:31.609;0:42.499;208.4;Marco FUMAGALLI;;C2a;C2;;;
124;1;19;1:47.353;0;;34.154;0;31.470;0;41.729;0;137.0;39:22.916;15:45:11.474;0:34.154;0:31.470;0:41.729;214.7;Marco FUMAGALLI;;C2a;C2;;;
124;1;20;1:49.182;0;;33.878;0;32.812;0;42.492;0;134.7;41:12.098;15:47:00.656;0:33.878;0:32.812;0:42.492;210.1;Marco FUMAGALLI;;C2a;C2;;;
124;1;21;1:55.899;0;;34.034;0;31.370;0;50.495;0;126.9;43:07.997;15:48:56.555;0:34.034;0:31.370;0:50.495;217.3;Marco FUMAGALLI;;C2a;C2;;;
124;1;22;1:57.986;0;;39.040;0;35.407;0;43.539;0;124.6;45:05.983;15:50:54.541;0:39.040;0:35.407;0:43.539;175.6;Marco FUMAGALLI;;C2a;C2;;;
124;1;23;1:50.414;0;;35.455;0;32.096;0;42.863;0;133.2;46:56.397;15:52:44.955;0:35.455;0:32.096;0:42.863;205.6;Marco FUMAGALLI;;C2a;C2;;;
18;1;1;1:57.101;0;;41.479;0;33.020;0;42.602;0;125.6;1:57.101;15:07:45.659;0:41.479;0:33.020;0:42.602;215.1;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;2;1:49.355;0;;34.995;0;31.914;0;42.446;0;134.5;3:46.456;15:09:35.014;0:34.995;0:31.914;0:42.446;210.5;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;3;1:49.017;0;;34.540;0;31.882;0;42.595;0;134.9;5:35.473;15:11:24.031;0:34.540;0:31.882;0:42.595;213.0;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;4;1:49.650;0;;33.709;0;31.571;0;44.370;0;134.1;7:25.123;15:13:13.681;0:33.709;0:31.571;0:44.370;216.0;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;5;1:49.972;0;;35.197;0;32.251;0;42.524;0;133.7;9:15.095;15:15:03.653;0:35.197;0:32.251;0:42.524;222.8;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;6;1:48.348;0;;33.501;0;32.191;0;42.656;0;135.7;11:03.443;15:16:52.001;0:33.501;0:32.191;0:42.656;223.7;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;7;1:51.576;0;;36.581;0;32.167;0;42.828;0;131.8;12:55.019;15:18:43.577;0:36.581;0:32.167;0:42.828;210.5;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;8;1:48.449;0;;34.255;0;31.746;0;42.448;0;135.6;14:43.468;15:20:32.026;0:34.255;0:31.746;0:42.448;212.6;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;9;1:49.622;0;;34.346;0;32.818;0;42.458;0;134.2;16:33.090;15:22:21.648;0:34.346;0:32.818;0:42.458;216.9;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;10;1:48.377;0;;34.080;0;31.905;0;42.392;0;135.7;18:21.467;15:24:10.025;0:34.080;0:31.905;0:42.392;222.3;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;11;1:47.613;2;;33.810;0;31.508;2;42.295;2;136.7;20:09.080;15:25:57.638;0:33.810;0:31.508;0:42.295;219.1;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;12;1:48.812;0;;33.771;0;31.910;0;43.131;0;135.2;21:57.892;15:27:46.450;0:33.771;0:31.910;0:43.131;223.7;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;13;3:54.658;0;B;33.098;2;32.791;0;2:48.769;0;62.7;25:52.550;15:31:41.108;0:33.098;0:32.791;2:48.769;218.2;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;14;2:04.130;0;;49.363;0;32.028;0;42.739;0;118.5;27:56.680;15:33:45.238;0:49.363;0:32.028;0:42.739;216.4;Heiko OSTMANN;0:02:24.306;GT2A;GT2A;;;
181;1;1;1:45.327;0;;35.092;0;30.673;0;39.562;0;139.6;1:45.327;15:07:33.885;0:35.092;0:30.673;0:39.562;233.4;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;2;1:41.489;0;;31.200;0;30.801;0;39.488;0;144.9;3:26.816;15:09:15.374;0:31.200;0:30.801;0:39.488;235.5;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;3;1:41.502;0;;31.136;0;30.802;0;39.564;0;144.9;5:08.318;15:10:56.876;0:31.136;0:30.802;0:39.564;226.0;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;4;1:41.944;0;;31.142;0;30.724;0;40.078;0;144.3;6:50.262;15:12:38.820;0:31.142;0:30.724;0:40.078;229.4;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;5;1:42.004;0;;30.952;0;31.654;0;39.398;0;144.2;8:32.266;15:14:20.824;0:30.952;0:31.654;0:39.398;232.4;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;6;1:40.911;0;;30.834;0;30.508;0;39.569;0;145.7;10:13.177;15:16:01.735;0:30.834;0:30.508;0:39.569;234.5;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;7;1:40.880;0;;31.013;0;30.336;1;39.531;0;145.8;11:54.057;15:17:42.615;0:31.013;0:30.336;0:39.531;232.9;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;8;1:40.596;0;;30.734;1;30.509;0;39.353;1;146.2;13:34.653;15:19:23.211;0:30.734;0:30.509;0:39.353;236.0;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;9;1:41.707;0;;30.812;0;30.945;0;39.950;0;144.6;15:16.360;15:21:04.918;0:30.812;0:30.945;0:39.950;235.0;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;10;1:41.494;0;;30.999;0;30.590;0;39.905;0;144.9;16:57.854;15:22:46.412;0:30.999;0:30.590;0:39.905;234.5;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;11;1:40.916;0;;30.789;0;30.684;0;39.443;0;145.7;18:38.770;15:24:27.328;0:30.789;0:30.684;0:39.443;234.5;Bertrand ROUCHAUD;;C2a;C2;;;
181;1;12;3:48.123;0;B;30.793;0;31.198;0;2:46.132;0;64.5;22:26.893;15:28:15.451;0:30.793;0:31.198;2:46.132;234.0;Bertrand ROUCHAUD;;C2a;C2;;;
181;2;13;1:47.509;0;;38.718;0;29.928;0;38.863;0;136.8;24:14.402;15:30:02.960;0:38.718;0:29.928;0:38.863;232.9;Antoine WEIL;0:02:18.463;C2a;C2;;;
181;2;14;1:38.852;0;;30.410;0;29.499;0;38.943;0;148.8;25:53.254;15:31:41.812;0:30.410;0:29.499;0:38.943;235.5;Antoine WEIL;;C2a;C2;;;
181;2;15;1:38.944;0;;31.061;0;29.386;0;38.497;0;148.6;27:32.198;15:33:20.756;0:31.061;0:29.386;0:38.497;231.9;Antoine WEIL;;C2a;C2;;;
181;2;16;1:39.208;0;;30.110;0;29.632;0;39.466;0;148.2;29:11.406;15:34:59.964;0:30.110;0:29.632;0:39.466;235.5;Antoine WEIL;;C2a;C2;;;
181;2;17;1:40.014;0;;30.498;0;29.293;0;40.223;0;147.0;30:51.420;15:36:39.978;0:30.498;0:29.293;0:40.223;236.0;Antoine WEIL;;C2a;C2;;;
181;2;18;1:37.650;0;;30.063;0;29.086;0;38.501;0;150.6;32:29.070;15:38:17.628;0:30.063;0:29.086;0:38.501;236.5;Antoine WEIL;;C2a;C2;;;
181;2;19;1:37.803;0;;30.182;0;29.269;0;38.352;0;150.4;34:06.873;15:39:55.431;0:30.182;0:29.269;0:38.352;236.5;Antoine WEIL;;C2a;C2;;;
181;2;20;1:37.910;0;;29.857;0;29.274;0;38.779;0;150.2;35:44.783;15:41:33.341;0:29.857;0:29.274;0:38.779;236.0;Antoine WEIL;;C2a;C2;;;
181;2;21;1:37.573;0;;29.944;0;29.303;0;38.326;2;150.7;37:22.356;15:43:10.914;0:29.944;0:29.303;0:38.326;234.5;Antoine WEIL;;C2a;C2;;;
181;2;22;1:37.981;0;;29.777;0;29.282;0;38.922;0;150.1;39:00.337;15:44:48.895;0:29.777;0:29.282;0:38.922;236.0;Antoine WEIL;;C2a;C2;;;
181;2;23;1:37.830;0;;30.241;0;29.136;0;38.453;0;150.3;40:38.167;15:46:26.725;0:30.241;0:29.136;0:38.453;234.0;Antoine WEIL;;C2a;C2;;;
181;2;24;1:37.147;2;;29.540;2;28.942;3;38.665;0;151.4;42:15.314;15:48:03.872;0:29.540;0:28.942;0:38.665;236.5;Antoine WEIL;;C2a;C2;;;
181;2;25;1:39.117;0;;30.054;0;30.061;0;39.002;0;148.4;43:54.431;15:49:42.989;0:30.054;0:30.061;0:39.002;237.1;Antoine WEIL;;C2a;C2;;;
181;2;26;1:48.690;0;;33.163;0;33.263;0;42.264;0;135.3;45:43.121;15:51:31.679;0:33.163;0:33.263;0:42.264;201.0;Antoine WEIL;;C2a;C2;;;
185;1;1;2:00.424;0;;43.342;0;34.553;0;42.529;0;122.1;2:00.424;15:07:48.982;0:43.342;0:34.553;0:42.529;212.1;Christophe GADAIS;;C2b;C2;;;
185;1;2;1:50.321;0;;34.182;0;33.713;0;42.426;0;133.3;3:50.745;15:09:39.303;0:34.182;0:33.713;0:42.426;221.8;Christophe GADAIS;;C2b;C2;;;
185;1;3;1:48.886;0;;33.728;0;33.179;0;41.979;0;135.1;5:39.631;15:11:28.189;0:33.728;0:33.179;0:41.979;220.9;Christophe GADAIS;;C2b;C2;;;
185;1;4;1:49.785;0;;33.437;0;33.719;0;42.629;0;134.0;7:29.416;15:13:17.974;0:33.437;0:33.719;0:42.629;219.1;Christophe GADAIS;;C2b;C2;;;
185;1;5;1:50.029;0;;34.095;0;33.802;0;42.132;0;133.7;9:19.445;15:15:08.003;0:34.095;0:33.802;0:42.132;220.0;Christophe GADAIS;;C2b;C2;;;
185;1;6;1:48.633;0;;34.125;0;32.809;0;41.699;0;135.4;11:08.078;15:16:56.636;0:34.125;0:32.809;0:41.699;220.9;Christophe GADAIS;;C2b;C2;;;
185;1;7;1:49.517;0;;33.977;0;33.727;0;41.813;0;134.3;12:57.595;15:18:46.153;0:33.977;0:33.727;0:41.813;210.5;Christophe GADAIS;;C2b;C2;;;
185;1;8;1:46.893;0;;33.035;0;32.016;0;41.842;0;137.6;14:44.488;15:20:33.046;0:33.035;0:32.016;0:41.842;222.3;Christophe GADAIS;;C2b;C2;;;
185;1;9;1:46.732;2;;33.260;0;32.067;0;41.405;2;137.8;16:31.220;15:22:19.778;0:33.260;0:32.067;0:41.405;220.9;Christophe GADAIS;;C2b;C2;;;
185;1;10;1:46.977;0;;33.189;0;32.204;0;41.584;0;137.5;18:18.197;15:24:06.755;0:33.189;0:32.204;0:41.584;220.5;Christophe GADAIS;;C2b;C2;;;
185;1;11;4:13.345;0;B;32.890;2;32.074;0;3:08.381;0;58.0;22:31.542;15:28:20.100;0:32.890;0:32.074;3:08.381;220.5;Christophe GADAIS;;C2b;C2;;;
185;1;12;2:02.961;0;;46.035;0;33.735;0;43.191;0;119.6;24:34.503;15:30:23.061;0:46.035;0:33.735;0:43.191;204.0;Christophe GADAIS;0:02:38.218;C2b;C2;;;
