﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;23;2:51.232;0;;47.585;0;50.986;0;1:12.661;0;122.8;1:06:38.060;19:10:21.803;0:47.585;0:50.986;1:12.661;175.6;James TURNER;;;;;;
102;0;24;2:50.767;0;;46.761;0;50.982;0;1:13.024;0;123.2;1:09:28.827;19:13:12.570;0:46.761;0:50.982;1:13.024;185.9;James TURNER;;;;;;
102;0;25;2:50.318;0;;46.560;0;51.118;0;1:12.640;0;123.5;1:12:19.145;19:16:02.888;0:46.560;0:51.118;1:12.640;185.9;James TURNER;;;;;;
102;0;26;2:50.484;0;;46.365;0;51.586;0;1:12.533;0;123.4;1:15:09.629;19:18:53.372;0:46.365;0:51.586;1:12.533;185.9;James TURNER;;;;;;
102;0;27;2:49.601;0;;46.943;0;50.756;0;1:11.902;0;124.0;1:17:59.230;19:21:42.973;0:46.943;0:50.756;1:11.902;186.9;James TURNER;;;;;;
102;0;28;2:48.128;0;;46.036;0;50.482;0;1:11.610;0;125.1;1:20:47.358;19:24:31.101;0:46.036;0:50.482;1:11.610;187.2;James TURNER;;;;;;
102;0;29;2:48.221;0;;45.907;0;50.064;0;1:12.250;0;125.0;1:23:35.579;19:27:19.322;0:45.907;0:50.064;1:12.250;185.6;James TURNER;;;;;;
102;0;30;2:47.525;0;;45.656;0;49.864;0;1:12.005;0;125.5;1:26:23.104;19:30:06.847;0:45.656;0:49.864;1:12.005;188.5;James TURNER;;;;;;
102;0;31;2:47.602;0;;46.046;0;50.096;0;1:11.460;0;125.5;1:29:10.706;19:32:54.449;0:46.046;0:50.096;1:11.460;187.2;James TURNER;;;;;;
102;0;32;2:48.613;0;;46.161;0;50.421;0;1:12.031;0;124.7;1:31:59.319;19:35:43.062;0:46.161;0:50.421;1:12.031;187.2;James TURNER;;;;;;
11;0;1;3:08.742;0;;57.487;0;55.368;0;1:15.887;0;111.4;3:08.742;18:06:52.485;0:57.487;0:55.368;1:15.887;;Patrice CAMPILLO;;;;;;
11;0;2;2:56.923;0;;48.215;0;53.544;0;1:15.164;0;118.9;6:05.665;18:09:49.408;0:48.215;0:53.544;1:15.164;180.3;Patrice CAMPILLO;;;;;;
11;0;3;2:55.338;0;;47.953;0;52.807;0;1:14.578;0;119.9;9:01.003;18:12:44.746;0:47.953;0:52.807;1:14.578;180.3;Patrice CAMPILLO;;;;;;
11;0;4;2:55.310;0;;48.087;0;52.288;0;1:14.935;0;120.0;11:56.313;18:15:40.056;0:48.087;0:52.288;1:14.935;181.5;Patrice CAMPILLO;;;;;;
11;0;5;2:56.604;0;;48.214;0;52.779;0;1:15.611;0;119.1;14:52.917;18:18:36.660;0:48.214;0:52.779;1:15.611;181.8;Patrice CAMPILLO;;;;;;
11;0;6;2:54.093;0;;47.528;0;52.380;0;1:14.185;0;120.8;17:47.010;18:21:30.753;0:47.528;0:52.380;1:14.185;184.0;Patrice CAMPILLO;;;;;;
11;0;7;2:57.035;0;;48.704;0;53.115;0;1:15.216;0;118.8;20:44.045;18:24:27.788;0:48.704;0:53.115;1:15.216;182.1;Patrice CAMPILLO;;;;;;
11;0;8;2:54.049;0;;47.603;0;52.683;0;1:13.763;0;120.8;23:38.094;18:27:21.837;0:47.603;0:52.683;1:13.763;181.2;Patrice CAMPILLO;;;;;;
11;0;9;2:56.336;0;;47.760;0;54.008;0;1:14.568;0;119.3;26:34.430;18:30:18.173;0:47.760;0:54.008;1:14.568;181.8;Patrice CAMPILLO;;;;;;
11;0;10;2:53.616;0;;47.659;0;52.246;0;1:13.711;0;121.1;29:28.046;18:33:11.789;0:47.659;0:52.246;1:13.711;180.0;Patrice CAMPILLO;;;;;;
11;0;11;2:53.253;0;;47.731;0;52.150;0;1:13.372;0;121.4;32:21.299;18:36:05.042;0:47.731;0:52.150;1:13.372;180.9;Patrice CAMPILLO;;;;;;
11;0;12;2:53.517;0;;47.376;0;52.510;0;1:13.631;0;121.2;35:14.816;18:38:58.559;0:47.376;0:52.510;1:13.631;179.7;Patrice CAMPILLO;;;;;;
11;0;13;2:53.752;0;;47.710;0;52.399;0;1:13.643;0;121.0;38:08.568;18:41:52.311;0:47.710;0:52.399;1:13.643;180.9;Patrice CAMPILLO;;;;;;
11;0;14;2:53.860;0;;47.648;0;52.365;0;1:13.847;0;121.0;41:02.428;18:44:46.171;0:47.648;0:52.365;1:13.847;182.1;Patrice CAMPILLO;;;;;;
11;0;15;2:54.488;0;;47.566;0;52.513;0;1:14.409;0;120.5;43:56.916;18:47:40.659;0:47.566;0:52.513;1:14.409;181.2;Patrice CAMPILLO;;;;;;
11;0;16;3:11.193;0;B;47.638;0;52.487;0;1:31.068;0;110.0;47:08.109;18:50:51.852;0:47.638;0:52.487;1:31.068;181.5;Patrice CAMPILLO;;;;;;
11;0;17;5:20.062;0;;3:14.256;0;52.190;0;1:13.616;0;65.7;52:28.171;18:56:11.914;3:14.256;0:52.190;1:13.616;108.3;Patrice CAMPILLO;0:02:45.769;;;;;
11;0;18;2:52.894;0;;47.855;0;51.907;0;1:13.132;0;121.6;55:21.065;18:59:04.808;0:47.855;0:51.907;1:13.132;180.9;Patrice CAMPILLO;;;;;;
11;0;19;2:53.136;0;;47.120;0;52.551;0;1:13.465;0;121.5;58:14.201;19:01:57.944;0:47.120;0:52.551;1:13.465;182.7;Patrice CAMPILLO;;;;;;
11;0;20;2:54.988;0;;48.353;0;52.618;0;1:14.017;0;120.2;1:01:09.189;19:04:52.932;0:48.353;0:52.618;1:14.017;180.9;Patrice CAMPILLO;;;;;;
11;0;21;2:53.091;0;;47.602;0;51.578;0;1:13.911;0;121.5;1:04:02.280;19:07:46.023;0:47.602;0:51.578;1:13.911;180.3;Patrice CAMPILLO;;;;;;
11;0;22;2:53.015;0;;47.331;0;52.479;0;1:13.205;0;121.6;1:06:55.295;19:10:39.038;0:47.331;0:52.479;1:13.205;182.1;Patrice CAMPILLO;;;;;;
11;0;23;2:51.505;2;;47.008;0;51.498;0;1:12.999;2;122.6;1:09:46.800;19:13:30.543;0:47.008;0:51.498;1:12.999;183.4;Patrice CAMPILLO;;;;;;
11;0;24;2:53.526;0;;47.843;0;52.063;0;1:13.620;0;121.2;1:12:40.326;19:16:24.069;0:47.843;0:52.063;1:13.620;182.1;Patrice CAMPILLO;;;;;;
11;0;25;2:52.848;0;;46.973;2;51.515;0;1:14.360;0;121.7;1:15:33.174;19:19:16.917;0:46.973;0:51.515;1:14.360;179.7;Patrice CAMPILLO;;;;;;
11;0;26;2:52.308;0;;47.016;0;51.371;2;1:13.921;0;122.1;1:18:25.482;19:22:09.225;0:47.016;0:51.371;1:13.921;184.0;Patrice CAMPILLO;;;;;;
11;0;27;2:52.745;0;;47.214;0;52.165;0;1:13.366;0;121.7;1:21:18.227;19:25:01.970;0:47.214;0:52.165;1:13.366;182.4;Patrice CAMPILLO;;;;;;
11;0;28;2:54.223;0;;47.756;0;51.986;0;1:14.481;0;120.7;1:24:12.450;19:27:56.193;0:47.756;0:51.986;1:14.481;182.1;Patrice CAMPILLO;;;;;;
11;0;29;2:52.935;0;;47.463;0;51.796;0;1:13.676;0;121.6;1:27:05.385;19:30:49.128;0:47.463;0:51.796;1:13.676;180.3;Patrice CAMPILLO;;;;;;
11;0;30;2:53.893;0;;48.250;0;51.911;0;1:13.732;0;120.9;1:29:59.278;19:33:43.021;0:48.250;0:51.911;1:13.732;182.4;Patrice CAMPILLO;;;;;;
11;0;31;2:53.158;0;;47.327;0;52.082;0;1:13.749;0;121.5;1:32:52.436;19:36:36.179;0:47.327;0:52.082;1:13.749;181.5;Patrice CAMPILLO;;;;;;
12;0;1;2:55.240;0;;50.646;0;51.584;0;1:13.010;0;120.0;2:55.240;18:06:38.983;0:50.646;0:51.584;1:13.010;;Steve JONES;;;;;;
12;0;2;2:51.046;2;;46.128;2;51.533;0;1:13.385;0;123.0;5:46.286;18:09:30.029;0:46.128;0:51.533;1:13.385;184.0;Steve JONES;;;;;;
12;0;3;2:51.460;0;;46.579;0;51.224;2;1:13.657;0;122.7;8:37.746;18:12:21.489;0:46.579;0:51.224;1:13.657;183.7;Steve JONES;;;;;;
12;0;4;2:52.954;0;;47.203;0;51.999;0;1:13.752;0;121.6;11:30.700;18:15:14.443;0:47.203;0:51.999;1:13.752;182.1;Steve JONES;;;;;;
12;0;5;2:52.910;0;;47.231;0;52.666;0;1:13.013;0;121.6;14:23.610;18:18:07.353;0:47.231;0:52.666;1:13.013;183.1;Steve JONES;;;;;;
12;0;6;2:52.544;0;;46.646;0;51.552;0;1:14.346;0;121.9;17:16.154;18:20:59.897;0:46.646;0:51.552;1:14.346;184.3;Steve JONES;;;;;;
12;0;7;2:51.928;0;;46.343;0;51.732;0;1:13.853;0;122.3;20:08.082;18:23:51.825;0:46.343;0:51.732;1:13.853;184.3;Steve JONES;;;;;;
12;0;8;2:51.441;0;;47.026;0;51.486;0;1:12.929;0;122.7;22:59.523;18:26:43.266;0:47.026;0:51.486;1:12.929;183.4;Steve JONES;;;;;;
12;0;9;2:52.039;0;;46.742;0;51.998;0;1:13.299;0;122.2;25:51.562;18:29:35.305;0:46.742;0:51.998;1:13.299;184.3;Steve JONES;;;;;;
12;0;10;2:51.381;0;;46.538;0;51.855;0;1:12.988;0;122.7;28:42.943;18:32:26.686;0:46.538;0:51.855;1:12.988;184.0;Steve JONES;;;;;;
12;0;11;2:51.835;0;;46.938;0;52.302;0;1:12.595;2;122.4;31:34.778;18:35:18.521;0:46.938;0:52.302;1:12.595;184.3;Steve JONES;;;;;;
12;0;12;2:51.780;0;;46.992;0;51.430;0;1:13.358;0;122.4;34:26.558;18:38:10.301;0:46.992;0:51.430;1:13.358;184.3;Steve JONES;;;;;;
12;0;13;2:52.345;0;;46.607;0;52.202;0;1:13.536;0;122.0;37:18.903;18:41:02.646;0:46.607;0:52.202;1:13.536;184.0;Steve JONES;;;;;;
12;0;14;2:52.333;0;;47.487;0;52.098;0;1:12.748;0;122.0;40:11.236;18:43:54.979;0:47.487;0:52.098;1:12.748;184.0;Steve JONES;;;;;;
12;0;15;2:59.353;0;B;46.842;0;51.743;0;1:20.768;0;117.3;43:10.589;18:46:54.332;0:46.842;0:51.743;1:20.768;184.6;Steve JONES;;;;;;
12;0;16;5:21.379;0;;3:13.242;0;53.596;0;1:14.541;0;65.4;48:31.968;18:52:15.711;3:13.242;0:53.596;1:14.541;97.2;Steve JONES;0:02:33.680;;;;;
12;0;17;2:57.969;0;;48.801;0;54.427;0;1:14.741;0;118.2;51:29.937;18:55:13.680;0:48.801;0:54.427;1:14.741;178.8;Steve JONES;;;;;;
12;0;18;2:56.291;0;;47.913;0;52.894;0;1:15.484;0;119.3;54:26.228;18:58:09.971;0:47.913;0:52.894;1:15.484;180.6;Steve JONES;;;;;;
12;0;19;2:55.338;0;;47.830;0;52.990;0;1:14.518;0;119.9;57:21.566;19:01:05.309;0:47.830;0:52.990;1:14.518;182.7;Steve JONES;;;;;;
12;0;20;2:58.088;0;;48.609;0;53.224;0;1:16.255;0;118.1;1:00:19.654;19:04:03.397;0:48.609;0:53.224;1:16.255;177.0;Steve JONES;;;;;;
12;0;21;2:57.228;0;;48.611;0;53.255;0;1:15.362;0;118.7;1:03:16.882;19:07:00.625;0:48.611;0:53.255;1:15.362;179.1;Steve JONES;;;;;;
12;0;22;2:56.754;0;;48.526;0;53.178;0;1:15.050;0;119.0;1:06:13.636;19:09:57.379;0:48.526;0:53.178;1:15.050;177.9;Steve JONES;;;;;;
12;0;23;2:57.381;0;;48.238;0;52.992;0;1:16.151;0;118.6;1:09:11.017;19:12:54.760;0:48.238;0:52.992;1:16.151;179.7;Steve JONES;;;;;;
12;0;24;2:54.805;0;;47.882;0;52.359;0;1:14.564;0;120.3;1:12:05.822;19:15:49.565;0:47.882;0:52.359;1:14.564;180.0;Steve JONES;;;;;;
12;0;25;2:54.095;0;;46.919;0;52.141;0;1:15.035;0;120.8;1:14:59.917;19:18:43.660;0:46.919;0:52.141;1:15.035;182.7;Steve JONES;;;;;;
12;0;26;2:55.026;0;;48.033;0;52.474;0;1:14.519;0;120.2;1:17:54.943;19:21:38.686;0:48.033;0:52.474;1:14.519;179.1;Steve JONES;;;;;;
12;0;27;2:55.634;0;;48.098;0;52.224;0;1:15.312;0;119.7;1:20:50.577;19:24:34.320;0:48.098;0:52.224;1:15.312;180.3;Steve JONES;;;;;;
12;0;28;2:54.873;0;;47.948;0;52.173;0;1:14.752;0;120.3;1:23:45.450;19:27:29.193;0:47.948;0:52.173;1:14.752;179.4;Steve JONES;;;;;;
12;0;29;2:55.416;0;;48.376;0;53.052;0;1:13.988;0;119.9;1:26:40.866;19:30:24.609;0:48.376;0:53.052;1:13.988;178.2;Steve JONES;;;;;;
12;0;30;2:53.609;0;;47.520;0;51.858;0;1:14.231;0;121.1;1:29:34.475;19:33:18.218;0:47.520;0:51.858;1:14.231;181.2;Steve JONES;;;;;;
12;0;31;2:55.531;0;;47.817;0;52.317;0;1:15.397;0;119.8;1:32:30.006;19:36:13.749;0:47.817;0:52.317;1:15.397;176.5;Steve JONES;;;;;;
14;0;1;2:49.145;0;;47.671;0;50.328;0;1:11.146;2;124.3;2:49.145;18:06:32.888;0:47.671;0:50.328;1:11.146;;Phil HINDLEY;;;;;;
14;0;2;2:49.249;0;;46.760;0;50.235;0;1:12.254;0;124.3;5:38.394;18:09:22.137;0:46.760;0:50.235;1:12.254;185.6;Phil HINDLEY;;;;;;
14;0;3;2:48.910;0;;45.482;2;50.468;0;1:12.960;0;124.5;8:27.304;18:12:11.047;0:45.482;0:50.468;1:12.960;184.9;Phil HINDLEY;;;;;;
14;0;4;2:49.504;0;;47.216;0;50.094;2;1:12.194;0;124.1;11:16.808;18:15:00.551;0:47.216;0:50.094;1:12.194;186.2;Phil HINDLEY;;;;;;
14;0;5;2:47.583;2;;45.872;0;50.391;0;1:11.320;0;125.5;14:04.391;18:17:48.134;0:45.872;0:50.391;1:11.320;185.6;Phil HINDLEY;;;;;;
14;0;6;2:51.008;0;;47.803;0;50.969;0;1:12.236;0;123.0;16:55.399;18:20:39.142;0:47.803;0:50.969;1:12.236;186.5;Phil HINDLEY;;;;;;
14;0;7;2:48.382;0;;45.874;0;50.631;0;1:11.877;0;124.9;19:43.781;18:23:27.524;0:45.874;0:50.631;1:11.877;186.9;Phil HINDLEY;;;;;;
14;0;8;2:49.442;0;;46.270;0;51.089;0;1:12.083;0;124.1;22:33.223;18:26:16.966;0:46.270;0:51.089;1:12.083;186.2;Phil HINDLEY;;;;;;
14;0;9;2:48.595;0;;45.895;0;50.799;0;1:11.901;0;124.7;25:21.818;18:29:05.561;0:45.895;0:50.799;1:11.901;186.2;Phil HINDLEY;;;;;;
15;0;1;3:11.289;0;;57.878;0;56.764;0;1:16.647;0;109.9;3:11.289;18:06:55.032;0:57.878;0:56.764;1:16.647;;Christian CHAVY;;;;;;
15;0;2;2:59.856;0;;49.085;0;54.883;0;1:15.888;0;116.9;6:11.145;18:09:54.888;0:49.085;0:54.883;1:15.888;176.5;Christian CHAVY;;;;;;
15;0;3;2:57.820;0;;48.537;0;53.811;0;1:15.472;0;118.3;9:08.965;18:12:52.708;0:48.537;0:53.811;1:15.472;172.2;Christian CHAVY;;;;;;
15;0;4;2:58.723;0;;49.043;0;53.561;0;1:16.119;0;117.7;12:07.688;18:15:51.431;0:49.043;0:53.561;1:16.119;169.8;Christian CHAVY;;;;;;
15;0;5;2:59.228;0;;48.635;0;53.994;0;1:16.599;0;117.3;15:06.916;18:18:50.659;0:48.635;0:53.994;1:16.599;172.5;Christian CHAVY;;;;;;
15;0;6;2:57.865;0;;49.070;0;53.622;0;1:15.173;2;118.2;18:04.781;18:21:48.524;0:49.070;0:53.622;1:15.173;174.5;Christian CHAVY;;;;;;
15;0;7;2:58.587;0;;48.588;0;53.970;0;1:16.029;0;117.8;21:03.368;18:24:47.111;0:48.588;0:53.970;1:16.029;175.0;Christian CHAVY;;;;;;
15;0;8;2:58.983;0;;48.355;0;53.636;0;1:16.992;0;117.5;24:02.351;18:27:46.094;0:48.355;0:53.636;1:16.992;177.3;Christian CHAVY;;;;;;
15;0;9;2:58.493;0;;48.890;0;54.018;0;1:15.585;0;117.8;27:00.844;18:30:44.587;0:48.890;0:54.018;1:15.585;172.8;Christian CHAVY;;;;;;
15;0;10;2:59.945;0;;48.474;0;54.013;0;1:17.458;0;116.9;30:00.789;18:33:44.532;0:48.474;0:54.013;1:17.458;175.0;Christian CHAVY;;;;;;
15;0;11;2:57.585;2;;48.055;2;53.405;0;1:16.125;0;118.4;32:58.374;18:36:42.117;0:48.055;0:53.405;1:16.125;175.6;Christian CHAVY;;;;;;
15;0;12;2:59.120;0;;48.156;0;53.505;0;1:17.459;0;117.4;35:57.494;18:39:41.237;0:48.156;0:53.505;1:17.459;175.0;Christian CHAVY;;;;;;
15;0;13;2:59.769;0;;48.453;0;54.365;0;1:16.951;0;117.0;38:57.263;18:42:41.006;0:48.453;0:54.365;1:16.951;176.5;Christian CHAVY;;;;;;
15;0;14;3:01.869;0;;48.408;0;55.582;0;1:17.879;0;115.6;41:59.132;18:45:42.875;0:48.408;0:55.582;1:17.879;174.8;Christian CHAVY;;;;;;
15;0;15;2:59.945;0;;48.346;0;53.538;0;1:18.061;0;116.9;44:59.077;18:48:42.820;0:48.346;0:53.538;1:18.061;175.3;Christian CHAVY;;;;;;
15;0;16;5:11.797;0;B;48.831;0;54.340;0;3:28.626;0;67.5;50:10.874;18:53:54.617;0:48.831;0:54.340;3:28.626;172.0;Christian CHAVY;;;;;;
15;0;17;3:17.380;0;;1:06.248;0;54.998;0;1:16.134;0;106.6;53:28.254;18:57:11.997;1:06.248;0:54.998;1:16.134;109.4;Christian CHAVY;0:02:31.846;;;;;
15;0;18;3:00.156;0;;48.762;0;54.453;0;1:16.941;0;116.7;56:28.410;19:00:12.153;0:48.762;0:54.453;1:16.941;172.2;Christian CHAVY;;;;;;
15;0;19;2:59.355;0;;49.042;0;54.445;0;1:15.868;0;117.3;59:27.765;19:03:11.508;0:49.042;0:54.445;1:15.868;172.2;Christian CHAVY;;;;;;
15;0;20;2:58.967;0;;48.924;0;54.126;0;1:15.917;0;117.5;1:02:26.732;19:06:10.475;0:48.924;0:54.126;1:15.917;170.9;Christian CHAVY;;;;;;
15;0;21;2:59.061;0;;48.766;0;54.341;0;1:15.954;0;117.5;1:05:25.793;19:09:09.536;0:48.766;0:54.341;1:15.954;172.8;Christian CHAVY;;;;;;
15;0;22;2:59.683;0;;48.754;0;54.155;0;1:16.774;0;117.0;1:08:25.476;19:12:09.219;0:48.754;0:54.155;1:16.774;171.7;Christian CHAVY;;;;;;
15;0;23;3:00.353;0;;48.815;0;55.519;0;1:16.019;0;116.6;1:11:25.829;19:15:09.572;0:48.815;0:55.519;1:16.019;172.2;Christian CHAVY;;;;;;
15;0;24;3:00.489;0;;49.906;0;54.031;0;1:16.552;0;116.5;1:14:26.318;19:18:10.061;0:49.906;0:54.031;1:16.552;173.9;Christian CHAVY;;;;;;
15;0;25;3:00.701;0;;49.376;0;54.394;0;1:16.931;0;116.4;1:17:27.019;19:21:10.762;0:49.376;0:54.394;1:16.931;172.5;Christian CHAVY;;;;;;
15;0;26;3:01.367;0;;49.265;0;55.197;0;1:16.905;0;116.0;1:20:28.386;19:24:12.129;0:49.265;0:55.197;1:16.905;168.7;Christian CHAVY;;;;;;
15;0;27;2:59.183;0;;48.607;0;53.772;0;1:16.804;0;117.4;1:23:27.569;19:27:11.312;0:48.607;0:53.772;1:16.804;173.4;Christian CHAVY;;;;;;
15;0;28;2:59.839;0;;48.857;0;53.630;0;1:17.352;0;116.9;1:26:27.408;19:30:11.151;0:48.857;0:53.630;1:17.352;172.8;Christian CHAVY;;;;;;
15;0;29;2:57.771;0;;48.330;0;53.077;2;1:16.364;0;118.3;1:29:25.179;19:33:08.922;0:48.330;0:53.077;1:16.364;172.2;Christian CHAVY;;;;;;
15;0;30;3:00.445;0;;48.463;0;55.149;0;1:16.833;0;116.6;1:32:25.624;19:36:09.367;0:48.463;0:55.149;1:16.833;174.2;Christian CHAVY;;;;;;
16;0;1;2:52.509;0;;49.669;0;50.889;0;1:11.951;0;121.9;2:52.509;18:06:36.252;0:49.669;0:50.889;1:11.951;;Damien KOHLER;;;;;;
16;0;2;2:48.349;0;;46.583;0;50.332;0;1:11.434;0;124.9;5:40.858;18:09:24.601;0:46.583;0:50.332;1:11.434;188.2;Damien KOHLER;;;;;;
16;0;3;2:47.562;0;;46.003;0;50.461;0;1:11.098;0;125.5;8:28.420;18:12:12.163;0:46.003;0:50.461;1:11.098;187.8;Damien KOHLER;;;;;;
16;0;4;2:48.750;0;;46.963;0;50.071;2;1:11.716;0;124.6;11:17.170;18:15:00.913;0:46.963;0:50.071;1:11.716;189.5;Damien KOHLER;;;;;;
16;0;5;2:47.621;0;;46.092;0;50.384;0;1:11.145;0;125.5;14:04.791;18:17:48.534;0:46.092;0:50.384;1:11.145;188.8;Damien KOHLER;;;;;;
16;0;6;2:48.991;0;;47.021;0;50.495;0;1:11.475;0;124.5;16:53.782;18:20:37.525;0:47.021;0:50.495;1:11.475;190.5;Damien KOHLER;;;;;;
16;0;7;2:48.034;0;;46.146;0;50.673;0;1:11.215;0;125.2;19:41.816;18:23:25.559;0:46.146;0:50.673;1:11.215;189.1;Damien KOHLER;;;;;;
16;0;8;2:48.672;0;;46.217;0;50.977;0;1:11.478;0;124.7;22:30.488;18:26:14.231;0:46.217;0:50.977;1:11.478;188.5;Damien KOHLER;;;;;;
16;0;9;2:49.017;0;;46.285;0;51.209;0;1:11.523;0;124.4;25:19.505;18:29:03.248;0:46.285;0:51.209;1:11.523;188.2;Damien KOHLER;;;;;;
16;0;10;2:49.355;0;;46.126;0;51.082;0;1:12.147;0;124.2;28:08.860;18:31:52.603;0:46.126;0:51.082;1:12.147;188.8;Damien KOHLER;;;;;;
16;0;11;2:49.336;0;;46.266;0;50.777;0;1:12.293;0;124.2;30:58.196;18:34:41.939;0:46.266;0:50.777;1:12.293;188.2;Damien KOHLER;;;;;;
