﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
14;49;7;2:51.120;+15.234;+0.294;122.9;8;;Dis;;;COOPER / Monaco / 1959 ;;Egon;HOFER ;;;AUT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;10;4;2:53.515;+17.629;+2.395;121.2;12;;Dis;;;ALFA ROMEO / TZ 1 / 1964 ;;Jean-Pierre;GRAVE;;;FRA;;Tiziano;CARUGATI ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
16;19;12;2:54.228;+18.342;+0.713;120.7;13;;Dis;;;FERRARI / 275 GTB / 1966 ;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
17;47;6;2:54.746;+18.860;+0.518;120.4;7;;Dis;;;FERRARI / 250 GT Berlinetta / 1961 ;;Jean-Jacques;BALLY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;56;3;2:54.854;+18.968;+0.108;120.3;3;;Dru;;;MASERATI / 300 S / 1955 ;;Conrad;ULRICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;61;13;2:55.594;+19.708;+0.740;119.8;14;;Dis;;;ABARTH SIMCA / 1300 / 1962 ;;Gilles;GUICHET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;12;8;2:59.825;+23.939;+4.231;117.0;10;;Dru;;;PORSCHE / 356 B GTL Carrera Abarth / 1960 ;;Peter;VÖGELE ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;68;13;3:06.276;+30.390;+6.451;112.9;13;;Dis;;;ABARTH SIMCA / 1300 / 1963 ;;Philippe;GERTSCH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;3;3:09.971;+34.085;+3.695;110.7;10;;Dru;;;OSCA / S 1500 TN / 1957 ;;Antoine;BLASCO ;;;FRA ;;Gilles;AGAUD;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
23;29;3;3:14.527;+38.641;+4.556;108.1;8;;Dru;;;ALFA ROMEO / Giulia SS / 1964 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;8;2;3:37.327;+1:01.441;+22.800;96.8;7;;Dru;;;FERRARI / 250 GT Europa / 1954 ;;Erich;TRABER ;;;CHE ;;Christian;TRABER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;0;;;;;0;;Dru;;;MASERATI / 300 S / 1955 ;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;0;;;;;0;;Dis;;;FERRARI / 275 GTB 4 / 1966 ;;Jan;GIJZEN ;;;NLD ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
