﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;1;8:38.977;0;;1:24.380;0;3:19.916;0;3:54.681;0;94.5;10:32.025;22:30:32.025;1:24.380;3:19.916;3:54.681;118.5;Patrick GRUAU;;OS5;D;;;
26;0;2;8:14.182;0;;1:16.889;0;3:13.576;0;3:43.717;2;99.3;18:46.207;22:38:46.207;1:16.889;3:13.576;3:43.717;128.8;Patrick GRUAU;;OS5;D;;;
26;0;3;8:17.409;0;;1:16.579;0;3:14.865;0;3:45.965;0;98.6;27:03.616;22:47:03.616;1:16.579;3:14.865;3:45.965;129.9;Patrick GRUAU;;OS5;D;;;
26;0;4;8:13.266;2;;1:16.127;2;3:10.092;2;3:47.047;0;99.5;35:16.882;22:55:16.882;1:16.127;3:10.092;3:47.047;129.6;Patrick GRUAU;;OS5;D;;;
27;0;1;7:39.955;0;;1:10.653;0;3:04.509;0;3:24.793;0;106.7;9:47.370;22:29:47.370;1:10.653;3:04.509;3:24.793;134.7;François COINTREAU;;OS7;D;;;
27;0;2;7:14.793;0;;1:07.518;0;2:44.768;0;3:22.507;0;112.8;17:02.163;22:37:02.163;1:07.518;2:44.768;3:22.507;143.4;François COINTREAU;;OS7;D;;;
27;0;3;7:07.712;2;;1:07.999;0;2:42.060;2;3:17.653;2;114.7;24:09.875;22:44:09.875;1:07.999;2:42.060;3:17.653;136.4;François COINTREAU;;OS7;D;;;
27;0;4;7:13.277;0;;1:05.956;2;2:46.603;0;3:20.718;0;113.2;31:23.152;22:51:23.152;1:05.956;2:46.603;3:20.718;140.4;François COINTREAU;;OS7;D;;;
27;0;5;7:26.986;0;B;1:06.190;0;2:46.466;0;3:34.330;0;109.8;38:50.138;22:58:50.138;1:06.190;2:46.466;3:34.330;145.1;François COINTREAU;;OS7;D;;;
29;0;1;9:11.290;0;B;1:24.797;0;3:30.141;0;4:16.352;0;89.0;11:05.342;22:31:05.342;1:24.797;3:30.141;4:16.352;;Vincent ALLARDET;;OS6;D;;;
29;0;2;10:57.696;0;;3:32.962;0;3:29.917;0;3:54.817;0;74.6;22:03.038;22:42:03.038;3:32.962;3:29.917;3:54.817;;Vincent ALLARDET;;OS6;D;;;
29;0;3;8:32.335;2;;1:17.616;0;3:24.667;2;3:50.052;2;95.8;30:35.373;22:50:35.373;1:17.616;3:24.667;3:50.052;;Vincent ALLARDET;;OS6;D;;;
29;0;4;8:36.911;0;;1:16.150;2;3:26.213;0;3:54.548;0;94.9;39:12.284;22:59:12.284;1:16.150;3:26.213;3:54.548;;Vincent ALLARDET;;OS6;D;;;
30;0;1;7:22.652;0;;1:15.706;0;2:49.385;0;3:17.561;0;110.8;8:21.004;22:28:21.004;1:15.706;2:49.385;3:17.561;113.0;Arnaud GRAIGNIC;;OS3;C;;;
30;0;2;7:27.780;0;B;1:09.672;0;2:46.440;2;3:31.668;0;109.6;15:48.784;22:35:48.784;1:09.672;2:46.440;3:31.668;134.1;Arnaud GRAIGNIC;;OS3;C;;;
30;0;3;8:36.675;0;;2:27.117;0;2:51.450;0;3:18.108;0;95.0;24:25.459;22:44:25.459;2:27.117;2:51.450;3:18.108;129.3;Arnaud GRAIGNIC;;OS3;C;;;
30;0;4;7:21.011;0;;1:09.395;0;2:52.126;0;3:19.490;0;111.3;31:46.470;22:51:46.470;1:09.395;2:52.126;3:19.490;134.9;Arnaud GRAIGNIC;;OS3;C;;;
30;0;5;7:08.449;2;;1:05.723;2;2:48.688;0;3:14.038;2;114.5;38:54.919;22:58:54.919;1:05.723;2:48.688;3:14.038;139.5;Arnaud GRAIGNIC;;OS3;C;;;
31;0;1;7:20.576;0;;1:09.829;0;2:49.536;0;3:21.211;2;111.4;7:59.089;22:27:59.089;1:09.829;2:49.536;3:21.211;124.4;Nick PELLETT;;OS7;D;;;
31;0;2;7:14.720;2;;1:07.692;0;2:45.587;2;3:21.441;0;112.9;15:13.809;22:35:13.809;1:07.692;2:45.587;3:21.441;134.2;Nick PELLETT;;OS7;D;;;
31;0;3;7:23.824;0;;1:07.145;2;2:46.700;0;3:29.979;0;110.5;22:37.633;22:42:37.633;1:07.145;2:46.700;3:29.979;138.3;Nick PELLETT;;OS7;D;;;
31;0;4;7:27.014;0;;1:08.016;0;2:48.014;0;3:30.984;0;109.8;30:04.647;22:50:04.647;1:08.016;2:48.014;3:30.984;136.9;Nick PELLETT;;OS7;D;;;
31;0;5;7:44.980;0;;1:12.625;0;2:57.376;0;3:34.979;0;105.5;37:49.627;22:57:49.627;1:12.625;2:57.376;3:34.979;129.1;Nick PELLETT;;OS7;D;;;
32;0;1;8:07.200;0;;1:18.739;0;3:07.225;0;3:41.236;0;100.7;10:04.232;22:30:04.232;1:18.739;3:07.225;3:41.236;130.1;Jonathan TURNER;;OS3;C;;;
32;0;2;8:04.710;0;B;1:15.794;0;3:02.716;2;3:46.200;0;101.2;18:08.942;22:38:08.942;1:15.794;3:02.716;3:46.200;119.9;Jonathan TURNER;;OS3;C;;;
32;0;3;9:41.560;0;;2:49.260;0;3:07.967;0;3:44.333;0;84.4;27:50.502;22:47:50.502;2:49.260;3:07.967;3:44.333;129.5;Jonathan TURNER;;OS3;C;;;
32;0;4;7:54.612;2;;1:14.030;2;3:03.050;0;3:37.532;2;103.4;35:45.114;22:55:45.114;1:14.030;3:03.050;3:37.532;140.8;Jonathan TURNER;;OS3;C;;;
33;0;1;9:48.139;2;B;1:29.961;2;3:40.893;0;4:37.285;0;83.4;10:50.514;22:30:50.514;1:29.961;3:40.893;4:37.285;99.0;Paul WYBROW;;OS6;D;;;
33;0;2;10:53.982;0;B;2:28.075;0;3:46.766;0;4:39.141;0;75.0;21:44.496;22:41:44.496;2:28.075;3:46.766;4:39.141;;Paul WYBROW;;OS6;D;;;
33;0;3;10:49.077;0;;2:32.725;0;3:40.580;2;4:35.772;0;75.6;32:33.573;22:52:33.573;2:32.725;3:40.580;4:35.772;;Paul WYBROW;0:01:10.657;OS6;D;;;
33;0;4;9:51.016;0;;1:35.471;0;3:43.721;0;4:31.824;2;83.0;42:24.589;23:02:24.589;1:35.471;3:43.721;4:31.824;;Paul WYBROW;;OS6;D;;;
34;0;1;9:09.570;0;B;1:20.305;0;3:34.813;0;4:14.452;0;89.3;11:09.503;22:31:09.503;1:20.305;3:34.813;4:14.452;110.1;Richard WADMAN;;OS7;D;;;
34;0;2;11:43.804;0;;4:15.997;0;3:20.575;0;4:07.232;0;69.7;22:53.307;22:42:53.307;4:15.997;3:20.575;4:07.232;114.8;Richard WADMAN;;OS7;D;;;
34;0;3;8:48.784;2;;1:21.299;0;3:26.115;0;4:01.370;2;92.8;31:42.091;22:51:42.091;1:21.299;3:26.115;4:01.370;107.3;Richard WADMAN;;OS7;D;;;
34;0;4;8:53.464;0;B;1:19.607;2;3:14.807;2;4:19.050;0;92.0;40:35.555;23:00:35.555;1:19.607;3:14.807;4:19.050;121.5;Richard WADMAN;;OS7;D;;;
35;0;1;8:07.441;0;;1:21.907;0;3:13.813;0;3:31.721;2;100.7;9:32.883;22:29:32.883;1:21.907;3:13.813;3:31.721;;Robert LEWIS;;OS8;D;;;
35;0;2;7:38.349;2;;1:11.843;0;2:50.683;2;3:35.823;0;107.0;17:11.232;22:37:11.232;1:11.843;2:50.683;3:35.823;;Robert LEWIS;;OS8;D;;;
35;0;3;8:07.251;0;B;1:11.138;2;2:54.489;0;4:01.624;0;100.7;25:18.483;22:45:18.483;1:11.138;2:54.489;4:01.624;;Robert LEWIS;;OS8;D;;;
36;0;1;7:06.351;2;;1:14.884;0;2:40.087;0;3:11.380;2;115.1;7:32.177;22:27:32.177;1:14.884;2:40.087;3:11.380;141.2;Brian RIVETT;;OS7;D;;;
36;0;2;7:15.594;0;B;1:08.014;2;2:38.075;2;3:29.505;0;112.6;14:47.771;22:34:47.771;1:08.014;2:38.075;3:29.505;152.4;Brian RIVETT;;OS7;D;;;
36;0;3;8:21.641;0;;2:12.884;0;2:38.681;0;3:30.076;0;97.8;23:09.412;22:43:09.412;2:12.884;2:38.681;3:30.076;149.9;Brian RIVETT;;OS7;D;;;
37;0;1;7:21.426;0;;1:14.263;0;2:46.303;0;3:20.860;2;111.1;7:46.351;22:27:46.351;1:14.263;2:46.303;3:20.860;118.2;Paul-Emile BESSADE;;OS7;D;;;
37;0;2;7:14.460;0;;1:09.090;0;2:40.632;2;3:24.738;0;112.9;15:00.811;22:35:00.811;1:09.090;2:40.632;3:24.738;129.1;Paul-Emile BESSADE;;OS7;D;;;
37;0;3;7:16.824;0;;1:09.047;0;2:41.778;0;3:25.999;0;112.3;22:17.635;22:42:17.635;1:09.047;2:41.778;3:25.999;145.1;Paul-Emile BESSADE;;OS7;D;;;
37;0;4;7:13.324;2;;1:09.014;2;2:41.580;0;3:22.730;0;113.2;29:30.959;22:49:30.959;1:09.014;2:41.580;3:22.730;150.1;Paul-Emile BESSADE;;OS7;D;;;
37;0;5;8:02.188;0;B;1:13.460;0;2:56.839;0;3:51.889;0;101.8;37:33.147;22:57:33.147;1:13.460;2:56.839;3:51.889;126.6;Paul-Emile BESSADE;;OS7;D;;;
38;0;1;8:38.687;0;;1:23.717;0;3:19.542;0;3:55.428;0;94.6;10:26.768;22:30:26.768;1:23.717;3:19.542;3:55.428;115.0;Heiko OSTMANN;;OS7;D;;;
38;0;2;7:53.691;2;;1:17.715;0;2:59.333;2;3:36.643;2;103.6;18:20.459;22:38:20.459;1:17.715;2:59.333;3:36.643;126.5;Heiko OSTMANN;;OS7;D;;;
38;0;3;8:22.957;0;B;1:12.107;2;3:02.289;0;4:08.561;0;97.6;26:43.416;22:46:43.416;1:12.107;3:02.289;4:08.561;121.0;Heiko OSTMANN;;OS7;D;;;
38;0;4;9:59.981;0;;3:20.209;0;3:02.395;0;3:37.377;0;81.8;36:43.397;22:56:43.397;3:20.209;3:02.395;3:37.377;114.4;Heiko OSTMANN;;OS7;D;;;
39;0;1;7:46.511;0;;1:17.358;0;2:54.983;0;3:34.170;0;105.2;8:43.308;22:28:43.308;1:17.358;2:54.983;3:34.170;125.6;Adrien VAN DER KROFT;;OS5;D;;;
39;0;2;7:39.811;0;;1:10.428;0;2:55.742;0;3:33.641;0;106.7;16:23.119;22:36:23.119;1:10.428;2:55.742;3:33.641;132.4;Adrien VAN DER KROFT;;OS5;D;;;
39;0;3;7:36.594;0;B;1:09.469;0;2:52.170;0;3:34.955;0;107.5;23:59.713;22:43:59.713;1:09.469;2:52.170;3:34.955;138.0;Adrien VAN DER KROFT;;OS5;D;;;
39;0;4;9:00.395;0;;2:51.707;0;2:47.642;0;3:21.046;0;90.8;33:00.108;22:53:00.108;2:51.707;2:47.642;3:21.046;146.3;Adrien VAN DER KROFT;;OS5;D;;;
39;0;5;7:12.685;2;;1:07.420;2;2:47.187;2;3:18.078;2;113.4;40:12.793;23:00:12.793;1:07.420;2:47.187;3:18.078;141.9;Adrien VAN DER KROFT;;OS5;D;;;
4;0;1;7:40.347;0;;1:12.204;0;3:02.234;0;3:25.909;0;106.6;9:22.512;22:29:22.512;1:12.204;3:02.234;3:25.909;;Michael HINDERER;;OS7;D;;;
4;0;2;7:14.384;0;;1:08.016;0;2:44.635;0;3:21.733;0;113.0;16:36.896;22:36:36.896;1:08.016;2:44.635;3:21.733;;Michael HINDERER;;OS7;D;;;
4;0;3;7:06.367;2;;1:06.791;2;2:41.884;2;3:17.692;2;115.1;23:43.263;22:43:43.263;1:06.791;2:41.884;3:17.692;;Michael HINDERER;;OS7;D;;;
4;0;4;7:22.998;0;;1:06.972;0;2:49.894;0;3:26.132;0;110.8;31:06.261;22:51:06.261;1:06.972;2:49.894;3:26.132;;Michael HINDERER;;OS7;D;;;
4;0;5;7:36.608;0;;1:11.744;0;2:57.087;0;3:27.777;0;107.5;38:42.869;22:58:42.869;1:11.744;2:57.087;3:27.777;;Michael HINDERER;;OS7;D;;;
40;0;1;6:49.592;0;;1:08.600;0;2:34.392;0;3:06.600;0;119.8;7:22.189;22:27:22.189;1:08.600;2:34.392;3:06.600;137.8;Christopher BALL;;OS8;D;;;
40;0;2;6:57.561;0;B;1:05.910;0;2:28.621;0;3:23.030;0;117.5;14:19.750;22:34:19.750;1:05.910;2:28.621;3:23.030;149.7;Christopher BALL;;OS8;D;;;
40;0;3;8:18.125;0;;2:45.210;0;2:28.209;0;3:04.706;0;98.5;22:37.875;22:42:37.875;2:45.210;2:28.209;3:04.706;154.3;Christopher BALL;;OS8;D;;;
40;0;4;6:24.482;2;;1:01.160;2;2:24.389;2;2:58.933;2;127.6;29:02.357;22:49:02.357;1:01.160;2:24.389;2:58.933;154.3;Christopher BALL;;OS8;D;;;
40;0;5;6:29.050;0;;1:01.828;0;2:27.901;0;2:59.321;0;126.1;35:31.407;22:55:31.407;1:01.828;2:27.901;2:59.321;172.3;Christopher BALL;;OS8;D;;;
41;0;1;7:29.072;0;;1:15.487;0;2:54.991;0;3:18.594;0;109.3;8:52.454;22:28:52.454;1:15.487;2:54.991;3:18.594;133.6;Claude SOUBISE;;OS3;C;;;
41;0;2;6:48.704;2;;1:04.906;0;2:37.440;2;3:06.358;2;120.0;15:41.158;22:35:41.158;1:04.906;2:37.440;3:06.358;143.8;Claude SOUBISE;;OS3;C;;;
41;0;3;6:57.269;0;;1:01.194;2;2:45.775;0;3:10.300;0;117.6;22:38.427;22:42:38.427;1:01.194;2:45.775;3:10.300;157.9;Claude SOUBISE;;OS3;C;;;
41;0;4;6:52.465;0;;1:03.015;0;2:38.438;0;3:11.012;0;119.0;29:30.892;22:49:30.892;1:03.015;2:38.438;3:11.012;149.9;Claude SOUBISE;;OS3;C;;;
41;0;5;7:00.002;0;;1:01.924;0;2:44.501;0;3:13.577;0;116.8;36:30.894;22:56:30.894;1:01.924;2:44.501;3:13.577;150.9;Claude SOUBISE;;OS3;C;;;
42;0;1;8:07.493;0;;1:21.983;0;3:12.565;0;3:32.945;0;100.6;9:23.064;22:29:23.064;1:21.983;3:12.565;3:32.945;94.4;Jean-Jacques BALLY;;OS7;D;;;
