﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;3;3:04.046;0;;53.811;0;1:22.234;0;48.001;0;137.0;9:44.073;09:09:44.073;0:53.811;1:22.234;0:48.001;178.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;3:08.519;0;B;51.804;0;1:20.947;0;55.768;0;133.7;12:52.592;09:12:52.592;0:51.804;1:20.947;0:55.768;185.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;6:48.309;0;;4:34.626;0;1:24.508;0;49.175;0;61.8;19:40.901;09:19:40.901;4:34.626;1:24.508;0:49.175;167.2;Charles FIRMENICH;0:03:24.500;TC2;TC2;;;
11;0;6;3:01.529;0;;53.256;0;1:20.249;0;48.024;0;138.9;22:42.430;09:22:42.430;0:53.256;1:20.249;0:48.024;185.6;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;3:01.095;0;;52.832;0;1:20.345;0;47.918;0;139.2;25:43.525;09:25:43.525;0:52.832;1:20.345;0:47.918;190.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;8;2:58.834;0;;51.272;2;1:20.842;0;46.720;2;141.0;28:42.359;09:28:42.359;0:51.272;1:20.842;0:46.720;199.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;2:58.231;2;;52.392;0;1:19.004;2;46.835;0;141.5;31:40.590;09:31:40.590;0:52.392;1:19.004;0:46.835;199.6;Charles FIRMENICH;;TC2;TC2;;;
12;0;1;4:31.695;0;;1:54.945;0;1:39.303;0;57.447;0;92.8;4:31.695;09:04:31.695;1:54.945;1:39.303;0:57.447;123.1;Ben GILL;0:01:02.834;TC2;TC2;;;
12;0;2;3:13.902;0;;1:00.971;0;1:25.336;0;47.595;0;130.0;7:45.597;09:07:45.597;1:00.971;1:25.336;0:47.595;135.0;Ben GILL;;TC2;TC2;;;
12;0;3;3:08.182;0;B;49.959;0;1:18.514;0;59.709;0;134.0;10:53.779;09:10:53.779;0:49.959;1:18.514;0:59.709;188.2;Ben GILL;;TC2;TC2;;;
12;0;4;4:36.450;0;;2:17.251;0;1:20.862;0;58.337;0;91.2;15:30.229;09:15:30.229;2:17.251;1:20.862;0:58.337;167.4;Ben GILL;0:01:05.741;TC2;TC2;;;
12;0;5;2:58.319;0;;50.927;0;1:20.573;0;46.819;0;141.4;18:28.548;09:18:28.548;0:50.927;1:20.573;0:46.819;186.5;Ben GILL;;TC2;TC2;;;
12;0;6;2:53.551;0;;49.888;0;1:18.091;0;45.572;2;145.3;21:22.099;09:21:22.099;0:49.888;1:18.091;0:45.572;201.1;Ben GILL;;TC2;TC2;;;
12;0;7;2:52.855;2;;49.505;0;1:17.445;2;45.905;0;145.9;24:14.954;09:24:14.954;0:49.505;1:17.445;0:45.905;193.5;Ben GILL;;TC2;TC2;;;
12;0;8;3:09.441;0;B;49.295;2;1:17.658;0;1:02.488;0;133.1;27:24.395;09:27:24.395;0:49.295;1:17.658;1:02.488;200.0;Ben GILL;;TC2;TC2;;;
13;0;1;4:29.548;0;;1:38.741;0;1:50.877;0;59.930;0;93.5;4:29.548;09:04:29.548;1:38.741;1:50.877;0:59.930;84.1;Philippe TRUFFIER;0:00:45.675;TC1;TC1;;;
13;0;2;3:29.835;0;;1:00.578;0;1:33.744;0;55.513;0;120.2;7:59.383;09:07:59.383;1:00.578;1:33.744;0:55.513;119.3;Philippe TRUFFIER;;TC1;TC1;;;
13;0;3;3:24.532;0;;57.241;0;1:31.822;0;55.469;0;123.3;11:23.915;09:11:23.915;0:57.241;1:31.822;0:55.469;144.8;Philippe TRUFFIER;;TC1;TC1;;;
13;0;4;3:19.769;0;;57.466;0;1:30.409;0;51.894;0;126.2;14:43.684;09:14:43.684;0:57.466;1:30.409;0:51.894;149.8;Philippe TRUFFIER;;TC1;TC1;;;
13;0;5;3:15.328;0;;58.333;0;1:26.398;0;50.597;0;129.1;17:59.012;09:17:59.012;0:58.333;1:26.398;0:50.597;170.3;Philippe TRUFFIER;;TC1;TC1;;;
13;0;6;3:10.859;2;;54.402;0;1:25.339;0;51.118;0;132.1;21:09.871;09:21:09.871;0:54.402;1:25.339;0:51.118;171.4;Philippe TRUFFIER;;TC1;TC1;;;
13;0;7;3:17.974;0;B;53.879;2;1:25.012;2;59.083;0;127.4;24:27.845;09:24:27.845;0:53.879;1:25.012;0:59.083;173.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;8;4:50.313;0;;2:29.848;0;1:25.829;0;54.636;0;86.9;29:18.158;09:29:18.158;2:29.848;1:25.829;0:54.636;164.9;Philippe TRUFFIER;0:01:11.772;TC1;TC1;;;
13;0;9;3:17.782;0;;58.330;0;1:29.388;0;50.064;2;127.5;32:35.940;09:32:35.940;0:58.330;1:29.388;0:50.064;180.3;Philippe TRUFFIER;;TC1;TC1;;;
15;0;1;4:17.653;0;;1:32.548;0;1:48.649;0;56.456;0;97.9;4:17.653;09:04:17.653;1:32.548;1:48.649;0:56.456;87.9;Bill CUTLER;0:00:36.915;TC2;TC2;;;
15;0;2;3:12.552;0;;57.555;0;1:24.896;0;50.101;0;130.9;7:30.205;09:07:30.205;0:57.555;1:24.896;0:50.101;143.6;Bill CUTLER;;TC2;TC2;;;
15;0;3;3:08.260;0;;53.131;0;1:26.849;0;48.280;0;133.9;10:38.465;09:10:38.465;0:53.131;1:26.849;0:48.280;163.4;Bill CUTLER;;TC2;TC2;;;
15;0;4;3:03.661;0;;53.339;0;1:22.572;0;47.750;0;137.3;13:42.126;09:13:42.126;0:53.339;1:22.572;0:47.750;147.9;Bill CUTLER;;TC2;TC2;;;
15;0;5;3:02.102;0;;53.219;0;1:21.149;0;47.734;0;138.5;16:44.228;09:16:44.228;0:53.219;1:21.149;0:47.734;190.1;Bill CUTLER;;TC2;TC2;;;
15;0;6;2:59.685;2;;52.070;0;1:20.109;0;47.506;2;140.3;19:43.913;09:19:43.913;0:52.070;1:20.109;0:47.506;185.2;Bill CUTLER;;TC2;TC2;;;
15;0;7;3:00.508;0;;52.414;0;1:20.442;0;47.652;0;139.7;22:44.421;09:22:44.421;0:52.414;1:20.442;0:47.652;180.6;Bill CUTLER;;TC2;TC2;;;
15;0;8;3:03.210;0;;52.785;0;1:22.029;0;48.396;0;137.6;25:47.631;09:25:47.631;0:52.785;1:22.029;0:48.396;172.0;Bill CUTLER;;TC2;TC2;;;
15;0;9;3:00.636;0;;51.642;2;1:20.082;2;48.912;0;139.6;28:48.267;09:28:48.267;0:51.642;1:20.082;0:48.912;178.8;Bill CUTLER;;TC2;TC2;;;
15;0;10;3:24.859;0;B;58.677;0;1:23.657;0;1:02.525;0;123.1;32:13.126;09:32:13.126;0:58.677;1:23.657;1:02.525;177.6;Bill CUTLER;;TC2;TC2;;;
16;0;1;4:07.678;0;;1:36.334;0;1:41.593;0;49.751;0;101.8;4:07.678;09:04:07.678;1:36.334;1:41.593;0:49.751;102.3;Damien KOHLER;0:00:48.946;TC2;TC2;;;
16;0;2;3:04.553;0;;53.278;0;1:22.871;0;48.404;0;136.6;7:12.231;09:07:12.231;0:53.278;1:22.871;0:48.404;156.1;Damien KOHLER;;TC2;TC2;;;
16;0;3;2:57.350;0;;50.891;0;1:19.652;0;46.807;0;142.2;10:09.581;09:10:09.581;0:50.891;1:19.652;0:46.807;184.6;Damien KOHLER;;TC2;TC2;;;
16;0;4;2:55.202;2;;49.848;2;1:19.254;0;46.100;2;143.9;13:04.783;09:13:04.783;0:49.848;1:19.254;0:46.100;174.8;Damien KOHLER;;TC2;TC2;;;
16;0;5;3:09.217;0;B;50.203;0;1:18.345;2;1:00.669;0;133.3;16:14.000;09:16:14.000;0:50.203;1:18.345;1:00.669;200.7;Damien KOHLER;;TC2;TC2;;;
17;0;1;4:37.850;0;;1:57.426;0;1:43.680;0;56.744;0;90.7;4:37.850;09:04:37.850;1:57.426;1:43.680;0:56.744;94.1;Claude BOISSY;0:00:59.922;TC2;TC2;;;
17;0;2;3:37.036;0;;57.487;0;1:37.777;0;1:01.772;0;116.2;8:14.886;09:08:14.886;0:57.487;1:37.777;1:01.772;139.5;Claude BOISSY;;TC2;TC2;;;
17;0;3;3:43.387;0;;1:04.820;0;1:40.992;0;57.575;0;112.9;11:58.273;09:11:58.273;1:04.820;1:40.992;0:57.575;132.5;Claude BOISSY;;TC2;TC2;;;
17;0;4;4:26.652;0;B;1:21.841;0;1:45.210;0;1:19.601;0;94.6;16:24.925;09:16:24.925;1:21.841;1:45.210;1:19.601;130.1;Claude BOISSY;;TC2;TC2;;;
17;0;5;6:01.721;0;;3:39.360;0;1:29.248;0;53.113;0;69.7;22:26.646;09:22:26.646;3:39.360;1:29.248;0:53.113;146.9;Claude BOISSY;0:02:19.409;TC2;TC2;;;
17;0;6;3:07.288;2;;53.562;0;1:23.993;2;49.733;2;134.6;25:33.934;09:25:33.934;0:53.562;1:23.993;0:49.733;184.3;Claude BOISSY;;TC2;TC2;;;
17;0;7;3:24.593;0;B;53.472;2;1:25.313;0;1:05.808;0;123.2;28:58.527;09:28:58.527;0:53.472;1:25.313;1:05.808;175.3;Claude BOISSY;;TC2;TC2;;;
2;0;1;4:10.163;0;;1:37.765;0;1:41.904;0;50.494;0;100.8;4:10.163;09:04:10.163;1:37.765;1:41.904;0:50.494;103.8;Christophe VAN RIET;0:00:54.033;TC2;TC2;;;
2;0;2;3:04.542;0;;53.322;0;1:23.058;0;48.162;0;136.6;7:14.705;09:07:14.705;0:53.322;1:23.058;0:48.162;172.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;3;2:54.386;0;;49.471;0;1:18.853;2;46.062;2;144.6;10:09.091;09:10:09.091;0:49.471;1:18.853;0:46.062;190.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;4;2:53.720;2;;48.508;2;1:19.118;0;46.094;0;145.1;13:02.811;09:13:02.811;0:48.508;1:19.118;0:46.094;177.6;Christophe VAN RIET;;TC2;TC2;;;
2;0;5;5:43.764;0;;3:33.866;0;1:23.191;0;46.707;0;73.3;18:46.575;09:18:46.575;3:33.866;1:23.191;0:46.707;158.4;Christophe VAN RIET;;TC2;TC2;;;
2;0;6;3:01.482;0;;51.069;0;1:23.285;0;47.128;0;138.9;21:48.057;09:21:48.057;0:51.069;1:23.285;0:47.128;175.6;Christophe VAN RIET;;TC2;TC2;;;
2;0;7;3:04.669;0;B;49.976;0;1:21.363;0;53.330;0;136.5;24:52.726;09:24:52.726;0:49.976;1:21.363;0:53.330;173.4;Christophe VAN RIET;;TC2;TC2;;;
2;0;8;6:40.989;0;;4:33.382;0;1:20.673;0;46.934;0;62.9;31:33.715;09:31:33.715;4:33.382;1:20.673;0:46.934;178.8;Christophe VAN RIET;0:04:07.680;TC2;TC2;;;
20;0;1;3:55.562;0;B;1:14.947;0;1:36.068;0;1:04.547;0;107.0;3:55.562;09:03:55.562;1:14.947;1:36.068;1:04.547;120.0;Christian DUMOLIN;0:00:24.271;TC2;TC2;;;
20;0;2;5:30.292;0;B;3:06.271;0;1:23.042;0;1:00.979;0;76.3;9:25.854;09:09:25.854;3:06.271;1:23.042;1:00.979;153.2;Christian DUMOLIN;0:01:39.787;TC2;TC2;;;
20;0;3;5:24.366;0;B;2:58.942;0;1:24.335;0;1:01.089;0;77.7;14:50.220;09:14:50.220;2:58.942;1:24.335;1:01.089;144.4;Christian DUMOLIN;0:01:30.273;TC2;TC2;;;
20;0;4;5:52.428;0;B;3:35.721;0;1:18.249;0;58.458;0;71.5;20:42.648;09:20:42.648;3:35.721;1:18.249;0:58.458;175.3;Christian DUMOLIN;0:02:15.295;TC2;TC2;;;
20;0;5;5:00.438;0;B;2:22.574;0;1:18.237;2;1:19.627;0;83.9;25:43.086;09:25:43.086;2:22.574;1:18.237;1:19.627;185.9;Christian DUMOLIN;0:01:06.747;TC2;TC2;;;
21;0;1;7:11.521;0;;4:30.929;0;1:44.812;0;55.780;0;58.4;7:11.521;09:07:11.521;4:30.929;1:44.812;0:55.780;103.1;Armand ADRIAANS;0:03:48.432;TC2;TC2;;;
21;0;2;3:15.768;0;;58.567;0;1:27.626;0;49.575;0;128.8;10:27.289;09:10:27.289;0:58.567;1:27.626;0:49.575;153.2;Armand ADRIAANS;;TC2;TC2;;;
21;0;3;3:06.804;2;;53.363;2;1:24.752;2;48.689;2;135.0;13:34.093;09:13:34.093;0:53.363;1:24.752;0:48.689;178.2;Armand ADRIAANS;;TC2;TC2;;;
21;0;4;3:21.931;0;B;53.727;0;1:24.759;0;1:03.445;0;124.9;16:56.024;09:16:56.024;0:53.727;1:24.759;1:03.445;162.7;Armand ADRIAANS;;TC2;TC2;;;
22;0;1;3:18.172;0;;53.974;0;1:31.716;0;52.482;0;127.2;3:18.172;09:03:18.172;0:53.974;1:31.716;0:52.482;138.5;Dominik ROSCHMANN;0:00:13.442;TC2;TC2;;;
22;0;2;2:58.350;0;;51.268;0;1:21.132;0;45.950;0;141.4;6:16.522;09:06:16.522;0:51.268;1:21.132;0:45.950;170.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;3;3:10.722;0;B;50.565;0;1:23.559;0;56.598;0;132.2;9:27.244;09:09:27.244;0:50.565;1:23.559;0:56.598;166.4;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;4;5:34.973;0;;3:30.575;0;1:19.305;0;45.093;0;75.3;15:02.217;09:15:02.217;3:30.575;1:19.305;0:45.093;179.7;Dominik ROSCHMANN;0:02:03.485;TC2;TC2;;;
22;0;5;2:52.202;0;;48.522;0;1:18.631;0;45.049;0;146.4;17:54.419;09:17:54.419;0:48.522;1:18.631;0:45.049;198.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;6;2:48.127;2;;47.687;2;1:16.165;2;44.275;2;150.0;20:42.546;09:20:42.546;0:47.687;1:16.165;0:44.275;206.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;7;2:49.987;0;;47.867;0;1:17.431;0;44.689;0;148.3;23:32.533;09:23:32.533;0:47.867;1:17.431;0:44.689;207.7;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;8;2:51.235;0;;48.799;0;1:17.509;0;44.927;0;147.2;26:23.768;09:26:23.768;0:48.799;1:17.509;0:44.927;196.4;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;9;3:12.873;0;;1:02.861;0;1:23.889;0;46.123;0;130.7;29:36.641;09:29:36.641;1:02.861;1:23.889;0:46.123;173.6;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;10;3:10.026;0;B;51.779;0;1:22.343;0;55.904;0;132.7;32:46.667;09:32:46.667;0:51.779;1:22.343;0:55.904;173.4;Dominik ROSCHMANN;;TC2;TC2;;;
25;0;1;4:02.558;0;;1:19.993;0;1:42.166;0;1:00.399;0;104.0;4:02.558;09:04:02.558;1:19.993;1:42.166;1:00.399;110.0;Christian TRABER;0:00:29.550;TC2;TC2;;;
25;0;2;3:15.767;0;;57.845;0;1:28.903;0;49.019;0;128.8;7:18.325;09:07:18.325;0:57.845;1:28.903;0:49.019;161.9;Christian TRABER;;TC2;TC2;;;
25;0;3;2:52.203;0;;49.008;0;1:17.759;0;45.436;0;146.4;10:10.528;09:10:10.528;0:49.008;1:17.759;0:45.436;205.7;Christian TRABER;;TC2;TC2;;;
25;0;4;2:50.599;0;;48.234;0;1:18.316;0;44.049;0;147.8;13:01.127;09:13:01.127;0:48.234;1:18.316;0:44.049;186.2;Christian TRABER;;TC2;TC2;;;
25;0;5;2:47.335;0;;46.902;2;1:16.480;0;43.953;0;150.7;15:48.462;09:15:48.462;0:46.902;1:16.480;0:43.953;208.5;Christian TRABER;;TC2;TC2;;;
25;0;6;3:02.392;0;B;48.324;0;1:18.695;0;55.373;0;138.2;18:50.854;09:18:50.854;0:48.324;1:18.695;0:55.373;198.9;Christian TRABER;;TC2;TC2;;;
25;0;7;5:20.572;0;;3:16.210;0;1:19.863;0;44.499;0;78.7;24:11.426;09:24:11.426;3:16.210;1:19.863;0:44.499;163.9;Christian TRABER;0:02:09.963;TC2;TC2;;;
25;0;8;2:44.902;3;;47.015;0;1:15.229;2;42.658;3;152.9;26:56.328;09:26:56.328;0:47.015;1:15.229;0:42.658;204.5;Christian TRABER;;TC2;TC2;;;
25;0;9;3:17.271;0;B;49.398;0;1:24.889;0;1:02.984;0;127.8;30:13.599;09:30:13.599;0:49.398;1:24.889;1:02.984;193.5;Christian TRABER;;TC2;TC2;;;
3;0;1;4:01.249;0;;1:17.281;0;1:43.005;0;1:00.963;0;104.5;4:01.249;09:04:01.249;1:17.281;1:43.005;1:00.963;109.1;Daniel REINHARDT;0:00:26.767;TC2;TC2;;;
3;0;2;3:27.614;0;;56.944;0;1:38.300;0;52.370;0;121.4;7:28.863;09:07:28.863;0:56.944;1:38.300;0:52.370;159.1;Daniel REINHARDT;;TC2;TC2;;;
3;0;3;3:14.768;0;;53.892;0;1:29.285;0;51.591;0;129.5;10:43.631;09:10:43.631;0:53.892;1:29.285;0:51.591;162.7;Daniel REINHARDT;;TC2;TC2;;;
3;0;4;3:21.936;0;B;54.828;0;1:26.580;0;1:00.528;0;124.9;14:05.567;09:14:05.567;0:54.828;1:26.580;1:00.528;175.3;Daniel REINHARDT;;TC2;TC2;;;
3;0;5;7:46.020;0;;5:29.520;0;1:27.170;0;49.330;0;54.1;21:51.587;09:21:51.587;5:29.520;1:27.170;0:49.330;155.4;Daniel REINHARDT;0:04:17.457;TC2;TC2;;;
3;0;6;3:01.962;0;;53.496;0;1:20.440;2;48.026;0;138.6;24:53.549;09:24:53.549;0:53.496;1:20.440;0:48.026;191.5;Daniel REINHARDT;;TC2;TC2;;;
3;0;7;3:00.625;2;;52.275;0;1:20.492;0;47.858;2;139.6;27:54.174;09:27:54.174;0:52.275;1:20.492;0:47.858;193.2;Daniel REINHARDT;;TC2;TC2;;;
3;0;8;3:02.153;0;;52.001;2;1:21.677;0;48.475;0;138.4;30:56.327;09:30:56.327;0:52.001;1:21.677;0:48.475;191.2;Daniel REINHARDT;;TC2;TC2;;;
30;0;1;7:23.553;0;;4:44.304;0;1:41.713;0;57.536;0;56.8;7:23.553;09:07:23.553;4:44.304;1:41.713;0:57.536;119.7;Nicolas TRABER;0:03:58.567;TC2;TC2;;;
30;0;2;3:21.679;0;;58.277;0;1:31.965;0;51.437;0;125.0;10:45.232;09:10:45.232;0:58.277;1:31.965;0:51.437;140.6;Nicolas TRABER;;TC2;TC2;;;
30;0;3;3:23.702;0;B;55.680;0;1:27.205;0;1:00.817;0;123.8;14:08.934;09:14:08.934;0:55.680;1:27.205;1:00.817;169.3;Nicolas TRABER;;TC2;TC2;;;
30;0;4;4:59.219;0;;2:42.341;0;1:27.525;0;49.353;0;84.3;19:08.153;09:19:08.153;2:42.341;1:27.525;0:49.353;157.2;Nicolas TRABER;0:01:25.292;TC2;TC2;;;
30;0;5;3:11.108;0;;56.627;0;1:25.309;0;49.172;0;131.9;22:19.261;09:22:19.261;0:56.627;1:25.309;0:49.172;138.1;Nicolas TRABER;;TC2;TC2;;;
30;0;6;3:08.140;0;;54.016;2;1:24.339;0;49.785;0;134.0;25:27.401;09:25:27.401;0:54.016;1:24.339;0:49.785;180.6;Nicolas TRABER;;TC2;TC2;;;
30;0;7;3:06.760;0;;54.580;0;1:23.708;0;48.472;0;135.0;28:34.161;09:28:34.161;0:54.580;1:23.708;0:48.472;151.5;Nicolas TRABER;;TC2;TC2;;;
30;0;8;3:05.771;2;;54.487;0;1:23.231;2;48.053;2;135.7;31:39.932;09:31:39.932;0:54.487;1:23.231;0:48.053;173.6;Nicolas TRABER;;TC2;TC2;;;
31;0;1;4:09.217;0;B;1:09.751;0;1:47.831;0;1:11.635;0;101.2;4:09.217;09:04:09.217;1:09.751;1:47.831;1:11.635;92.8;Wolf ZWEIFLER;0:00:20.100;TC2;TC2;;;
31;0;2;5:02.386;0;;2:34.932;0;1:33.750;0;53.704;0;83.4;9:11.603;09:09:11.603;2:34.932;1:33.750;0:53.704;136.2;Wolf ZWEIFLER;0:01:11.124;TC2;TC2;;;
31;0;3;3:12.278;2;;54.724;0;1:27.968;0;49.586;2;131.1;12:23.881;09:12:23.881;0:54.724;1:27.968;0:49.586;158.6;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;4;3:15.488;0;B;53.771;2;1:24.549;2;57.168;0;129.0;15:39.369;09:15:39.369;0:53.771;1:24.549;0:57.168;163.9;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;5;7:01.005;0;;4:34.540;0;1:33.262;0;53.203;0;59.9;22:40.374;09:22:40.374;4:34.540;1:33.262;0:53.203;120.0;Wolf ZWEIFLER;0:03:15.411;TC2;TC2;;;
31;0;6;3:15.397;0;;57.108;0;1:27.560;0;50.729;0;129.0;25:55.771;09:25:55.771;0:57.108;1:27.560;0:50.729;157.9;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;7;3:13.596;0;;55.059;0;1:26.304;0;52.233;0;130.2;29:09.367;09:29:09.367;0:55.059;1:26.304;0:52.233;172.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;8;3:34.342;0;;54.942;0;1:47.955;0;51.445;0;117.6;32:43.709;09:32:43.709;0:54.942;1:47.955;0:51.445;181.5;Wolf ZWEIFLER;;TC2;TC2;;;
33;0;1;4:27.123;0;;1:33.306;0;1:52.487;0;1:01.330;0;94.4;4:27.123;09:04:27.123;1:33.306;1:52.487;1:01.330;85.7;Robert BOOS;0:00:38.587;Group A;Group A;;;
33;0;2;3:31.670;0;;1:02.007;0;1:34.239;0;55.424;0;119.1;7:58.793;09:07:58.793;1:02.007;1:34.239;0:55.424;121.5;Robert BOOS;;Group A;Group A;;;
33;0;3;3:22.470;0;;56.206;0;1:31.539;0;54.725;0;124.5;11:21.263;09:11:21.263;0:56.206;1:31.539;0:54.725;144.0;Robert BOOS;;Group A;Group A;;;
33;0;4;3:09.751;0;;53.685;0;1:25.971;0;50.095;0;132.9;14:31.014;09:14:31.014;0:53.685;1:25.971;0:50.095;173.6;Robert BOOS;;Group A;Group A;;;
33;0;5;3:23.661;0;B;57.163;0;1:26.314;0;1:00.184;0;123.8;17:54.675;09:17:54.675;0:57.163;1:26.314;1:00.184;189.8;Robert BOOS;;Group A;Group A;;;
33;0;6;5:20.287;0;;3:02.849;0;1:26.956;0;50.482;0;78.7;23:14.962;09:23:14.962;3:02.849;1:26.956;0:50.482;182.4;Robert BOOS;0:01:47.836;Group A;Group A;;;
33;0;7;3:04.106;2;;53.272;2;1:21.662;2;49.172;0;137.0;26:19.068;09:26:19.068;0:53.272;1:21.662;0:49.172;191.2;Robert BOOS;;Group A;Group A;;;
33;0;8;3:06.629;0;;53.411;0;1:21.781;0;51.437;0;135.1;29:25.697;09:29:25.697;0:53.411;1:21.781;0:51.437;177.9;Robert BOOS;;Group A;Group A;;;
33;0;9;3:06.189;0;;54.332;0;1:22.911;0;48.946;2;135.4;32:31.886;09:32:31.886;0:54.332;1:22.911;0:48.946;185.2;Robert BOOS;;Group A;Group A;;;
36;0;1;3:51.274;0;B;56.142;0;1:44.644;0;1:10.488;0;109.0;3:51.274;09:03:51.274;0:56.142;1:44.644;1:10.488;119.1;Franz WUNDERLICH;0:00:11.496;Group A;Group A;;;
36;0;2;4:53.166;0;;2:37.167;0;1:26.034;0;49.965;0;86.0;8:44.440;09:08:44.440;2:37.167;1:26.034;0:49.965;160.5;Franz WUNDERLICH;0:01:12.898;Group A;Group A;;;
36;0;3;3:11.236;0;;53.904;0;1:22.522;0;54.810;0;131.8;11:55.676;09:11:55.676;0:53.904;1:22.522;0:54.810;186.5;Franz WUNDERLICH;;Group A;Group A;;;
36;0;4;3:03.753;0;;53.085;0;1:20.719;0;49.949;0;137.2;14:59.429;09:14:59.429;0:53.085;1:20.719;0:49.949;185.6;Franz WUNDERLICH;;Group A;Group A;;;
36;0;5;3:32.142;0;B;56.843;0;1:31.193;0;1:04.106;0;118.9;18:31.571;09:18:31.571;0:56.843;1:31.193;1:04.106;175.9;Franz WUNDERLICH;;Group A;Group A;;;
36;0;6;7:25.227;0;;5:13.459;0;1:23.215;0;48.553;0;56.6;25:56.798;09:25:56.798;5:13.459;1:23.215;0:48.553;154.5;Franz WUNDERLICH;0:03:54.535;Group A;Group A;;;
36;0;7;2:54.905;0;;50.673;0;1:17.842;0;46.390;0;144.2;28:51.703;09:28:51.703;0:50.673;1:17.842;0:46.390;172.8;Franz WUNDERLICH;;Group A;Group A;;;
36;0;8;2:53.473;2;;50.594;2;1:17.723;2;45.156;2;145.3;31:45.176;09:31:45.176;0:50.594;1:17.723;0:45.156;198.2;Franz WUNDERLICH;;Group A;Group A;;;
37;0;1;3:08.470;0;;49.317;0;1:30.565;0;48.588;0;133.8;3:08.470;09:03:08.470;0:49.317;1:30.565;0:48.588;112.9;Raphaël de BORMAN;0:00:06.920;TC1;TC1;;;
37;0;2;2:59.314;2;;51.454;0;1:20.346;0;47.514;0;140.6;6:07.784;09:06:07.784;0:51.454;1:20.346;0:47.514;177.0;Raphaël de BORMAN;;TC1;TC1;;;
