﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;1;3:18.248;0;;1:14.785;0;52.362;0;1:11.101;0;106.1;3:18.248;16:08:18.248;1:14.785;0:52.362;1:11.101;94.9;Simon WATTS;0:00:23.602;TC2;1972-1984;;;GF;74.785;52.362;71.101;
115;1;2;2:38.942;0;;45.621;0;49.037;0;1:04.284;0;132.3;5:57.190;16:10:57.190;0:45.621;0:49.037;1:04.284;174.2;Simon WATTS;;TC2;1972-1984;;;GF;45.621;49.037;64.284;
115;1;3;2:41.005;0;;42.357;0;48.001;0;1:10.647;0;130.6;8:38.195;16:13:38.195;0:42.357;0:48.001;1:10.647;207.3;Simon WATTS;;TC2;1972-1984;;;GF;42.357;48.001;70.647;
115;1;4;2:34.214;0;;43.409;0;46.915;0;1:03.890;0;136.4;11:12.409;16:16:12.409;0:43.409;0:46.915;1:03.890;206.5;Simon WATTS;;TC2;1972-1984;;;GF;43.409;46.915;63.890;
115;1;5;2:43.989;0;B;41.712;0;46.536;0;1:15.741;0;128.2;13:56.398;16:18:56.398;0:41.712;0:46.536;1:15.741;206.9;Simon WATTS;;TC2;1972-1984;;;GF;41.712;46.536;75.741;
115;1;6;4:26.102;0;;2:35.783;0;46.792;0;1:03.527;0;79.0;18:22.500;16:23:22.500;2:35.783;0:46.792;1:03.527;107.2;Simon WATTS;0:02:15.083;TC2;1972-1984;;;GF;155.783;46.792;63.527;
115;1;7;2:30.836;0;;41.286;0;46.451;0;1:03.099;0;139.4;20:53.336;16:25:53.336;0:41.286;0:46.451;1:03.099;206.9;Simon WATTS;;TC2;1972-1984;;;GF;41.286;46.451;63.099;
115;1;8;2:29.410;2;;41.116;0;45.432;0;1:02.862;2;140.8;23:22.746;16:28:22.746;0:41.116;0:45.432;1:02.862;208.5;Simon WATTS;;TC2;1972-1984;;;GF;41.116;45.432;62.862;
115;1;9;2:33.608;0;;42.003;0;46.920;0;1:04.685;0;136.9;25:56.354;16:30:56.354;0:42.003;0:46.920;1:04.685;209.3;Simon WATTS;;TC2;1972-1984;;;GF;42.003;46.920;64.685;
115;1;10;2:30.824;0;;41.335;0;45.528;0;1:03.961;0;139.4;28:27.178;16:33:27.178;0:41.335;0:45.528;1:03.961;207.7;Simon WATTS;;TC2;1972-1984;;;GF;41.335;45.528;63.961;
115;1;11;2:31.791;0;;40.700;2;45.349;2;1:05.742;0;138.6;30:58.969;16:35:58.969;0:40.700;0:45.349;1:05.742;206.9;Simon WATTS;;TC2;1972-1984;;;FF;40.700;45.349;65.742;
117;1;1;3:39.457;0;;1:35.551;0;54.766;0;1:09.140;0;95.8;3:39.457;16:08:39.457;1:35.551;0:54.766;1:09.140;88.2;Alain PAGES;0:00:44.053;TC2;1972-1984;;;GF;95.551;54.766;69.140;
117;1;2;2:37.984;0;;42.880;0;48.866;0;1:06.238;0;133.1;6:17.441;16:11:17.441;0:42.880;0:48.866;1:06.238;192.9;Alain PAGES;;TC2;1972-1984;;;GF;42.880;48.866;66.238;
117;1;3;2:33.394;2;;42.105;2;46.362;2;1:04.927;2;137.1;8:50.835;16:13:50.835;0:42.105;0:46.362;1:04.927;194.9;Alain PAGES;;TC2;1972-1984;;;GF;42.105;46.362;64.927;
117;1;4;2:39.973;0;;45.771;0;46.393;0;1:07.809;0;131.5;11:30.808;16:16:30.808;0:45.771;0:46.393;1:07.809;195.3;Alain PAGES;;TC2;1972-1984;;;GF;45.771;46.393;67.809;
117;1;5;2:56.802;0;B;42.770;0;51.770;0;1:22.262;0;119.0;14:27.610;16:19:27.610;0:42.770;0:51.770;1:22.262;193.5;Alain PAGES;;TC2;1972-1984;;;GF;42.770;51.770;82.262;
117;2;6;4:19.911;0;;2:22.891;0;49.754;0;1:07.266;0;80.9;18:47.521;16:23:47.521;2:22.891;0:49.754;1:07.266;97.2;José DA ROCHA;0:01:58.411;TC2;1972-1984;;;GF;142.891;49.754;67.266;
117;2;7;2:35.631;0;;42.646;1;47.171;0;1:05.814;0;135.1;21:23.152;16:26:23.152;0:42.646;0:47.171;1:05.814;198.2;José DA ROCHA;;TC2;1972-1984;;;GF;42.646;47.171;65.814;
117;2;8;2:51.149;0;B;44.926;0;52.037;0;1:14.186;0;122.9;24:14.301;16:29:14.301;0:44.926;0:52.037;1:14.186;186.9;José DA ROCHA;;TC2;1972-1984;;;GF;44.926;52.037;74.186;
117;2;9;8:02.055;0;;6:09.431;0;47.013;1;1:05.611;1;43.6;32:16.356;16:37:16.356;6:09.431;0:47.013;1:05.611;120.4;José DA ROCHA;0:05:46.291;TC2;1972-1984;;;FF;369.431;47.013;65.611;
12;1;1;3:56.342;0;;1:46.125;0;55.669;0;1:14.548;0;89.0;3:56.342;16:08:56.342;1:46.125;0:55.669;1:14.548;88.2;Anthony SCHRAUWEN;0:00:54.231;Group A;1972-1984;;;GF;106.125;55.669;74.548;
12;1;2;2:43.630;0;;45.564;0;49.388;0;1:08.678;0;128.5;6:39.972;16:11:39.972;0:45.564;0:49.388;1:08.678;165.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;45.564;49.388;68.678;
12;1;3;2:37.654;0;;43.612;0;47.808;0;1:06.234;0;133.4;9:17.626;16:14:17.626;0:43.612;0:47.808;1:06.234;192.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;43.612;47.808;66.234;
12;1;4;2:37.632;0;;42.581;0;47.490;0;1:07.561;0;133.4;11:55.258;16:16:55.258;0:42.581;0:47.490;1:07.561;196.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.581;47.490;67.561;
12;1;5;2:47.624;0;B;42.955;0;47.044;0;1:17.625;0;125.5;14:42.882;16:19:42.882;0:42.955;0:47.044;1:17.625;196.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.955;47.044;77.625;
12;1;6;4:10.452;0;;2:17.373;0;47.184;0;1:05.895;0;84.0;18:53.334;16:23:53.334;2:17.373;0:47.184;1:05.895;107.7;Anthony SCHRAUWEN;0:01:54.830;Group A;1972-1984;;;GF;137.373;47.184;65.895;
12;1;7;2:34.817;0;;42.435;0;47.048;0;1:05.334;2;135.8;21:28.151;16:26:28.151;0:42.435;0:47.048;1:05.334;198.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.435;47.048;65.334;
12;1;8;2:36.245;0;;42.419;0;47.833;0;1:05.993;0;134.6;24:04.396;16:29:04.396;0:42.419;0:47.833;1:05.993;199.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.419;47.833;65.993;
12;1;9;2:34.912;0;;42.525;0;46.881;0;1:05.506;0;135.8;26:39.308;16:31:39.308;0:42.525;0:46.881;1:05.506;198.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.525;46.881;65.506;
12;1;10;2:34.521;2;;42.382;2;46.508;2;1:05.631;0;136.1;29:13.829;16:34:13.829;0:42.382;0:46.508;1:05.631;198.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;42.382;46.508;65.631;
12;1;11;2:34.736;0;;42.687;0;46.616;0;1:05.433;0;135.9;31:48.565;16:36:48.565;0:42.687;0:46.616;1:05.433;193.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;FF;42.687;46.616;65.433;
13;1;1;4:13.496;0;;2:05.542;0;57.856;0;1:10.098;0;83.0;4:13.496;16:09:13.496;2:05.542;0:57.856;1:10.098;102.2;Philippe TRUFFIER;0:01:15.181;TC2;1972-1984;;;GF;125.542;57.856;70.098;
13;1;2;2:39.855;0;;44.698;0;48.995;0;1:06.162;0;131.6;6:53.351;16:11:53.351;0:44.698;0:48.995;1:06.162;184.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;44.698;48.995;66.162;
13;1;3;2:45.948;0;B;44.873;0;47.633;0;1:13.442;0;126.7;9:39.299;16:14:39.299;0:44.873;0:47.633;1:13.442;193.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;44.873;47.633;73.442;
13;1;4;4:44.901;0;;2:52.338;0;47.321;0;1:05.242;0;73.8;14:24.200;16:19:24.200;2:52.338;0:47.321;1:05.242;118.2;Philippe TRUFFIER;0:02:28.210;TC2;1972-1984;;;GF;172.338;47.321;65.242;
13;1;5;2:32.718;2;;42.551;0;45.790;2;1:04.377;2;137.7;16:56.918;16:21:56.918;0:42.551;0:45.790;1:04.377;202.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.551;45.790;64.377;
13;1;6;2:33.328;0;;42.293;0;46.620;0;1:04.415;0;137.2;19:30.246;16:24:30.246;0:42.293;0:46.620;1:04.415;199.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.293;46.620;64.415;
13;1;7;2:35.830;0;;42.053;2;48.241;0;1:05.536;0;135.0;22:06.076;16:27:06.076;0:42.053;0:48.241;1:05.536;199.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.053;48.241;65.536;
13;1;8;2:55.269;0;B;45.056;0;51.969;0;1:18.244;0;120.0;25:01.345;16:30:01.345;0:45.056;0:51.969;1:18.244;186.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;45.056;51.969;78.244;
138;1;1;3:30.743;0;B;1:15.807;0;51.585;0;1:23.351;0;99.8;3:30.743;16:08:30.743;1:15.807;0:51.585;1:23.351;105.0;Franz WUNDERLICH;0:00:28.586;TC2;1972-1984;;;GF;75.807;51.585;83.351;
138;1;2;4:40.254;0;;2:52.122;0;44.918;0;1:03.214;0;75.0;8:10.997;16:13:10.997;2:52.122;0:44.918;1:03.214;108.7;Franz WUNDERLICH;0:02:32.876;TC2;1972-1984;;;GF;172.122;44.918;63.214;
138;1;3;2:26.117;0;;40.471;0;43.716;0;1:01.930;2;143.9;10:37.114;16:15:37.114;0:40.471;0:43.716;1:01.930;217.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.471;43.716;61.930;
138;1;4;2:25.839;0;;39.288;0;43.823;0;1:02.728;0;144.2;13:02.953;16:18:02.953;0:39.288;0:43.823;1:02.728;223.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.288;43.823;62.728;
138;1;5;2:24.887;0;;39.165;2;43.357;0;1:02.365;0;145.2;15:27.840;16:20:27.840;0:39.165;0:43.357;1:02.365;227.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.165;43.357;62.365;
138;1;6;2:42.989;0;B;40.891;0;44.617;0;1:17.481;0;129.0;18:10.829;16:23:10.829;0:40.891;0:44.617;1:17.481;217.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.891;44.617;77.481;
138;1;7;4:16.450;0;;2:28.302;0;44.459;0;1:03.689;0;82.0;22:27.279;16:27:27.279;2:28.302;0:44.459;1:03.689;119.5;Franz WUNDERLICH;0:02:09.142;TC2;1972-1984;;;GF;148.302;44.459;63.689;
138;1;8;2:28.044;0;;39.519;0;44.713;0;1:03.812;0;142.1;24:55.323;16:29:55.323;0:39.519;0:44.713;1:03.812;227.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.519;44.713;63.812;
138;1;9;2:24.472;2;;39.355;0;43.033;0;1:02.084;0;145.6;27:19.795;16:32:19.795;0:39.355;0:43.033;1:02.084;221.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.355;43.033;62.084;
138;1;10;2:47.334;0;B;39.420;0;42.925;2;1:24.989;0;125.7;30:07.129;16:35:07.129;0:39.420;0:42.925;1:24.989;218.2;Franz WUNDERLICH;;TC2;1972-1984;;;FF;39.420;42.925;84.989;
14;1;1;3:07.709;0;;1:05.676;0;51.790;0;1:10.243;0;112.0;3:07.709;16:08:07.709;1:05.676;0:51.790;1:10.243;92.9;Yves VÖGELE;0:00:15.118;TC2;1972-1984;;;GF;65.676;51.790;70.243;
14;1;2;2:43.836;0;;44.657;0;49.145;0;1:10.034;0;128.4;5:51.545;16:10:51.545;0:44.657;0:49.145;1:10.034;187.5;Yves VÖGELE;;TC2;1972-1984;;;GF;44.657;49.145;70.034;
14;1;3;2:57.439;0;B;44.408;0;49.818;0;1:23.213;0;118.5;8:48.984;16:13:48.984;0:44.408;0:49.818;1:23.213;190.5;Yves VÖGELE;;TC2;1972-1984;;;GF;44.408;49.818;83.213;
14;1;4;3:52.307;0;;1:53.683;0;50.643;0;1:07.981;0;90.5;12:41.291;16:17:41.291;1:53.683;0:50.643;1:07.981;105.2;Yves VÖGELE;0:01:28.578;TC2;1972-1984;;;GF;113.683;50.643;67.981;
14;1;5;2:40.694;0;;44.019;2;49.280;0;1:07.395;0;130.9;15:21.985;16:20:21.985;0:44.019;0:49.280;1:07.395;189.1;Yves VÖGELE;;TC2;1972-1984;;;GF;44.019;49.280;67.395;
14;1;6;2:40.563;2;;44.429;0;49.038;2;1:07.096;2;131.0;18:02.548;16:23:02.548;0:44.429;0:49.038;1:07.096;191.5;Yves VÖGELE;;TC2;1972-1984;;;GF;44.429;49.038;67.096;
14;1;7;3:00.865;0;B;44.186;0;50.776;0;1:25.903;0;116.3;21:03.413;16:26:03.413;0:44.186;0:50.776;1:25.903;182.4;Yves VÖGELE;;TC2;1972-1984;;;GF;44.186;50.776;85.903;
15;1;1;4:36.349;0;;2:04.679;0;1:07.140;0;1:24.530;0;76.1;4:36.349;16:09:36.349;2:04.679;1:07.140;1:24.530;94.8;Gérard LASCAUX;0:01:03.373;Group A;1972-1984;;;GF;124.679;67.140;84.530;
15;1;2;3:10.340;0;;51.544;0;57.762;0;1:21.034;0;110.5;7:46.689;16:12:46.689;0:51.544;0:57.762;1:21.034;145.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;51.544;57.762;81.034;
15;1;3;2:55.688;0;;49.277;0;51.509;0;1:14.902;0;119.7;10:42.377;16:15:42.377;0:49.277;0:51.509;1:14.902;155.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;49.277;51.509;74.902;
15;1;4;3:07.942;0;B;47.479;0;51.784;0;1:28.679;0;111.9;13:50.319;16:18:50.319;0:47.479;0:51.784;1:28.679;174.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.479;51.784;88.679;
15;1;5;5:32.055;0;;3:28.922;0;51.421;0;1:11.712;0;63.3;19:22.374;16:24:22.374;3:28.922;0:51.421;1:11.712;104.4;Gérard LASCAUX;0:03:08.072;Group A;1972-1984;;;GF;208.922;51.421;71.712;
15;1;6;2:48.256;0;;46.526;0;50.856;0;1:10.874;0;125.0;22:10.630;16:27:10.630;0:46.526;0:50.856;1:10.874;183.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.526;50.856;70.874;
15;1;7;2:51.623;0;;47.652;0;53.242;0;1:10.729;2;122.5;25:02.253;16:30:02.253;0:47.652;0:53.242;1:10.729;183.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.652;53.242;70.729;
15;1;8;2:47.691;2;;46.213;0;50.415;2;1:11.063;0;125.4;27:49.944;16:32:49.944;0:46.213;0:50.415;1:11.063;182.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.213;50.415;71.063;
15;1;9;2:50.070;0;;45.511;2;50.679;0;1:13.880;0;123.7;30:40.014;16:35:40.014;0:45.511;0:50.679;1:13.880;178.8;Gérard LASCAUX;;Group A;1972-1984;;;FF;45.511;50.679;73.880;
152;1;1;3:03.755;0;;59.125;0;52.751;0;1:11.879;0;114.5;3:03.755;16:08:03.755;0:59.125;0:52.751;1:11.879;91.3;Michel SCEMAMA;0:00:09.718;TC2;1972-1984;;;GF;59.125;52.751;71.879;
152;1;2;2:46.484;0;;46.740;0;50.048;0;1:09.696;0;126.3;5:50.239;16:10:50.239;0:46.740;0:50.048;1:09.696;174.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;46.740;50.048;69.696;
152;1;3;2:47.120;0;;44.613;0;51.323;0;1:11.184;0;125.8;8:37.359;16:13:37.359;0:44.613;0:51.323;1:11.184;197.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;44.613;51.323;71.184;
152;1;4;2:55.729;0;B;45.481;0;48.702;0;1:21.546;0;119.7;11:33.088;16:16:33.088;0:45.481;0:48.702;1:21.546;199.6;Michel SCEMAMA;;TC2;1972-1984;;;GF;45.481;48.702;81.546;
152;1;5;4:31.654;0;;2:36.359;0;48.125;0;1:07.170;0;77.4;16:04.742;16:21:04.742;2:36.359;0:48.125;1:07.170;115.1;Michel SCEMAMA;0:02:17.874;TC2;1972-1984;;;GF;156.359;48.125;67.170;
152;1;6;2:37.001;0;;43.224;0;47.437;0;1:06.340;0;134.0;18:41.743;16:23:41.743;0:43.224;0:47.437;1:06.340;207.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;43.224;47.437;66.340;
152;1;7;2:37.135;0;;42.618;0;48.180;0;1:06.337;0;133.8;21:18.878;16:26:18.878;0:42.618;0:48.180;1:06.337;203.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.618;48.180;66.337;
152;1;8;2:37.992;0;;42.870;0;48.179;0;1:06.943;0;133.1;23:56.870;16:28:56.870;0:42.870;0:48.179;1:06.943;206.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.870;48.179;66.943;
152;1;9;2:37.004;0;;42.866;0;47.375;0;1:06.763;0;134.0;26:33.874;16:31:33.874;0:42.866;0:47.375;1:06.763;207.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.866;47.375;66.763;
152;1;10;2:36.320;0;;42.319;2;47.703;0;1:06.298;0;134.5;29:10.194;16:34:10.194;0:42.319;0:47.703;1:06.298;208.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.319;47.703;66.298;
152;1;11;2:35.026;2;;42.432;0;46.598;2;1:05.996;2;135.7;31:45.220;16:36:45.220;0:42.432;0:46.598;1:05.996;203.0;Michel SCEMAMA;;TC2;1972-1984;;;FF;42.432;46.598;65.996;
16;1;1;6:12.457;0;B;1:22.307;0;53.241;0;3:56.909;0;56.5;6:12.457;16:11:12.457;1:22.307;0:53.241;3:56.909;92.5;Lukas HALUSA;0:00:32.676;TC2;1972-1984;;;GF;82.307;53.241;236.909;
16;1;2;17:28.454;0;B;1:05.639;0;49.909;2;15:32.906;0;20.1;23:40.911;16:28:40.911;1:05.639;0:49.909;15:32.906;109.8;Lukas HALUSA;0:03:19.996;TC2;1972-1984;;;GF;65.639;49.909;932.906;
175;1;1;3:12.706;0;;1:13.963;0;50.653;0;1:08.090;0;109.1;3:12.706;16:08:12.706;1:13.963;0:50.653;1:08.090;95.7;Simon EVANS;0:00:25.168;TC2;1972-1984;;;GF;73.963;50.653;68.090;
175;1;2;2:38.257;0;;43.652;0;47.091;0;1:07.514;0;132.9;5:50.963;16:10:50.963;0:43.652;0:47.091;1:07.514;199.6;Simon EVANS;;TC2;1972-1984;;;GF;43.652;47.091;67.514;
175;1;3;2:39.680;0;;44.462;0;48.971;0;1:06.247;0;131.7;8:30.643;16:13:30.643;0:44.462;0:48.971;1:06.247;198.5;Simon EVANS;;TC2;1972-1984;;;GF;44.462;48.971;66.247;
175;1;4;2:34.597;0;;42.242;1;46.796;1;1:05.559;1;136.0;11:05.240;16:16:05.240;0:42.242;0:46.796;1:05.559;198.2;Simon EVANS;;TC2;1972-1984;;;GF;42.242;46.796;65.559;
