﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;1;1;2:22.281;0;;56.815;0;41.529;0;43.937;0;92.0;2:22.281;10:35:04.941;0:56.815;0:41.529;0:43.937;148.8;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;2;2:07.619;0;;46.832;0;38.743;0;42.044;0;102.6;4:29.900;10:37:12.560;0:46.832;0:38.743;0:42.044;153.9;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;3;2:04.078;0;;45.938;0;38.481;0;39.659;0;105.5;6:33.978;10:39:16.638;0:45.938;0:38.481;0:39.659;157.0;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;4;1:54.669;0;;41.599;0;35.622;0;37.448;0;114.2;8:28.647;10:41:11.307;0:41.599;0:35.622;0:37.448;161.5;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;5;1:53.592;0;;40.815;0;34.561;1;38.216;0;115.2;10:22.239;10:43:04.899;0:40.815;0:34.561;0:38.216;159.8;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;6;1:54.296;0;;40.591;1;35.746;0;37.959;0;114.5;12:16.535;10:44:59.195;0:40.591;0:35.746;0:37.959;161.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;7;1:55.054;0;;42.057;0;35.375;0;37.622;0;113.8;14:11.589;10:46:54.249;0:42.057;0:35.375;0:37.622;161.5;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;8;1:54.698;0;;42.753;0;34.945;0;37.000;1;114.1;16:06.287;10:48:48.947;0:42.753;0:34.945;0:37.000;162.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;9;2:03.862;0;;45.235;0;38.211;0;40.416;0;105.7;18:10.149;10:50:52.809;0:45.235;0:38.211;0:40.416;155.5;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;10;2:12.876;0;;48.310;0;40.343;0;44.223;0;98.5;20:23.025;10:53:05.685;0:48.310;0:40.343;0:44.223;137.7;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;11;2:07.156;0;;47.287;0;38.729;0;41.140;0;102.9;22:30.181;10:55:12.841;0:47.287;0:38.729;0:41.140;150.1;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;12;2:00.245;0;;44.198;0;36.629;0;39.418;0;108.9;24:30.426;10:57:13.086;0:44.198;0:36.629;0:39.418;155.5;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;13;2:02.581;0;B;43.579;0;35.645;0;43.357;0;106.8;26:33.007;10:59:15.667;0:43.579;0:35.645;0:43.357;;Jean-Lou RIHON;;Group A;1972-1984;;;
114;2;14;3:11.125;0;;2:02.844;0;33.756;0;34.525;0;68.5;29:44.132;11:02:26.792;2:02.844;0:33.756;0:34.525;167.2;Nick PADMORE;0:01:28.828;Group A;1972-1984;;;
114;2;15;1:44.245;0;;37.781;0;32.832;0;33.632;0;125.6;31:28.377;11:04:11.037;0:37.781;0:32.832;0:33.632;171.5;Nick PADMORE;;Group A;1972-1984;;;
114;2;16;1:43.381;0;;37.179;0;32.080;2;34.122;0;126.6;33:11.758;11:05:54.418;0:37.179;0:32.080;0:34.122;169.3;Nick PADMORE;;Group A;1972-1984;;;
114;2;17;1:46.155;0;;38.179;0;33.360;0;34.616;0;123.3;34:57.913;11:07:40.573;0:38.179;0:33.360;0:34.616;170.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;18;1:43.489;0;;37.266;0;32.504;0;33.719;0;126.5;36:41.402;11:09:24.062;0:37.266;0:32.504;0:33.719;171.5;Nick PADMORE;;Group A;1972-1984;;;
114;2;19;1:44.824;0;;37.136;0;33.401;0;34.287;0;124.9;38:26.226;11:11:08.886;0:37.136;0:33.401;0:34.287;170.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;20;1:44.547;0;;38.518;0;32.285;0;33.744;0;125.2;40:10.773;11:12:53.433;0:38.518;0:32.285;0:33.744;171.7;Nick PADMORE;;Group A;1972-1984;;;
114;2;21;1:44.012;0;;37.841;0;32.506;0;33.665;0;125.8;41:54.785;11:14:37.445;0:37.841;0:32.506;0:33.665;171.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;22;1:43.652;0;;37.336;0;32.446;0;33.870;0;126.3;43:38.437;11:16:21.097;0:37.336;0:32.446;0:33.870;171.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;23;1:43.502;0;;37.204;0;32.417;0;33.881;0;126.5;45:21.939;11:18:04.599;0:37.204;0:32.417;0:33.881;171.7;Nick PADMORE;;Group A;1972-1984;;;
114;2;24;1:42.988;0;;37.145;0;32.230;0;33.613;0;127.1;47:04.927;11:19:47.587;0:37.145;0:32.230;0:33.613;171.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;25;1:44.090;0;;37.320;0;32.686;0;34.084;0;125.8;48:49.017;11:21:31.677;0:37.320;0:32.686;0:34.084;170.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;26;1:42.929;2;;37.053;2;32.266;0;33.610;2;127.2;50:31.946;11:23:14.606;0:37.053;0:32.266;0:33.610;172.0;Nick PADMORE;;Group A;1972-1984;;;
114;2;27;1:44.964;0;;37.209;0;32.485;0;35.270;0;124.7;52:16.910;11:24:59.570;0:37.209;0:32.485;0:35.270;170.1;Nick PADMORE;;Group A;1972-1984;;;
114;2;28;1:43.661;0;;37.585;0;32.372;0;33.704;0;126.3;54:00.571;11:26:43.231;0:37.585;0:32.372;0:33.704;171.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;29;1:43.317;0;;37.332;0;32.232;0;33.753;0;126.7;55:43.888;11:28:26.548;0:37.332;0:32.232;0:33.753;172.5;Nick PADMORE;;Group A;1972-1984;;;
114;2;30;1:43.463;0;;37.197;0;32.419;0;33.847;0;126.5;57:27.351;11:30:10.011;0:37.197;0:32.419;0:33.847;171.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;31;1:43.571;0;;37.425;0;32.510;0;33.636;0;126.4;59:10.922;11:31:53.582;0:37.425;0:32.510;0:33.636;171.7;Nick PADMORE;;Group A;1972-1984;;;
114;2;32;1:46.152;0;;38.952;0;32.454;0;34.746;0;123.3;1:00:57.074;11:33:39.734;0:38.952;0:32.454;0:34.746;169.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;33;1:45.829;0;;38.036;0;33.192;0;34.601;0;123.7;1:02:42.903;11:35:25.563;0:38.036;0:33.192;0:34.601;160.1;Nick PADMORE;;Group A;1972-1984;;;
121;1;1;2:30.389;0;;1:01.376;0;42.881;0;46.132;0;87.0;2:30.389;10:35:13.049;1:01.376;0:42.881;0:46.132;137.5;Arnaud DUPIN;;INV;-;;;
121;1;2;2:37.373;0;;48.224;0;1:06.343;0;42.806;0;83.2;5:07.762;10:37:50.422;0:48.224;1:06.343;0:42.806;140.2;Arnaud DUPIN;;INV;-;;;
121;1;3;2:01.607;0;;44.310;0;38.349;0;38.948;0;107.6;7:09.369;10:39:52.029;0:44.310;0:38.349;0:38.948;147.0;Arnaud DUPIN;;INV;-;;;
121;1;4;1:59.051;0;;43.064;0;37.142;0;38.845;0;109.9;9:08.420;10:41:51.080;0:43.064;0:37.142;0:38.845;149.7;Arnaud DUPIN;;INV;-;;;
121;1;5;1:58.942;0;;42.368;0;37.405;0;39.169;0;110.1;11:07.362;10:43:50.022;0:42.368;0:37.405;0:39.169;147.2;Arnaud DUPIN;;INV;-;;;
121;1;6;1:55.785;0;;42.032;0;35.960;0;37.793;0;113.1;13:03.147;10:45:45.807;0:42.032;0:35.960;0:37.793;149.5;Arnaud DUPIN;;INV;-;;;
121;1;7;2:01.857;0;;45.842;0;37.510;0;38.505;0;107.4;15:05.004;10:47:47.664;0:45.842;0:37.510;0:38.505;149.3;Arnaud DUPIN;;INV;-;;;
121;1;8;1:58.297;0;;43.184;0;36.888;0;38.225;0;110.7;17:03.301;10:49:45.961;0:43.184;0:36.888;0:38.225;149.1;Arnaud DUPIN;;INV;-;;;
121;1;9;2:02.955;0;;46.879;0;37.312;0;38.764;0;106.5;19:06.256;10:51:48.916;0:46.879;0:37.312;0:38.764;146.2;Arnaud DUPIN;;INV;-;;;
121;1;10;2:10.473;0;;46.357;0;39.823;0;44.293;0;100.3;21:16.729;10:53:59.389;0:46.357;0:39.823;0:44.293;70.3;Arnaud DUPIN;;INV;-;;;
121;1;11;2:42.881;0;;1:02.076;0;58.098;0;42.707;0;80.4;23:59.610;10:56:42.270;1:02.076;0:58.098;0:42.707;143.7;Arnaud DUPIN;;INV;-;;;
121;1;12;1:57.202;0;;42.977;0;35.814;0;38.411;0;111.7;25:56.812;10:58:39.472;0:42.977;0:35.814;0:38.411;153.5;Arnaud DUPIN;;INV;-;;;
121;1;13;1:56.502;0;;42.693;0;35.599;0;38.210;0;112.4;27:53.314;11:00:35.974;0:42.693;0:35.599;0:38.210;152.2;Arnaud DUPIN;;INV;-;;;
121;1;14;2:01.728;0;B;42.379;0;36.957;0;42.392;0;107.5;29:55.042;11:02:37.702;0:42.379;0:36.957;0:42.392;;Arnaud DUPIN;;INV;-;;;
121;2;15;3:51.437;0;B;2:32.788;0;36.264;1;42.385;0;56.6;33:46.479;11:06:29.139;2:32.788;0:36.264;0:42.385;;Philippe QUIRIERE;0:01:52.675;INV;-;;;
121;1;16;3:44.637;0;;2:31.935;0;35.900;0;36.802;0;58.3;37:31.116;11:10:13.776;2:31.935;0:35.900;0:36.802;152.0;Arnaud DUPIN;0:01:57.326;INV;-;;;
121;1;17;1:53.286;0;;41.028;0;35.432;2;36.826;0;115.5;39:24.402;11:12:07.062;0:41.028;0:35.432;0:36.826;151.8;Arnaud DUPIN;;INV;-;;;
121;1;18;1:53.141;0;;40.347;0;36.060;0;36.734;0;115.7;41:17.543;11:14:00.203;0:40.347;0:36.060;0:36.734;152.2;Arnaud DUPIN;;INV;-;;;
121;1;19;1:53.451;0;;40.969;0;35.453;0;37.029;0;115.4;43:10.994;11:15:53.654;0:40.969;0:35.453;0:37.029;151.6;Arnaud DUPIN;;INV;-;;;
121;1;20;1:52.952;0;;40.357;0;35.794;0;36.801;0;115.9;45:03.946;11:17:46.606;0:40.357;0:35.794;0:36.801;151.1;Arnaud DUPIN;;INV;-;;;
121;1;21;1:52.608;2;;40.196;2;35.749;0;36.663;2;116.2;46:56.554;11:19:39.214;0:40.196;0:35.749;0:36.663;150.5;Arnaud DUPIN;;INV;-;;;
121;1;22;2:23.145;0;B;42.211;0;46.267;0;54.667;0;91.4;49:19.699;11:22:02.359;0:42.211;0:46.267;0:54.667;;Arnaud DUPIN;;INV;-;;;
123;1;1;2:29.665;0;;53.140;0;51.712;0;44.813;0;87.5;2:29.665;10:35:12.325;0:53.140;0:51.712;0:44.813;155.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;2;2:02.870;0;;44.046;0;38.739;0;40.085;0;106.5;4:32.535;10:37:15.195;0:44.046;0:38.739;0:40.085;170.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;1:56.996;0;;43.980;0;35.926;0;37.090;0;111.9;6:29.531;10:39:12.191;0:43.980;0:35.926;0:37.090;180.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;1:48.774;0;;40.614;0;33.436;0;34.724;0;120.3;8:18.305;10:41:00.965;0:40.614;0:33.436;0:34.724;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;5;1:47.137;0;;38.672;0;33.018;0;35.447;0;122.2;10:05.442;10:42:48.102;0:38.672;0:33.018;0:35.447;173.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;1:50.101;0;;39.661;0;34.236;0;36.204;0;118.9;11:55.543;10:44:38.203;0:39.661;0:34.236;0:36.204;183.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;7;1:49.267;0;;40.176;0;33.833;0;35.258;0;119.8;13:44.810;10:46:27.470;0:40.176;0:33.833;0:35.258;177.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;8;1:49.624;0;;41.334;0;33.572;0;34.718;0;119.4;15:34.434;10:48:17.094;0:41.334;0:33.572;0:34.718;182.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;9;1:53.877;0;;43.342;0;34.674;0;35.861;0;114.9;17:28.311;10:50:10.971;0:43.342;0:34.674;0:35.861;177.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;10;1:57.651;0;;44.689;0;35.642;0;37.320;0;111.3;19:25.962;10:52:08.622;0:44.689;0:35.642;0:37.320;176.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;11;1:59.392;0;;44.110;0;36.418;0;38.864;0;109.6;21:25.354;10:54:08.014;0:44.110;0:36.418;0:38.864;147.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;12;2:34.419;0;;54.367;0;58.434;0;41.618;0;84.8;23:59.773;10:56:42.433;0:54.367;0:58.434;0:41.618;174.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;13;1:50.624;0;;42.001;0;33.438;0;35.185;0;118.3;25:50.397;10:58:33.057;0:42.001;0:33.438;0:35.185;179.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;14;1:49.379;0;B;38.481;0;32.105;0;38.793;0;119.7;27:39.776;11:00:22.436;0:38.481;0:32.105;0:38.793;;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;15;3:01.446;0;;1:55.755;0;32.121;0;33.570;0;72.1;30:41.222;11:03:23.882;1:55.755;0:32.121;0:33.570;180.9;Emile BREITTMAYER;0:01:25.107;TC2;1972-1984;;;
123;1;16;1:43.516;0;;38.171;0;31.551;0;33.794;0;126.5;32:24.738;11:05:07.398;0:38.171;0:31.551;0:33.794;182.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;17;1:42.613;0;;37.503;2;31.530;0;33.580;0;127.6;34:07.351;11:06:50.011;0:37.503;0:31.530;0:33.580;184.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;18;1:42.485;0;;37.591;0;31.225;0;33.669;0;127.7;35:49.836;11:08:32.496;0:37.591;0:31.225;0:33.669;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;19;1:41.733;2;;37.663;0;30.958;3;33.112;2;128.7;37:31.569;11:10:14.229;0:37.663;0:30.958;0:33.112;182.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;20;1:43.748;0;;39.090;0;31.417;0;33.241;0;126.2;39:15.317;11:11:57.977;0:39.090;0:31.417;0:33.241;186.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;21;1:42.602;0;;37.833;0;31.582;0;33.187;0;127.6;40:57.919;11:13:40.579;0:37.833;0:31.582;0:33.187;183.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;22;1:42.382;0;;37.570;0;31.453;0;33.359;0;127.9;42:40.301;11:15:22.961;0:37.570;0:31.453;0:33.359;182.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;23;1:43.769;0;;38.264;0;31.845;0;33.660;0;126.1;44:24.070;11:17:06.730;0:38.264;0:31.845;0:33.660;181.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;24;1:42.888;0;;37.901;0;31.625;0;33.362;0;127.2;46:06.958;11:18:49.618;0:37.901;0:31.625;0:33.362;181.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;25;1:43.253;0;;37.697;0;31.973;0;33.583;0;126.8;47:50.211;11:20:32.871;0:37.697;0:31.973;0:33.583;181.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;26;1:43.630;0;;37.649;0;32.254;0;33.727;0;126.3;49:33.841;11:22:16.501;0:37.649;0:32.254;0:33.727;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;27;1:48.740;0;;38.298;0;36.081;0;34.361;0;120.4;51:22.581;11:24:05.241;0:38.298;0:36.081;0:34.361;179.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;28;1:43.579;0;;37.979;0;31.770;0;33.830;0;126.4;53:06.160;11:25:48.820;0:37.979;0:31.770;0:33.830;178.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;29;1:44.319;0;;38.546;0;32.025;0;33.748;0;125.5;54:50.479;11:27:33.139;0:38.546;0:32.025;0:33.748;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;30;1:43.677;0;;38.056;0;31.888;0;33.733;0;126.3;56:34.156;11:29:16.816;0:38.056;0:31.888;0:33.733;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;31;1:44.026;0;;37.825;0;32.340;0;33.861;0;125.8;58:18.182;11:31:00.842;0:37.825;0:32.340;0:33.861;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;32;1:45.775;0;;38.795;0;32.629;0;34.351;0;123.7;1:00:03.957;11:32:46.617;0:38.795;0:32.629;0:34.351;178.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;33;1:44.932;0;;38.337;0;32.435;0;34.160;0;124.7;1:01:48.889;11:34:31.549;0:38.337;0:32.435;0:34.160;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
150;1;1;2:19.640;0;;55.935;0;40.970;0;42.735;0;93.7;2:19.640;10:35:02.300;0:55.935;0:40.970;0:42.735;148.6;Armand MILLE;;Group A;1972-1984;;;
150;1;2;2:03.567;0;;45.203;0;38.219;0;40.145;0;105.9;4:23.207;10:37:05.867;0:45.203;0:38.219;0:40.145;154.4;Armand MILLE;;Group A;1972-1984;;;
150;1;3;1:53.812;0;;43.384;0;34.624;0;35.804;0;115.0;6:17.019;10:38:59.679;0:43.384;0:34.624;0:35.804;165.2;Armand MILLE;;Group A;1972-1984;;;
150;1;4;1:45.571;0;;38.696;0;32.858;0;34.017;0;124.0;8:02.590;10:40:45.250;0:38.696;0:32.858;0:34.017;167.2;Armand MILLE;;Group A;1972-1984;;;
150;1;5;1:44.561;0;;37.251;0;32.825;0;34.485;0;125.2;9:47.151;10:42:29.811;0:37.251;0:32.825;0:34.485;164.9;Armand MILLE;;Group A;1972-1984;;;
150;1;6;1:48.550;0;;37.877;0;34.706;0;35.967;0;120.6;11:35.701;10:44:18.361;0:37.877;0:34.706;0:35.967;166.2;Armand MILLE;;Group A;1972-1984;;;
150;1;7;1:46.171;0;;38.353;0;33.586;0;34.232;0;123.3;13:21.872;10:46:04.532;0:38.353;0:33.586;0:34.232;169.3;Armand MILLE;;Group A;1972-1984;;;
150;1;8;1:48.119;0;;40.397;0;33.484;0;34.238;0;121.1;15:09.991;10:47:52.651;0:40.397;0:33.484;0:34.238;170.9;Armand MILLE;;Group A;1972-1984;;;
150;1;9;1:47.911;0;;39.839;0;33.137;0;34.935;0;121.3;16:57.902;10:49:40.562;0:39.839;0:33.137;0:34.935;169.3;Armand MILLE;;Group A;1972-1984;;;
150;1;10;1:55.503;0;;44.369;0;35.029;0;36.105;0;113.3;18:53.405;10:51:36.065;0:44.369;0:35.029;0:36.105;161.3;Armand MILLE;;Group A;1972-1984;;;
150;1;11;2:16.630;0;;48.047;0;41.691;0;46.892;0;95.8;21:10.035;10:53:52.695;0:48.047;0:41.691;0:46.892;75.5;Armand MILLE;;Group A;1972-1984;;;
150;1;12;2:45.352;0;;1:04.212;0;57.035;0;44.105;0;79.2;23:55.387;10:56:38.047;1:04.212;0:57.035;0:44.105;159.8;Armand MILLE;;Group A;1972-1984;;;
150;1;13;1:45.461;0;;38.900;0;32.696;0;33.865;0;124.1;25:40.848;10:58:23.508;0:38.900;0:32.696;0:33.865;170.1;Armand MILLE;;Group A;1972-1984;;;
150;1;14;1:43.129;2;;36.890;2;32.558;0;33.681;2;126.9;27:23.977;11:00:06.637;0:36.890;0:32.558;0:33.681;169.6;Armand MILLE;;Group A;1972-1984;;;
150;1;15;1:46.115;0;B;37.069;0;32.132;2;36.914;0;123.4;29:10.092;11:01:52.752;0:37.069;0:32.132;0:36.914;;Armand MILLE;;Group A;1972-1984;;;
150;1;16;3:09.382;0;;2:02.998;0;32.511;0;33.873;0;69.1;32:19.474;11:05:02.134;2:02.998;0:32.511;0:33.873;169.0;Armand MILLE;0:01:30.703;Group A;1972-1984;;;
150;1;17;1:43.589;0;;37.340;0;32.376;0;33.873;0;126.4;34:03.063;11:06:45.723;0:37.340;0:32.376;0:33.873;169.0;Armand MILLE;;Group A;1972-1984;;;
150;1;18;1:44.426;0;;37.405;0;32.482;0;34.539;0;125.3;35:47.489;11:08:30.149;0:37.405;0:32.482;0:34.539;167.7;Armand MILLE;;Group A;1972-1984;;;
150;1;19;1:43.788;0;;37.366;0;32.589;0;33.833;0;126.1;37:31.277;11:10:13.937;0:37.366;0:32.589;0:33.833;169.6;Armand MILLE;;Group A;1972-1984;;;
150;1;20;1:43.794;0;;37.330;0;32.751;0;33.713;0;126.1;39:15.071;11:11:57.731;0:37.330;0:32.751;0:33.713;170.6;Armand MILLE;;Group A;1972-1984;;;
