﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
18;12;Classified;26;1:03:14.448;2 Laps;+27.868;22;2:17.310;151.8;;GT 1;;;FORD GT 40 1968;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
19;65;Classified;26;1:03:18.357;2 Laps;+3.909;2;2:19.829;149.1;;GT 1;;;CHEVROLET Corvette Stingray 1971;;;MAVERICK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;86;Classified;25;1:01:45.297;3 Laps;1 Lap;3;2:22.321;146.5;;GT 1;;;CHEVROLET Corvette 1971;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;62;Classified;25;1:01:54.358;3 Laps;+9.061;2;2:21.291;147.6;;GT 1;;;PORSCHE 911 RSR 3L 1974;;Michael;ROOCK;;;DEU;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
22;94;Classified;25;1:02:44.697;3 Laps;+50.339;7;2:21.662;147.2;;GT 1;;;PORSCHE 911 RSR 3L 1974;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
23;35;Classified;25;1:02:45.814;3 Laps;+1.117;24;2:12.752;157.0;;PROTO 1;;;ALFA ROMEO T33 3 1969;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;74;Classified;25;1:03:24.284;3 Laps;+38.470;23;2:22.991;145.8;;PROTO 1;;;CHEVRON B8 BMW 1968;;Tina Marianne;KOK;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;40;Classified;25;1:03:54.144;3 Laps;+29.860;8;2:21.494;147.3;;GT 1;;;FERRARI 365 GTB 4 1970;;Tim;SUMMERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;23;Classified;25;1:04:02.242;3 Laps;+8.098;2;2:23.305;145.5;;GT 1;;;PORSCHE 911 RS 3L 1974;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;46;Classified;25;1:04:03.864;3 Laps;+1.622;7;2:24.936;143.8;;PROTO 1;;;CROSSLE 9 S 1966;;Marc;JULLY;;;FRA;;Nicolas;DOQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;37;Classified;24;1:01:58.487;4 Laps;1 Lap;6;2:22.899;145.9;;PROTO 1;;;CHEVRON B16 FVC 1970;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;117;Classified;23;1:02:28.023;5 Laps;1 Lap;2;2:29.312;139.6;;GT 1;;;PORSCHE 911 RSR 1973;;François;DEGAND;;;FRA;;Sebastien;BOULET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;1;Classified;23;1:02:33.758;5 Laps;+5.735;3;2:06.050;165.4;;PROTO 1;;;CHEVRON B 19 FVC 1971;;Martin;O'CONNELL;;;GBR;;Sandy;WATSON;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
31;47;Classified;23;1:02:38.720;5 Laps;+4.962;7;2:22.841;145.9;;PROTO 1;;;CHEVRON B16 FVC 1970;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;75;Classified;23;1:02:54.584;5 Laps;+15.864;18;2:29.306;139.6;;GT 1;;;CHEVROLET Corvette C3 1968;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;81;Classified;23;1:03:15.223;5 Laps;+20.639;19;2:37.122;132.7;;GT 1;;;PORSCHE 911 3.0L RS 1974;;Jean-Maurice;REY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;148;Classified;23;1:03:17.090;5 Laps;+1.867;22;2:28.781;140.1;;GT 1;;;FERRARI 365 GTB 4 Gr.IV 1970;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;111;Classified;21;1:04:10.377;7 Laps;2 Laps;4;2:32.338;136.9;;GT 1;;;FORD GT40 MK1 1967;;Phil;MULACEK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;Not classified;25;1:00:24.040;;;18;2:18.891;150.1;;GT 1;;;PORSCHE 911 RSR 1973;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;23;54:00.342;;;3;2:09.960;160.4;;PROTO 1;;;McLAREN M8C DFV 1970;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not classified;23;58:59.258;;;7;2:23.144;145.6;;PROTO 1;;;CHEVRON B8 BMW 1969;;Pierre;DE THOISY;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;101;Not classified;22;51:00.302;;;19;2:10.372;159.9;;PROTO 1;;;LOLA T210 1970;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;67;Not classified;20;46:55.051;;;20;2:10.604;159.6;;PROTO 1;;;CHEVRON B 19 FVC 1971;;Maurizio;BIANCO;;;ITA;;Davide;MAZZOLENI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;68;Not classified;16;40:12.105;;;7;2:09.377;161.1;;PROTO 1;;;LOLA T70 Mk III B 1973;;Eric;MESTDAGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;30;Not classified;11;35:47.149;;;8;2:18.438;150.6;;PROTO 1;;;LOTUS 30 1964;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;17;Not classified;10;31:34.321;;;6;2:28.159;140.7;;PROTO 1;;;CHEVRON B8 BMW 1969;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;116;Not classified;6;32:34.974;;;4;2:27.446;141.4;;PROTO 1;;;PORSCHE 908 LH 1968;;Gérard;LARROUSSE;;;FRA;;Claudio;RODDARO;;;RCO;;;;;;;;;;;;;;;;;;;;;;;;;;
;106;Not classified;5;12:47.221;;;5;2:26.742;142.1;;PROTO 1;;;CHEVRON B16 FVC 1969;;Hugo;MEZARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;104;Not classified;5;20:08.199;;;3;2:08.137;162.7;;PROTO 1;;;ALFA ROMEO T33 2 1968;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not classified;4;15:15.967;;;2;2:20.650;148.2;;PROTO 1;;;CHEVRON B 16 FVC 1970;;Stéphane;GUTZWILLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not classified;2;4:29.247;;;2;2:11.010;159.1;;PROTO 1;;;CHEVRON B 19 FVC 1971;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not classified;2;8:19.053;;;0;;;;PROTO 1;;;PORSCHE 917 1970;;Jürgen;BARTH;;;DEU;;G;LAROUSSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not started;0;;;;0;;;;PROTO 1;;;ALFA ROMEO T33 1971;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;107;Not started;0;;;;0;;;;GT 1;;;PORSCHE 911 RSR 3L 1974;;Francesco;MATRICARDI;;;ITA;;Nicola;MATRICARDI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
