﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
121;0;6;2:00.788;0;;37.113;0;41.838;0;41.837;0;172.7;17:27.169;14:07:27.169;0:37.113;0:41.838;0:41.837;233.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;7;2:00.075;0;;37.368;0;41.520;0;41.187;0;173.7;19:27.244;14:09:27.244;0:37.368;0:41.520;0:41.187;225.6;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;8;1:59.364;2;;36.536;0;41.264;2;41.564;0;174.7;21:26.608;14:11:26.608;0:36.536;0:41.264;0:41.564;242.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;9;2:04.441;0;;40.259;0;42.732;0;41.450;0;167.6;23:31.049;14:13:31.049;0:40.259;0:42.732;0:41.450;207.5;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;10;2:00.401;0;;37.118;0;42.040;0;41.243;0;173.2;25:31.450;14:15:31.450;0:37.118;0:42.040;0:41.243;225.6;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;11;2:00.842;0;;37.203;0;42.081;0;41.558;0;172.6;27:32.292;14:17:32.292;0:37.203;0:42.081;0:41.558;221.9;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;12;1:59.904;0;;36.260;2;42.647;0;40.997;2;173.9;29:32.196;14:19:32.196;0:36.260;0:42.647;0:40.997;234.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;13;2:28.485;0;B;36.576;0;41.405;0;1:10.504;0;140.5;32:00.681;14:22:00.681;0:36.576;0:41.405;1:10.504;233.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
15;0;1;3:31.221;0;;1:56.144;0;48.360;0;46.717;0;98.7;3:31.221;13:53:31.221;1:56.144;0:48.360;0:46.717;118.8;John EMBERSON;0:01:08.253;P-2L;PROTO 1 -2L;;;
15;0;2;2:13.764;0;;42.598;0;45.337;0;45.829;0;155.9;5:44.985;13:55:44.985;0:42.598;0:45.337;0:45.829;164.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:10.444;0;;40.295;0;44.169;0;45.980;0;159.9;7:55.429;13:57:55.429;0:40.295;0:44.169;0:45.980;200.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:19.921;0;B;40.414;0;44.530;0;54.977;0;149.0;10:15.350;14:00:15.350;0:40.414;0:44.530;0:54.977;188.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;4:28.694;0;;2:57.799;0;45.268;0;45.627;0;77.6;14:44.044;14:04:44.044;2:57.799;0:45.268;0:45.627;139.6;John EMBERSON;0:02:21.649;P-2L;PROTO 1 -2L;;;
15;0;6;2:19.169;0;B;39.808;0;43.442;0;55.919;0;149.9;17:03.213;14:07:03.213;0:39.808;0:43.442;0:55.919;213.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;5:20.119;0;;3:51.536;0;44.221;0;44.362;0;65.1;22:23.332;14:12:23.332;3:51.536;0:44.221;0:44.362;159.2;John EMBERSON;0:03:16.398;P-2L;PROTO 1 -2L;;;
15;0;8;2:06.621;0;;40.232;0;42.534;0;43.855;0;164.7;24:29.953;14:14:29.953;0:40.232;0:42.534;0:43.855;193.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;2:05.624;2;;39.662;2;42.378;2;43.584;2;166.0;26:35.577;14:16:35.577;0:39.662;0:42.378;0:43.584;204.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;2:21.403;0;B;40.113;0;43.308;0;57.982;0;147.5;28:56.980;14:18:56.980;0:40.113;0:43.308;0:57.982;186.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
2;0;1;4:28.389;0;;2:47.734;0;51.113;0;49.542;0;77.7;4:28.389;13:54:28.389;2:47.734;0:51.113;0:49.542;112.8;Sandy WATSON;0:01:54.873;P-2L;PROTO 1 -2L;;;
2;0;2;2:13.752;0;;41.833;0;46.373;0;45.546;0;155.9;6:42.141;13:56:42.141;0:41.833;0:46.373;0:45.546;193.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;3;2:09.148;0;;40.634;0;44.180;0;44.334;0;161.5;8:51.289;13:58:51.289;0:40.634;0:44.180;0:44.334;205.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;4;2:09.689;0;;40.300;0;44.332;0;45.057;0;160.8;11:00.978;14:01:00.978;0:40.300;0:44.332;0:45.057;204.4;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;5;2:31.176;0;B;40.926;0;46.757;0;1:03.493;0;138.0;13:32.154;14:03:32.154;0:40.926;0:46.757;1:03.493;214.9;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;6;10:25.994;0;;8:42.205;0;56.916;0;46.873;0;33.3;23:58.148;14:13:58.148;8:42.205;0:56.916;0:46.873;131.6;Sandy WATSON;0:07:47.266;P-2L;PROTO 1 -2L;;;
2;0;7;2:06.657;0;;40.379;0;43.171;0;43.107;0;164.7;26:04.805;14:16:04.805;0:40.379;0:43.171;0:43.107;217.4;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;8;2:04.177;0;;39.458;2;41.961;0;42.758;0;167.9;28:08.982;14:18:08.982;0:39.458;0:41.961;0:42.758;235.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;9;2:03.504;2;;39.461;0;41.754;2;42.289;2;168.9;30:12.486;14:20:12.486;0:39.461;0:41.754;0:42.289;230.3;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
20;0;1;3:27.427;0;;1:59.088;0;44.417;0;43.922;0;100.5;3:27.427;13:53:27.427;1:59.088;0:44.417;0:43.922;99.0;David HART;0:01:13.324;P+2L;PROTO 1 +2L;;;
20;0;2;2:01.349;0;;38.285;0;41.309;0;41.755;0;171.9;5:28.776;13:55:28.776;0:38.285;0:41.309;0:41.755;184.0;David HART;;P+2L;PROTO 1 +2L;;;
20;0;3;2:01.734;0;;39.749;0;40.306;0;41.679;0;171.3;7:30.510;13:57:30.510;0:39.749;0:40.306;0:41.679;237.4;David HART;;P+2L;PROTO 1 +2L;;;
20;0;4;1:57.836;0;;36.053;0;40.507;0;41.276;0;177.0;9:28.346;13:59:28.346;0:36.053;0:40.507;0:41.276;204.7;David HART;;P+2L;PROTO 1 +2L;;;
20;0;5;1:58.620;0;;36.014;0;40.998;0;41.608;0;175.8;11:26.966;14:01:26.966;0:36.014;0:40.998;0:41.608;220.1;David HART;;P+2L;PROTO 1 +2L;;;
20;0;6;2:08.669;0;B;37.641;0;40.965;0;50.063;0;162.1;13:35.635;14:03:35.635;0:37.641;0:40.965;0:50.063;195.9;David HART;;P+2L;PROTO 1 +2L;;;
20;0;7;4:12.431;0;;2:50.308;0;40.886;0;41.237;0;82.6;17:48.066;14:07:48.066;2:50.308;0:40.886;0:41.237;187.1;David HART;0:02:20.048;P+2L;PROTO 1 +2L;;;
20;0;8;1:58.172;0;;36.922;0;40.617;0;40.633;2;176.5;19:46.238;14:09:46.238;0:36.922;0:40.617;0:40.633;215.3;David HART;;P+2L;PROTO 1 +2L;;;
20;0;9;1:57.271;2;;35.843;0;39.915;2;41.513;0;177.8;21:43.509;14:11:43.509;0:35.843;0:39.915;0:41.513;221.0;David HART;;P+2L;PROTO 1 +2L;;;
20;0;10;1:59.108;0;;36.656;0;41.539;0;40.913;0;175.1;23:42.617;14:13:42.617;0:36.656;0:41.539;0:40.913;208.7;David HART;;P+2L;PROTO 1 +2L;;;
20;0;11;1:57.669;0;;35.862;0;40.322;0;41.485;0;177.2;25:40.286;14:15:40.286;0:35.862;0:40.322;0:41.485;221.9;David HART;;P+2L;PROTO 1 +2L;;;
20;0;12;2:06.611;0;B;35.657;2;40.475;0;50.479;0;164.7;27:46.897;14:17:46.897;0:35.657;0:40.475;0:50.479;222.8;David HART;;P+2L;PROTO 1 +2L;;;
21;0;1;4:54.437;0;;3:11.425;0;52.819;0;50.193;0;70.8;4:54.437;13:54:54.437;3:11.425;0:52.819;0:50.193;59.6;Detlef VON DER LIECK;0:02:15.340;GT1;GT1;;;
21;0;2;2:22.959;0;;43.934;0;48.620;0;50.405;0;145.9;7:17.396;13:57:17.396;0:43.934;0:48.620;0:50.405;170.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;2:21.356;0;;43.174;0;48.236;0;49.946;0;147.5;9:38.752;13:59:38.752;0:43.174;0:48.236;0:49.946;179.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;2:21.276;0;;42.888;0;48.776;0;49.612;0;147.6;12:00.028;14:02:00.028;0:42.888;0:48.776;0:49.612;198.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;2:25.014;0;;42.809;0;50.087;0;52.118;0;143.8;14:25.042;14:04:25.042;0:42.809;0:50.087;0:52.118;184.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;2:49.059;0;B;51.384;0;56.539;0;1:01.136;0;123.4;17:14.101;14:07:14.101;0:51.384;0:56.539;1:01.136;163.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;4:13.155;0;;2:41.187;0;47.188;0;44.780;0;82.4;21:27.256;14:11:27.256;2:41.187;0:47.188;0:44.780;180.6;Detlef VON DER LIECK;0:02:05.745;GT1;GT1;;;
21;0;8;2:10.010;0;;40.567;0;45.098;0;44.345;2;160.4;23:37.266;14:13:37.266;0:40.567;0:45.098;0:44.345;223.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;9;2:07.283;2;;39.230;0;43.184;2;44.869;0;163.8;25:44.549;14:15:44.549;0:39.230;0:43.184;0:44.869;224.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;2:07.779;0;;39.208;2;44.082;0;44.489;0;163.2;27:52.328;14:17:52.328;0:39.208;0:44.082;0:44.489;213.2;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;11;2:20.503;0;B;41.149;0;45.316;0;54.038;0;148.4;30:12.831;14:20:12.831;0:41.149;0:45.316;0:54.038;199.5;Detlef VON DER LIECK;;GT1;GT1;;;
23;0;1;4:49.551;0;;3:09.924;0;50.922;0;48.705;0;72.0;4:49.551;13:54:49.551;3:09.924;0:50.922;0:48.705;60.5;Charles RUPP;0:02:13.944;P-2L;PROTO 1 -2L;;;
23;0;2;2:16.917;0;;45.272;0;46.008;0;45.637;0;152.3;7:06.468;13:57:06.468;0:45.272;0:46.008;0:45.637;158.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:16.566;0;;43.074;0;47.068;0;46.424;0;152.7;9:23.034;13:59:23.034;0:43.074;0:47.068;0:46.424;202.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:13.011;0;;42.514;0;45.127;0;45.370;2;156.8;11:36.045;14:01:36.045;0:42.514;0:45.127;0:45.370;212.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;2:12.589;0;;41.333;2;45.879;0;45.377;0;157.3;13:48.634;14:03:48.634;0:41.333;0:45.879;0:45.377;221.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:12.027;2;;41.593;0;45.007;0;45.427;0;158.0;16:00.661;14:06:00.661;0:41.593;0:45.007;0:45.427;217.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;2:21.204;0;B;41.878;0;44.573;2;54.753;0;147.7;18:21.865;14:08:21.865;0:41.878;0:44.573;0:54.753;209.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;4:40.493;0;;3:01.988;0;49.474;0;49.031;0;74.4;23:02.358;14:13:02.358;3:01.988;0:49.474;0:49.031;122.3;Charles RUPP;0:02:19.834;P-2L;PROTO 1 -2L;;;
23;0;9;2:19.994;0;;44.328;0;47.365;0;48.301;0;149.0;25:22.352;14:15:22.352;0:44.328;0:47.365;0:48.301;207.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;2:23.067;0;;43.373;0;50.622;0;49.072;0;145.8;27:45.419;14:17:45.419;0:43.373;0:50.622;0:49.072;200.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;11;2:18.391;0;;43.416;0;46.919;0;48.056;0;150.7;30:03.810;14:20:03.810;0:43.416;0:46.919;0:48.056;202.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
30;0;1;3:46.045;0;;2:02.826;0;51.713;0;51.506;0;92.3;3:46.045;13:53:46.045;2:02.826;0:51.713;0:51.506;124.0;Anthony SCHRAUWEN;0:01:10.034;P+2L;PROTO 1 +2L;;;
30;0;2;2:21.996;0;;45.730;0;48.529;0;47.737;0;146.9;6:08.041;13:56:08.041;0:45.730;0:48.529;0:47.737;145.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;3;2:11.256;0;;41.536;0;44.488;0;45.232;0;158.9;8:19.297;13:58:19.297;0:41.536;0:44.488;0:45.232;195.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;2:19.745;0;B;40.040;0;44.290;0;55.415;0;149.2;10:39.042;14:00:39.042;0:40.040;0:44.290;0:55.415;194.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;5;4:40.426;0;;3:08.728;0;46.314;0;45.384;0;74.4;15:19.468;14:05:19.468;3:08.728;0:46.314;0:45.384;154.0;Anthony SCHRAUWEN;0:02:28.730;P+2L;PROTO 1 +2L;;;
30;0;6;2:07.298;0;;39.816;0;43.318;0;44.164;0;163.8;17:26.766;14:07:26.766;0:39.816;0:43.318;0:44.164;187.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;7;2:06.149;2;;38.925;0;42.962;2;44.262;0;165.3;19:32.915;14:09:32.915;0:38.925;0:42.962;0:44.262;210.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;8;2:08.212;0;;39.516;0;44.450;0;44.246;0;162.7;21:41.127;14:11:41.127;0:39.516;0:44.450;0:44.246;184.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;9;2:06.481;0;;39.309;0;43.548;0;43.624;2;164.9;23:47.608;14:13:47.608;0:39.309;0:43.548;0:43.624;201.0;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;10;2:25.348;0;B;38.460;2;49.715;0;57.173;0;143.5;26:12.956;14:16:12.956;0:38.460;0:49.715;0:57.173;204.7;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
31;0;1;27:48.312;0;;26:02.143;0;54.042;0;52.127;0;12.5;27:48.312;14:17:48.312;26:02.143;0:54.042;0:52.127;133.2;Armand MILLE;0:25:11.229;P-2L;PROTO 1 -2L;;;
31;0;2;2:20.627;2;;44.467;2;47.193;2;48.967;2;148.3;30:08.939;14:20:08.939;0:44.467;0:47.193;0:48.967;185.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
32;0;1;3:00.193;0;;1:23.224;0;48.319;0;48.650;0;115.7;3:00.193;13:53:00.193;1:23.224;0:48.319;0:48.650;142.5;Henrique GEMPERLE;0:00:36.060;P-2L;PROTO 1 -2L;;;
32;0;2;2:14.262;0;;42.982;0;45.920;0;45.360;0;155.3;5:14.455;13:55:14.455;0:42.982;0:45.920;0:45.360;161.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:09.561;2;;40.967;2;44.279;2;44.315;2;161.0;7:24.016;13:57:24.016;0:40.967;0:44.279;0:44.315;220.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;2:27.616;0;B;41.161;0;46.195;0;1:00.260;0;141.3;9:51.632;13:59:51.632;0:41.161;0:46.195;1:00.260;225.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;5:15.936;0;;3:36.386;0;50.521;0;49.029;0;66.0;15:07.568;14:05:07.568;3:36.386;0:50.521;0:49.029;163.2;Henrique GEMPERLE;0:02:56.820;P-2L;PROTO 1 -2L;;;
32;0;6;2:21.081;0;;43.754;0;47.758;0;49.569;0;147.8;17:28.649;14:07:28.649;0:43.754;0:47.758;0:49.569;193.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;2:16.450;0;;42.484;0;46.920;0;47.046;0;152.8;19:45.099;14:09:45.099;0:42.484;0:46.920;0:47.046;217.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;2:15.090;0;;42.576;0;45.955;0;46.559;0;154.4;22:00.189;14:12:00.189;0:42.576;0:45.955;0:46.559;206.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:14.567;0;;42.600;0;45.679;0;46.288;0;155.0;24:14.756;14:14:14.756;0:42.600;0:45.679;0:46.288;206.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;2:15.875;0;;42.299;0;46.075;0;47.501;0;153.5;26:30.631;14:16:30.631;0:42.299;0:46.075;0:47.501;219.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;2:53.826;0;B;47.717;0;58.647;0;1:07.462;0;120.0;29:24.457;14:19:24.457;0:47.717;0:58.647;1:07.462;196.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;0;1;4:13.880;0;;2:32.988;0;52.355;0;48.537;0;82.1;4:13.880;13:54:13.880;2:32.988;0:52.355;0:48.537;110.5;Richard MILLE;0:01:40.165;P+2L;PROTO 1 +2L;;;
33;0;2;2:14.624;0;;42.477;0;45.339;0;46.808;0;154.9;6:28.504;13:56:28.504;0:42.477;0:45.339;0:46.808;193.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;3;2:08.132;0;;39.169;0;44.736;0;44.227;0;162.8;8:36.636;13:58:36.636;0:39.169;0:44.736;0:44.227;218.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;4;2:07.504;0;;38.560;0;44.264;0;44.680;0;163.6;10:44.140;14:00:44.140;0:38.560;0:44.264;0:44.680;223.2;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;5;2:16.302;0;B;38.023;0;44.687;0;53.592;0;153.0;13:00.442;14:03:00.442;0:38.023;0:44.687;0:53.592;210.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;6;5:08.881;0;;3:38.855;0;44.398;0;45.628;0;67.5;18:09.323;14:08:09.323;3:38.855;0:44.398;0:45.628;141.6;Richard MILLE;0:03:00.650;P+2L;PROTO 1 +2L;;;
33;0;7;2:04.536;0;;38.391;0;43.415;0;42.730;0;167.5;20:13.859;14:10:13.859;0:38.391;0:43.415;0:42.730;204.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;8;2:01.099;0;;37.158;0;41.707;0;42.234;0;172.2;22:14.958;14:12:14.958;0:37.158;0:41.707;0:42.234;226.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;9;2:02.554;0;;38.005;0;41.939;0;42.610;0;170.2;24:17.512;14:14:17.512;0:38.005;0:41.939;0:42.610;193.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;10;2:03.719;0;;38.397;0;42.271;0;43.051;0;168.6;26:21.231;14:16:21.231;0:38.397;0:42.271;0:43.051;215.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;11;2:00.294;2;;36.984;2;41.424;2;41.886;2;173.4;28:21.525;14:18:21.525;0:36.984;0:41.424;0:41.886;234.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;12;2:06.646;0;;39.908;0;43.129;0;43.609;0;164.7;30:28.171;14:20:28.171;0:39.908;0:43.129;0:43.609;178.2;Richard MILLE;;P+2L;PROTO 1 +2L;;;
4;0;1;4:04.810;0;;2:33.001;0;46.274;0;45.535;0;85.2;4:04.810;13:54:04.810;2:33.001;0:46.274;0:45.535;143.2;Claudio RODDARO;0:01:48.514;P+2L;PROTO 1 +2L;;;
4;0;2;2:05.604;0;;39.985;0;42.792;0;42.827;0;166.0;6:10.414;13:56:10.414;0:39.985;0:42.792;0:42.827;179.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;3;2:03.347;0;;37.562;0;42.373;0;43.412;0;169.1;8:13.761;13:58:13.761;0:37.562;0:42.373;0:43.412;231.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;4;2:03.101;0;;37.552;0;41.172;0;44.377;0;169.4;10:16.862;14:00:16.862;0:37.552;0:41.172;0:44.377;210.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;5;2:00.832;0;;37.408;0;41.395;0;42.029;0;172.6;12:17.694;14:02:17.694;0:37.408;0:41.395;0:42.029;252.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;6;2:03.168;0;;37.069;0;43.257;0;42.842;0;169.3;14:20.862;14:04:20.862;0:37.069;0:43.257;0:42.842;254.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;7;2:00.233;0;;37.110;0;41.399;0;41.724;0;173.5;16:21.095;14:06:21.095;0:37.110;0:41.399;0:41.724;252.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;8;2:01.298;0;;37.144;0;42.305;0;41.849;0;171.9;18:22.393;14:08:22.393;0:37.144;0:42.305;0:41.849;238.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;9;2:01.175;0;;38.326;0;40.774;0;42.075;0;172.1;20:23.568;14:10:23.568;0:38.326;0:40.774;0:42.075;213.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;10;2:01.370;0;;37.163;0;43.130;0;41.077;2;171.8;22:24.938;14:12:24.938;0:37.163;0:43.130;0:41.077;219.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;11;1:59.730;2;;36.549;2;41.788;0;41.393;0;174.2;24:24.668;14:14:24.668;0:36.549;0:41.788;0:41.393;244.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;12;2:07.121;0;B;36.868;0;40.572;2;49.681;0;164.1;26:31.789;14:16:31.789;0:36.868;0:40.572;0:49.681;231.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
40;0;1;3:08.140;0;;1:27.652;0;50.564;0;49.924;0;110.8;3:08.140;13:53:08.140;1:27.652;0:50.564;0:49.924;142.9;Patrick BIEHLER;0:00:39.634;GT1;GT1;;;
40;0;2;2:26.023;0;;47.523;0;49.212;0;49.288;0;142.8;5:34.163;13:55:34.163;0:47.523;0:49.212;0:49.288;155.3;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;2:21.475;0;;44.282;0;48.350;0;48.843;0;147.4;7:55.638;13:57:55.638;0:44.282;0:48.350;0:48.843;202.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;4;2:21.520;0;;44.310;0;47.933;0;49.277;0;147.4;10:17.158;14:00:17.158;0:44.310;0:47.933;0:49.277;172.3;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;2:19.799;0;;43.064;0;47.560;0;49.175;0;149.2;12:36.957;14:02:36.957;0:43.064;0:47.560;0:49.175;196.2;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;2:18.533;0;;43.244;0;46.894;0;48.395;0;150.5;14:55.490;14:04:55.490;0:43.244;0:46.894;0:48.395;198.8;Patrick BIEHLER;;GT1;GT1;;;
