﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;1;49.230;0;B;;0;;0;;0;278.0;49.230;09:25;;;;;Richard MILLE;0:00:49.230;PROTO 1;;;;
33;0;2;1:58.526;0;;43.512;0;39.853;0;35.161;0;115.4;2:47.756;09:27;0:43.512;0:39.853;0:35.161;;Richard MILLE;;PROTO 1;;;;
33;0;3;1:39.371;0;;30.000;0;36.455;0;32.916;0;137.7;4:27.127;09:29;0:30.000;0:36.455;0:32.916;;Richard MILLE;;PROTO 1;;;;
33;0;4;1:35.806;0;;27.599;0;35.758;0;32.449;0;142.8;6:02.933;09:31;0:27.599;0:35.758;0:32.449;;Richard MILLE;;PROTO 1;;;;
33;0;5;1:33.349;0;;27.354;0;34.303;0;31.692;0;146.6;7:36.282;09:32;0:27.354;0:34.303;0:31.692;;Richard MILLE;;PROTO 1;;;;
33;0;6;1:32.151;0;;26.550;0;33.907;0;31.694;0;148.5;9:08.433;09:34;0:26.550;0:33.907;0:31.694;;Richard MILLE;;PROTO 1;;;;
33;0;7;1:32.994;0;;26.625;0;34.524;0;31.845;0;147.1;10:41.427;09:35;0:26.625;0:34.524;0:31.845;;Richard MILLE;;PROTO 1;;;;
33;0;8;6:28.844;0;B;26.376;0;33.760;0;5:28.708;0;35.2;17:10.271;09:42;0:26.376;0:33.760;5:28.708;;Richard MILLE;0:04:54.699;PROTO 1;;;;
33;0;9;1:42.038;0;;34.619;0;35.489;0;31.930;0;134.1;18:52.309;09:43;0:34.619;0:35.489;0:31.930;;Richard MILLE;;PROTO 1;;;;
33;0;10;1:31.817;0;;26.806;0;33.639;0;31.372;2;149.0;20:24.126;09:45;0:26.806;0:33.639;0:31.372;;Richard MILLE;;PROTO 1;;;;
33;0;11;1:30.805;2;;25.665;2;33.418;2;31.722;0;150.7;21:54.931;09:46;0:25.665;0:33.418;0:31.722;;Richard MILLE;;PROTO 1;;;;
33;0;12;1:33.563;0;;26.715;0;33.929;0;32.919;0;146.3;23:28.494;09:48;0:26.715;0:33.929;0:32.919;;Richard MILLE;;PROTO 1;;;;
35;0;1;17.914;0;B;;0;;0;;0;763.8;17.914;09:25;;;;;Gianluca RATTAZZI;0:00:17.914;PROTO 1;;;;
35;0;2;2:01.801;0;;40.165;0;41.813;0;39.823;0;112.3;2:19.715;09:27;0:40.165;0:41.813;0:39.823;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;3;5:30.515;0;B;34.061;0;49.287;0;4:07.167;0;41.4;7:50.230;09:32;0:34.061;0:49.287;4:07.167;;Gianluca RATTAZZI;0:03:17.414;PROTO 1;;;;
35;0;4;11:36.406;0;B;41.479;0;51.646;0;10:03.281;0;19.6;19:26.636;09:44;0:41.479;0:51.646;10:03.281;;Gianluca RATTAZZI;0:09:14.013;PROTO 1;;;;
35;0;5;1:57.170;0;;39.545;0;39.407;2;38.218;0;116.8;21:23.806;09:46;0:39.545;0:39.407;0:38.218;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;6;1:45.942;2;;29.832;2;39.486;0;36.624;2;129.2;23:09.748;09:48;0:29.832;0:39.486;0:36.624;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;7;1:53.148;0;;36.191;0;39.295;0;37.662;0;120.9;25:02.896;09:50;0:36.191;0:39.295;0:37.662;;Gianluca RATTAZZI;;PROTO 1;;;;
38;0;1;2:20.871;0;;58.899;0;41.500;0;40.472;0;97.1;2:20.871;09:27;0:58.899;0:41.500;0:40.472;;Christophe VAN RIET;0:00:20.678;GT 1;;;;
38;0;2;1:41.520;0;;30.495;0;36.260;0;34.765;0;134.8;4:02.391;09:29;0:30.495;0:36.260;0:34.765;;Christophe VAN RIET;;GT 1;;;;
38;0;3;1:38.725;0;;28.200;0;35.674;0;34.851;0;138.6;5:41.116;09:30;0:28.200;0:35.674;0:34.851;;Christophe VAN RIET;;GT 1;;;;
38;0;4;1:37.403;0;;28.134;0;35.366;0;33.903;0;140.5;7:18.519;09:32;0:28.134;0:35.366;0:33.903;;Christophe VAN RIET;;GT 1;;;;
38;0;5;1:37.611;0;;27.431;0;36.315;0;33.865;0;140.2;8:56.130;09:33;0:27.431;0:36.315;0:33.865;;Christophe VAN RIET;;GT 1;;;;
38;0;6;1:37.773;0;;27.161;0;36.417;0;34.195;0;140.0;10:33.903;09:35;0:27.161;0:36.417;0:34.195;;Christophe VAN RIET;;GT 1;;;;
38;0;7;1:37.549;0;;27.554;0;35.481;0;34.514;0;140.3;12:11.452;09:37;0:27.554;0:35.481;0:34.514;;Christophe VAN RIET;;GT 1;;;;
38;0;8;1:36.549;0;;27.680;0;35.143;0;33.726;2;141.7;13:48.001;09:38;0:27.680;0:35.143;0:33.726;;Christophe VAN RIET;;GT 1;;;;
38;0;9;1:36.077;0;;27.247;0;35.087;0;33.743;0;142.4;15:24.078;09:40;0:27.247;0:35.087;0:33.743;;Christophe VAN RIET;;GT 1;;;;
38;0;10;3:12.681;0;B;27.172;0;34.896;0;2:10.613;0;71.0;18:36.759;09:43;0:27.172;0:34.896;2:10.613;;Christophe VAN RIET;0:01:32.720;GT 1;;;;
38;0;11;1:44.375;0;;34.329;0;36.081;0;33.965;0;131.1;20:21.134;09:45;0:34.329;0:36.081;0:33.965;;Christophe VAN RIET;;GT 1;;;;
38;0;12;1:35.192;2;;26.678;2;34.541;2;33.973;0;143.7;21:56.326;09:46;0:26.678;0:34.541;0:33.973;;Christophe VAN RIET;;GT 1;;;;
38;0;13;1:36.887;0;;27.256;0;34.682;0;34.949;0;141.2;23:33.213;09:48;0:27.256;0:34.682;0:34.949;;Christophe VAN RIET;;GT 1;;;;
4;0;1;9:06.766;0;B;5:29.795;0;35.074;0;3:01.897;0;25.0;9:06.766;09:34;5:29.795;0:35.074;3:01.897;;Alexander WATSON;0:02:22.609;;;;;
4;0;2;1:39.440;0;;32.595;0;34.200;0;32.645;0;137.6;10:46.206;09:35;0:32.595;0:34.200;0:32.645;;Alexander WATSON;;;;;;
4;0;3;1:30.546;0;;25.631;2;32.782;2;32.133;0;151.1;12:16.752;09:37;0:25.631;0:32.782;0:32.133;;Alexander WATSON;;;;;;
4;0;4;1:32.803;0;;25.842;0;34.912;0;32.049;0;147.4;13:49.555;09:38;0:25.842;0:34.912;0:32.049;;Alexander WATSON;;;;;;
4;0;5;1:31.793;0;;25.723;0;33.798;0;32.272;0;149.1;15:21.348;09:40;0:25.723;0:33.798;0:32.272;;Alexander WATSON;;;;;;
4;0;6;1:31.956;0;;26.427;0;33.771;0;31.758;2;148.8;16:53.304;09:41;0:26.427;0:33.771;0:31.758;;Alexander WATSON;;;;;;
4;0;7;1:31.149;0;;25.942;0;32.832;0;32.375;0;150.1;18:24.453;09:43;0:25.942;0:32.832;0:32.375;;Alexander WATSON;;;;;;
4;0;8;1:31.038;0;;25.648;0;33.483;0;31.907;0;150.3;19:55.491;09:44;0:25.648;0:33.483;0:31.907;;Alexander WATSON;;;;;;
4;0;9;1:30.510;2;;25.685;0;32.863;0;31.962;0;151.2;21:26.001;09:46;0:25.685;0:32.863;0:31.962;;Alexander WATSON;;;;;;
4;0;10;1:33.607;0;;27.773;0;33.856;0;31.978;0;146.2;22:59.608;09:47;0:27.773;0:33.856;0:31.978;;Alexander WATSON;;;;;;
4;0;11;1:39.060;0;;31.397;0;35.226;0;32.437;0;138.1;24:38.668;09:49;0:31.397;0:35.226;0:32.437;;Alexander WATSON;;;;;;
40;0;1;2:22.209;0;;1:05.045;0;40.278;0;36.886;0;96.2;2:22.209;09:27;1:05.045;0:40.278;0:36.886;;Tim SUMMERS;0:00:27.142;GT 1;;;;
40;0;2;1:45.894;0;;32.014;0;38.243;0;35.637;0;129.2;4:08.103;09:29;0:32.014;0:38.243;0:35.637;;Tim SUMMERS;;GT 1;;;;
