﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;24;1:21.915;0;;22.815;0;30.008;0;29.092;2;167.0;38:25.066;16:58:25.066;0:22.815;0:30.008;0:29.092;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;25;1:21.357;2;;22.225;2;29.979;0;29.153;0;168.2;39:46.423;16:59:46.423;0:22.225;0:29.979;0:29.153;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;1;1;2:34.966;0;;1:22.412;0;36.942;0;35.612;0;88.3;2:34.966;16:22:34.966;1:22.412;0:36.942;0:35.612;210.1;Roberto TURRIZIANI;0:00:48.018;P-2L;PROTO 2 -2L;;;
10;1;2;1:36.190;0;;26.888;0;35.219;0;34.083;0;142.3;4:11.156;16:24:11.156;0:26.888;0:35.219;0:34.083;225.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;3;1:32.068;0;;26.073;0;33.266;0;32.729;0;148.6;5:43.224;16:25:43.224;0:26.073;0:33.266;0:32.729;225.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;4;1:30.332;0;;25.023;2;33.051;0;32.258;0;151.5;7:13.556;16:27:13.556;0:25.023;0:33.051;0:32.258;226.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;5;1:31.467;0;;26.440;0;32.612;0;32.415;0;149.6;8:45.023;16:28:45.023;0:26.440;0:32.612;0:32.415;228.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;6;4:13.938;0;B;30.413;0;38.831;0;3:04.694;0;53.9;12:58.961;16:32:58.961;0:30.413;0:38.831;3:04.694;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;7;1:43.492;0;;37.368;0;33.539;0;32.585;0;132.2;14:42.453;16:34:42.453;0:37.368;0:33.539;0:32.585;228.3;Roberto TURRIZIANI;0:02:29.376;P-2L;PROTO 2 -2L;;;
10;1;8;1:28.419;2;;25.044;0;31.464;0;31.911;0;154.8;16:10.872;16:36:10.872;0:25.044;0:31.464;0:31.911;227.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;9;1:29.298;0;;25.576;0;31.697;0;32.025;0;153.2;17:40.170;16:37:40.170;0:25.576;0:31.697;0:32.025;224.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;10;1:38.770;0;;29.550;0;36.217;0;33.003;0;138.5;19:18.940;16:39:18.940;0:29.550;0:36.217;0:33.003;226.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;11;7:11.258;0;B;25.772;0;36.780;0;6:08.706;0;31.7;26:30.198;16:46:30.198;0:25.772;0:36.780;6:08.706;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;12;1:45.974;0;;35.927;0;33.618;0;36.429;0;129.1;28:16.172;16:48:16.172;0:35.927;0:33.618;0:36.429;151.3;Roberto TURRIZIANI;0:05:28.596;P-2L;PROTO 2 -2L;;;
10;1;13;1:32.371;0;;27.672;0;32.662;0;32.037;0;148.1;29:48.543;16:49:48.543;0:27.672;0:32.662;0:32.037;228.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;14;1:44.072;0;;25.459;0;37.926;0;40.687;0;131.5;31:32.615;16:51:32.615;0:25.459;0:37.926;0:40.687;216.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;15;1:31.524;0;;27.943;0;31.947;0;31.634;0;149.5;33:04.139;16:53:04.139;0:27.943;0:31.947;0:31.634;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;16;1:27.763;0;;25.045;0;31.462;2;31.256;2;155.9;34:31.902;16:54:31.902;0:25.045;0:31.462;0:31.256;233.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;17;5:50.895;0;B;25.345;0;32.318;0;4:53.232;0;39.0;40:22.797;17:00:22.797;0:25.345;0:32.318;4:53.232;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;18;1:33.924;0;;30.899;0;31.543;0;31.482;0;145.7;41:56.721;17:01:56.721;0:30.899;0:31.543;0:31.482;234.3;Roberto TURRIZIANI;0:04:15.458;P-2L;PROTO 2 -2L;;;
10;1;19;1:29.552;0;;26.317;0;31.561;0;31.674;0;152.8;43:26.273;17:03:26.273;0:26.317;0:31.561;0:31.674;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
116;1;1;2:45.128;0;;1:31.256;0;39.271;0;34.601;0;82.9;2:45.128;16:22:45.128;1:31.256;0:39.271;0:34.601;242.2;Vincent SARLIN;0:00:53.537;GT2;GT2;;;
116;1;2;1:34.642;0;;27.567;0;33.575;0;33.500;0;144.6;4:19.770;16:24:19.770;0:27.567;0:33.575;0:33.500;235.3;Vincent SARLIN;;GT2;GT2;;;
116;1;3;1:34.707;0;;28.737;0;33.733;0;32.237;0;144.5;5:54.477;16:25:54.477;0:28.737;0:33.733;0:32.237;246.0;Vincent SARLIN;;GT2;GT2;;;
116;1;4;5:00.344;0;B;26.110;0;36.884;0;3:57.350;0;45.6;10:54.821;16:30:54.821;0:26.110;0:36.884;3:57.350;;Vincent SARLIN;;GT2;GT2;;;
116;1;5;1:44.789;0;;36.513;0;35.588;0;32.688;0;130.6;12:39.610;16:32:39.610;0:36.513;0:35.588;0:32.688;240.0;Vincent SARLIN;0:03:23.876;GT2;GT2;;;
116;1;6;1:30.996;0;;25.835;0;33.031;2;32.130;0;150.4;14:10.606;16:34:10.606;0:25.835;0:33.031;0:32.130;244.9;Vincent SARLIN;;GT2;GT2;;;
116;1;7;1:31.718;2;;25.872;0;33.854;0;31.992;2;149.2;15:42.324;16:35:42.324;0:25.872;0:33.854;0:31.992;244.9;Vincent SARLIN;;GT2;GT2;;;
116;1;8;7:06.639;0;B;25.569;2;35.566;0;6:05.504;0;32.1;22:48.963;16:42:48.963;0:25.569;0:35.566;6:05.504;;Vincent SARLIN;;GT2;GT2;;;
116;1;9;3:49.935;0;B;54.490;0;55.214;0;2:00.231;0;59.5;26:38.898;16:46:38.898;0:54.490;0:55.214;2:00.231;;Vincent SARLIN;0:05:28.297;GT2;GT2;;;
116;1;10;1:47.733;0;;33.720;0;39.372;0;34.641;0;127.0;28:26.631;16:48:26.631;0:33.720;0:39.372;0:34.641;225.9;Vincent SARLIN;0:00:57.019;GT2;GT2;;;
116;1;11;1:37.103;0;;27.675;0;35.261;0;34.167;0;140.9;30:03.734;16:50:03.734;0:27.675;0:35.261;0:34.167;241.1;Vincent SARLIN;;GT2;GT2;;;
116;1;12;2:15.283;0;B;29.513;0;35.046;0;1:10.724;0;101.1;32:19.017;16:52:19.017;0:29.513;0:35.046;1:10.724;;Vincent SARLIN;;GT2;GT2;;;
12;1;1;2:01.023;0;;50.220;0;36.084;0;34.719;0;113.1;2:01.023;16:22:01.023;0:50.220;0:36.084;0:34.719;227.8;Jean-François PIQUET;0:00:14.756;GT2;GT2;;;
12;1;2;1:35.526;0;;27.781;0;33.665;0;34.080;0;143.2;3:36.549;16:23:36.549;0:27.781;0:33.665;0:34.080;225.5;Jean-François PIQUET;;GT2;GT2;;;
12;1;3;1:33.155;0;;26.096;0;33.286;0;33.773;0;146.9;5:09.704;16:25:09.704;0:26.096;0:33.286;0:33.773;230.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;4;1:33.276;0;;26.607;0;33.389;0;33.280;0;146.7;6:42.980;16:26:42.980;0:26.607;0:33.389;0:33.280;231.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;5;1:32.365;0;;25.838;0;33.052;0;33.475;0;148.1;8:15.345;16:28:15.345;0:25.838;0:33.052;0:33.475;233.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;6;1:31.307;2;;25.534;2;32.725;0;33.048;2;149.9;9:46.652;16:29:46.652;0:25.534;0:32.725;0:33.048;232.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;7;1:32.771;0;;25.595;0;33.841;0;33.335;0;147.5;11:19.423;16:31:19.423;0:25.595;0:33.841;0:33.335;230.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;8;1:32.033;0;;26.424;0;32.442;2;33.167;0;148.7;12:51.456;16:32:51.456;0:26.424;0:32.442;0:33.167;230.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;9;6:02.578;0;B;46.147;0;34.605;0;4:41.826;0;37.7;18:54.034;16:38:54.034;0:46.147;0:34.605;4:41.826;;Jean-François PIQUET;;GT2;GT2;;;
12;1;10;1:52.810;0;;38.507;0;37.852;0;36.451;0;121.3;20:46.844;16:40:46.844;0:38.507;0:37.852;0:36.451;223.1;Jean-François PIQUET;0:04:06.394;GT2;GT2;;;
12;1;11;1:42.125;0;;29.458;0;34.818;0;37.849;0;134.0;22:28.969;16:42:28.969;0:29.458;0:34.818;0:37.849;207.7;Jean-François PIQUET;;GT2;GT2;;;
12;1;12;3:06.521;0;B;32.333;0;43.815;0;1:50.373;0;73.4;25:35.490;16:45:35.490;0:32.333;0:43.815;1:50.373;;Jean-François PIQUET;;GT2;GT2;;;
12;1;13;1:55.144;0;;41.365;0;36.240;0;37.539;0;118.8;27:30.634;16:47:30.634;0:41.365;0:36.240;0:37.539;222.2;Jean-François PIQUET;0:01:05.531;GT2;GT2;;;
12;1;14;1:41.655;0;;28.993;0;35.540;0;37.122;0;134.6;29:12.289;16:49:12.289;0:28.993;0:35.540;0:37.122;225.9;Jean-François PIQUET;;GT2;GT2;;;
12;1;15;1:46.356;0;;29.695;0;36.718;0;39.943;0;128.7;30:58.645;16:50:58.645;0:29.695;0:36.718;0:39.943;223.1;Jean-François PIQUET;;GT2;GT2;;;
12;1;16;1:42.741;0;;30.252;0;35.595;0;36.894;0;133.2;32:41.386;16:52:41.386;0:30.252;0:35.595;0:36.894;222.7;Jean-François PIQUET;;GT2;GT2;;;
12;1;17;1:42.573;0;;28.851;0;36.319;0;37.403;0;133.4;34:23.959;16:54:23.959;0:28.851;0:36.319;0:37.403;217.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;18;1:43.393;0;;29.159;0;36.059;0;38.175;0;132.3;36:07.352;16:56:07.352;0:29.159;0:36.059;0:38.175;222.7;Jean-François PIQUET;;GT2;GT2;;;
12;1;19;1:41.551;0;;28.801;0;35.418;0;37.332;0;134.7;37:48.903;16:57:48.903;0:28.801;0:35.418;0:37.332;211.4;Jean-François PIQUET;;GT2;GT2;;;
131;1;1;2:13.729;0;;1:01.884;0;36.428;0;35.417;0;102.3;2:13.729;16:22:13.729;1:01.884;0:36.428;0:35.417;210.1;Franck MOREL;0:00:27.120;P-2L;PROTO 2 -2L;;;
131;1;2;1:30.945;0;;26.095;0;32.381;0;32.469;0;150.5;3:44.674;16:23:44.674;0:26.095;0:32.381;0:32.469;225.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;3;1:25.046;0;;24.436;0;30.767;0;29.843;0;160.9;5:09.720;16:25:09.720;0:24.436;0:30.767;0:29.843;244.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;4;1:23.064;0;;23.707;0;29.877;0;29.480;0;164.7;6:32.784;16:26:32.784;0:23.707;0:29.877;0:29.480;239.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;5;1:21.410;2;;22.705;0;29.640;2;29.065;2;168.1;7:54.194;16:27:54.194;0:22.705;0:29.640;0:29.065;246.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;6;7:45.536;0;B;22.442;2;29.998;0;6:53.096;0;29.4;15:39.730;16:35:39.730;0:22.442;0:29.998;6:53.096;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;7;1:40.233;0;;34.923;0;32.212;0;33.098;0;136.5;17:19.963;16:37:19.963;0:34.923;0:32.212;0:33.098;230.3;Franck MOREL;0:06:21.683;P-2L;PROTO 2 -2L;;;
131;1;8;1:24.193;0;;23.608;0;30.298;0;30.287;0;162.5;18:44.156;16:38:44.156;0:23.608;0:30.298;0:30.287;234.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;9;1:24.568;0;;24.425;0;30.407;0;29.736;0;161.8;20:08.724;16:40:08.724;0:24.425;0:30.407;0:29.736;238.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;10;1:22.337;0;;22.926;0;29.828;0;29.583;0;166.2;21:31.061;16:41:31.061;0:22.926;0:29.828;0:29.583;238.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
15;1;1;2:16.011;0;;1:03.670;0;37.104;0;35.237;0;100.6;2:16.011;16:22:16.011;1:03.670;0:37.104;0:35.237;183.1;Michel BAUDOIN;0:00:29.929;P-2L;PROTO 2 -2L;;;
15;1;2;1:36.354;0;;29.576;0;34.237;0;32.541;0;142.0;3:52.365;16:23:52.365;0:29.576;0:34.237;0:32.541;241.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;3;1:36.686;0;;27.258;0;35.062;0;34.366;0;141.5;5:29.051;16:25:29.051;0:27.258;0:35.062;0:34.366;234.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;4;1:30.767;0;;25.434;0;33.871;0;31.462;0;150.8;6:59.818;16:26:59.818;0:25.434;0:33.871;0:31.462;240.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;5;1:29.647;0;;25.090;0;33.169;0;31.388;0;152.6;8:29.465;16:28:29.465;0:25.090;0:33.169;0:31.388;239.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;6;1:29.730;0;;24.828;0;33.571;0;31.331;0;152.5;9:59.195;16:29:59.195;0:24.828;0:33.571;0:31.331;239.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;7;1:31.304;0;;25.119;0;34.456;0;31.729;0;149.9;11:30.499;16:31:30.499;0:25.119;0:34.456;0:31.729;240.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;8;1:30.658;0;;25.241;0;33.546;0;31.871;0;150.9;13:01.157;16:33:01.157;0:25.241;0:33.546;0:31.871;237.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;9;1:30.731;0;;25.799;0;33.246;0;31.686;0;150.8;14:31.888;16:34:31.888;0:25.799;0:33.246;0:31.686;237.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;10;1:29.181;0;;25.027;0;33.323;0;30.831;2;153.4;16:01.069;16:36:01.069;0:25.027;0:33.323;0:30.831;237.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;11;1:29.211;0;;24.227;2;33.296;0;31.688;0;153.4;17:30.280;16:37:30.280;0:24.227;0:33.296;0:31.688;239.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;12;1:29.190;0;;25.187;0;32.852;2;31.151;0;153.4;18:59.470;16:38:59.470;0:25.187;0:32.852;0:31.151;238.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;13;1:28.571;2;;24.451;0;33.229;0;30.891;0;154.5;20:28.041;16:40:28.041;0:24.451;0:33.229;0:30.891;238.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;14;1:30.163;0;;25.161;0;33.597;0;31.405;0;151.8;21:58.204;16:41:58.204;0:25.161;0:33.597;0:31.405;237.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;15;6:55.789;0;B;27.626;0;37.506;0;5:50.657;0;32.9;28:53.993;16:48:53.993;0:27.626;0:37.506;5:50.657;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
155;1;1;2:36.255;0;;1:21.662;0;36.098;0;38.495;0;87.6;2:36.255;16:22:36.255;1:21.662;0:36.098;0:38.495;92.4;Michael DELANEY;0:00:46.387;P-2L;PROTO 2 -2L;;;
155;1;2;13:37.595;0;B;50.162;0;1:27.246;0;11:20.187;0;16.7;16:13.850;16:36:13.850;0:50.162;1:27.246;11:20.187;;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;3;1:52.343;0;;40.490;0;35.357;0;36.496;0;121.8;18:06.193;16:38:06.193;0:40.490;0:35.357;0:36.496;230.3;Michael DELANEY;0:10:22.856;P-2L;PROTO 2 -2L;;;
155;1;4;1:33.048;0;;27.348;0;32.854;0;32.846;2;147.1;19:39.241;16:39:39.241;0:27.348;0:32.854;0:32.846;229.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;5;1:31.235;2;;26.235;0;31.943;2;33.057;0;150.0;21:10.476;16:41:10.476;0:26.235;0:31.943;0:33.057;229.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;6;1:33.880;0;;25.831;2;32.045;0;36.004;0;145.8;22:44.356;16:42:44.356;0:25.831;0:32.045;0:36.004;113.0;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
17;1;1;1:58.002;0;;48.558;0;36.007;0;33.437;0;116.0;1:58.002;16:21:58.002;0:48.558;0:36.007;0:33.437;195.7;Patrice LAFARGUE;0:00:12.940;P-2L;PROTO 2 -2L;;;
17;1;2;1:26.319;0;;24.856;0;31.344;0;30.119;0;158.5;3:24.321;16:23:24.321;0:24.856;0:31.344;0:30.119;243.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;3;1:20.130;2;;22.208;0;29.220;3;28.702;2;170.8;4:44.451;16:24:44.451;0:22.208;0:29.220;0:28.702;246.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;4;1:21.287;0;;22.387;0;29.490;0;29.410;0;168.3;6:05.738;16:26:05.738;0:22.387;0:29.490;0:29.410;245.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;5;4:03.682;0;B;24.892;0;32.057;0;3:06.733;0;56.2;10:09.420;16:30:09.420;0:24.892;0:32.057;3:06.733;;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;6;1:33.898;0;;31.699;0;31.834;0;30.365;0;145.7;11:43.318;16:31:43.318;0:31.699;0:31.834;0:30.365;245.5;Patrice LAFARGUE;0:02:32.756;P-2L;PROTO 2 -2L;;;
17;1;7;1:24.005;0;;22.909;0;31.051;0;30.045;0;162.9;13:07.323;16:33:07.323;0:22.909;0:31.051;0:30.045;243.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;8;1:24.919;0;;24.570;0;30.927;0;29.422;0;161.1;14:32.242;16:34:32.242;0:24.570;0:30.927;0:29.422;247.1;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;9;1:20.861;0;;22.344;0;29.592;0;28.925;0;169.2;15:53.103;16:35:53.103;0:22.344;0:29.592;0:28.925;245.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;10;1:28.678;0;;24.650;0;31.843;0;32.185;0;154.3;17:21.781;16:37:21.781;0:24.650;0:31.843;0:32.185;235.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;11;1:22.831;0;;23.211;0;30.553;0;29.067;0;165.2;18:44.612;16:38:44.612;0:23.211;0:30.553;0:29.067;247.7;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;12;1:21.740;0;;23.203;0;29.673;0;28.864;0;167.4;20:06.352;16:40:06.352;0:23.203;0:29.673;0:28.864;245.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;13;1:20.663;0;;22.008;2;29.352;0;29.303;0;169.6;21:27.015;16:41:27.015;0:22.008;0:29.352;0:29.303;245.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;14;4:32.928;0;B;22.684;0;29.974;0;3:40.270;0;50.1;25:59.943;16:45:59.943;0:22.684;0:29.974;3:40.270;;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;15;1:43.550;0;;36.682;0;34.736;0;32.132;0;132.1;27:43.493;16:47:43.493;0:36.682;0:34.736;0:32.132;228.8;Patrice LAFARGUE;0:02:53.550;P-2L;PROTO 2 -2L;;;
17;1;16;1:27.367;0;;25.445;0;32.569;0;29.353;0;156.6;29:10.860;16:49:10.860;0:25.445;0:32.569;0:29.353;254.7;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;17;1:20.816;0;;22.075;0;29.777;0;28.964;0;169.3;30:31.676;16:50:31.676;0:22.075;0:29.777;0:28.964;248.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;18;1:21.151;0;;22.454;0;29.798;0;28.899;0;168.6;31:52.827;16:51:52.827;0:22.454;0:29.798;0:28.899;248.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;19;1:22.727;0;;22.181;0;29.702;0;30.844;0;165.4;33:15.554;16:53:15.554;0:22.181;0:29.702;0:30.844;242.7;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;20;1:28.194;0;;22.149;0;33.853;0;32.192;0;155.2;34:43.748;16:54:43.748;0:22.149;0:33.853;0:32.192;248.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;21;1:24.386;0;;22.195;0;30.371;0;31.820;0;162.2;36:08.134;16:56:08.134;0:22.195;0:30.371;0:31.820;250.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;22;1:21.882;0;;22.331;0;30.224;0;29.327;0;167.1;37:30.016;16:57:30.016;0:22.331;0:30.224;0:29.327;251.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;23;3:50.627;0;B;24.651;0;32.768;0;2:53.208;0;59.3;41:20.643;17:01:20.643;0:24.651;0:32.768;2:53.208;;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;24;1:35.058;0;;31.755;0;32.446;0;30.857;0;144.0;42:55.701;17:02:55.701;0:31.755;0:32.446;0:30.857;248.3;Patrice LAFARGUE;0:02:20.883;P-2L;PROTO 2 -2L;;;
17;1;25;1:21.170;0;;22.180;0;30.047;0;28.943;0;168.6;44:16.871;17:04:16.871;0:22.180;0:30.047;0:28.943;247.7;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
