﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;5;4:51.548;0;;43.564;0;1:38.382;0;2:29.602;0;168.3;26:38.146;16:10:51.530;0:43.564;1:38.382;2:29.602;269.8;Edwin STUCKY;;GT2A;;;;GF;43.564;98.382;149.602;
105;1;6;4:20.978;2;;44.153;0;1:36.378;2;2:00.447;2;188.0;30:59.124;16:15:12.508;0:44.153;1:36.378;2:00.447;275.9;Edwin STUCKY;;GT2A;;;;GF;44.153;96.378;120.447;
105;1;7;4:21.910;0;;41.838;0;1:36.491;0;2:03.581;0;187.3;35:21.034;16:19:34.418;0:41.838;1:36.491;2:03.581;280.2;Edwin STUCKY;;GT2A;;;;FF;41.838;96.491;123.581;
15;1;1;4:02.796;0;;40.408;0;1:30.681;0;1:51.707;0;199.9;4:02.796;15:48:16.180;0:40.408;1:30.681;1:51.707;299.3;Felipe ORTIZ;;LMP1B;;;;GF;40.408;90.681;111.707;
15;1;2;4:21.886;0;;57.663;0;1:31.909;0;1:52.314;0;187.3;8:24.682;15:52:38.066;0:57.663;1:31.909;1:52.314;283.8;Felipe ORTIZ;;LMP1B;;;;GF;57.663;91.909;112.314;
15;1;3;4:16.629;0;;54.857;0;1:30.047;0;1:51.725;0;191.1;12:41.311;15:56:54.695;0:54.857;1:30.047;1:51.725;301.0;Felipe ORTIZ;;LMP1B;;;;GF;54.857;90.047;111.725;
15;1;4;3:56.128;0;;38.522;0;1:28.459;0;1:49.147;0;207.7;16:37.439;16:00:50.823;0:38.522;1:28.459;1:49.147;285.3;Felipe ORTIZ;;LMP1B;;;;GF;38.522;88.459;109.147;
15;1;5;4:19.098;0;;37.950;2;1:26.311;0;2:14.837;0;189.3;20:56.537;16:05:09.921;0:37.950;1:26.311;2:14.837;342.5;Felipe ORTIZ;;LMP1B;;;;GF;37.950;86.311;134.837;
15;1;6;4:19.774;0;;39.382;0;1:25.883;2;2:14.509;0;188.8;25:16.311;16:09:29.695;0:39.382;1:25.883;2:14.509;342.5;Felipe ORTIZ;;LMP1B;;;;GF;39.382;85.883;134.509;
15;1;7;3:53.801;2;;38.275;0;1:26.646;0;1:48.880;2;209.8;29:10.112;16:13:23.496;0:38.275;1:26.646;1:48.880;341.4;Felipe ORTIZ;;LMP1B;;;;GF;38.275;86.646;108.880;
15;1;8;3:55.510;0;;38.280;0;1:26.085;0;1:51.145;0;208.3;33:05.622;16:17:19.006;0:38.280;1:26.085;1:51.145;340.4;Felipe ORTIZ;;LMP1B;;;;FF;38.280;86.085;111.145;
150;1;1;4:14.808;0;;46.874;0;1:32.986;0;1:54.948;0;190.5;4:14.808;15:48:28.192;0:46.874;1:32.986;1:54.948;301.0;Florent MOULIN;;GT1B;;;;GF;46.874;92.986;114.948;
150;1;2;4:30.978;0;;58.665;0;1:37.802;0;1:54.511;0;181.0;8:45.786;15:52:59.170;0:58.665;1:37.802;1:54.511;300.2;Florent MOULIN;;GT1B;;;;GF;58.665;97.802;114.511;
150;1;3;4:28.255;0;;1:00.016;0;1:33.426;0;1:54.813;0;182.9;13:14.041;15:57:27.425;1:00.016;1:33.426;1:54.813;290.6;Florent MOULIN;;GT1B;;;;GF;60.016;93.426;114.813;
150;1;4;4:06.117;2;;39.714;2;1:32.022;0;1:54.381;0;199.3;17:20.158;16:01:33.542;0:39.714;1:32.022;1:54.381;303.5;Florent MOULIN;;GT1B;;;;GF;39.714;92.022;114.381;
150;1;5;4:33.740;0;;40.802;0;1:31.284;2;2:21.654;0;179.2;21:53.898;16:06:07.282;0:40.802;1:31.284;2:21.654;303.5;Florent MOULIN;;GT1B;;;;GF;40.802;91.284;141.654;
150;1;6;4:36.183;0;;41.743;0;1:32.279;0;2:22.161;0;177.6;26:30.081;16:10:43.465;0:41.743;1:32.279;2:22.161;300.2;Florent MOULIN;;GT1B;;;;GF;41.743;92.279;142.161;
150;1;7;4:07.678;0;;41.882;0;1:31.569;0;1:54.227;2;198.1;30:37.759;16:14:51.143;0:41.882;1:31.569;1:54.227;300.2;Florent MOULIN;;GT1B;;;;GF;41.882;91.569;114.227;
150;1;8;4:43.341;0;;41.459;0;1:31.817;0;2:30.065;0;173.1;35:21.100;16:19:34.484;0:41.459;1:31.817;2:30.065;298.5;Florent MOULIN;;GT1B;;;;FF;41.459;91.817;150.065;
160;1;1;8:25.378;0;;4:15.936;0;1:50.242;0;2:19.200;0;96.0;8:25.378;15:52:38.762;4:15.936;1:50.242;2:19.200;190.7;Paul HOWELLS;;GT2A;;;;GF;255.936;110.242;139.200;
160;1;2;5:08.997;0;;1:03.214;0;1:47.658;0;2:18.125;0;158.8;13:34.375;15:57:47.759;1:03.214;1:47.658;2:18.125;208.5;Paul HOWELLS;;GT2A;;;;GF;63.214;107.658;138.125;
160;1;3;4:58.590;0;;48.824;0;1:48.172;0;2:21.594;0;164.3;18:32.965;16:02:46.349;0:48.824;1:48.172;2:21.594;223.9;Paul HOWELLS;;GT2A;;;;GF;48.824;108.172;141.594;
160;1;4;5:08.186;0;;47.462;0;1:44.949;0;2:35.775;0;159.2;23:41.151;16:07:54.535;0:47.462;1:44.949;2:35.775;232.5;Paul HOWELLS;;GT2A;;;;GF;47.462;104.949;155.775;
160;1;5;4:46.752;0;;47.675;0;1:45.655;0;2:13.422;0;171.1;28:27.903;16:12:41.287;0:47.675;1:45.655;2:13.422;228.1;Paul HOWELLS;;GT2A;;;;GF;47.675;105.655;133.422;
160;1;6;4:41.732;2;;45.715;2;1:43.541;2;2:12.476;2;174.1;33:09.635;16:17:23.019;0:45.715;1:43.541;2:12.476;237.0;Paul HOWELLS;;GT2A;;;;FF;45.715;103.541;132.476;
18;1;1;4:36.958;0;;53.806;0;1:38.596;0;2:04.556;0;175.2;4:36.958;15:48:50.342;0:53.806;1:38.596;2:04.556;255.3;Charlie REMNANT;;GT1B;;;;GF;53.806;98.596;124.556;
18;1;2;4:45.857;0;;59.381;0;1:38.824;0;2:07.652;0;171.6;9:22.815;15:53:36.199;0:59.381;1:38.824;2:07.652;256.5;Charlie REMNANT;;GT1B;;;;GF;59.381;98.824;127.652;
18;1;3;4:44.799;0;;59.331;0;1:38.606;0;2:06.862;0;172.2;14:07.614;15:58:20.998;0:59.331;1:38.606;2:06.862;251.2;Charlie REMNANT;;GT1B;;;;GF;59.331;98.606;126.862;
18;1;4;4:23.144;0;;44.172;0;1:36.836;0;2:02.136;0;186.4;18:30.758;16:02:44.142;0:44.172;1:36.836;2:02.136;250.6;Charlie REMNANT;;GT1B;;;;GF;44.172;96.836;122.136;
18;1;5;4:57.116;0;;43.205;0;1:37.767;0;2:36.144;0;165.1;23:27.874;16:07:41.258;0:43.205;1:37.767;2:36.144;234.0;Charlie REMNANT;;GT1B;;;;GF;43.205;97.767;156.144;
18;1;6;4:22.915;0;;44.934;0;1:37.032;0;2:00.949;2;186.6;27:50.789;16:12:04.173;0:44.934;1:37.032;2:00.949;287.5;Charlie REMNANT;;GT1B;;;;GF;44.934;97.032;120.949;
18;1;7;4:21.148;2;;42.341;2;1:35.704;2;2:03.103;0;187.8;32:11.937;16:16:25.321;0:42.341;1:35.704;2:03.103;276.6;Charlie REMNANT;;GT1B;;;;FF;42.341;95.704;123.103;
190;1;1;4:41.868;0;;59.450;0;1:40.921;0;2:01.497;0;172.2;4:41.868;15:48:55.252;0:59.450;1:40.921;2:01.497;271.8;Pierre EHRET;;GT2C;;;;GF;59.450;100.921;121.497;
190;1;2;4:44.137;0;;1:02.374;0;1:39.569;0;2:02.194;0;172.6;9:26.005;15:53:39.389;1:02.374;1:39.569;2:02.194;271.8;Pierre EHRET;;GT2C;;;;GF;62.374;99.569;122.194;
190;1;3;4:41.823;0;;59.425;0;1:39.482;0;2:02.916;0;174.1;14:07.828;15:58:21.212;0:59.425;1:39.482;2:02.916;245.5;Pierre EHRET;;GT2C;;;;GF;59.425;99.482;122.916;
190;1;4;4:20.893;2;;42.296;0;1:37.555;0;2:01.042;2;188.0;18:28.721;16:02:42.105;0:42.296;1:37.555;2:01.042;261.4;Pierre EHRET;;GT2C;;;;GF;42.296;97.555;121.042;
190;1;5;4:48.316;0;;41.477;0;1:39.404;0;2:27.435;0;170.1;23:17.037;16:07:30.421;0:41.477;1:39.404;2:27.435;259.5;Pierre EHRET;;GT2C;;;;GF;41.477;99.404;147.435;
190;1;6;4:25.092;0;;44.080;0;1:37.432;2;2:03.580;0;185.0;27:42.129;16:11:55.513;0:44.080;1:37.432;2:03.580;275.2;Pierre EHRET;;GT2C;;;;GF;44.080;97.432;123.580;
190;1;7;4:23.143;0;;41.302;2;1:37.722;0;2:04.119;0;186.4;32:05.272;16:16:18.656;0:41.302;1:37.722;2:04.119;280.9;Pierre EHRET;;GT2C;;;;FF;41.302;97.722;124.119;
2;1;1;4:20.533;0;;52.211;0;1:34.306;0;1:54.016;0;186.3;4:20.533;15:48:33.917;0:52.211;1:34.306;1:54.016;255.9;Christian GLÄSEL;;LMP1A;;;;GF;52.211;94.306;114.016;
2;1;2;4:26.343;0;;59.744;0;1:34.324;0;1:52.275;0;184.2;8:46.876;15:53:00.260;0:59.744;1:34.324;1:52.275;275.9;Christian GLÄSEL;;LMP1A;;;;GF;59.744;94.324;112.275;
2;1;3;4:23.563;0;;59.709;0;1:31.711;0;1:52.143;0;186.1;13:10.439;15:57:23.823;0:59.709;1:31.711;1:52.143;267.8;Christian GLÄSEL;;LMP1A;;;;GF;59.709;91.711;112.143;
2;1;4;4:01.525;0;;39.440;0;1:30.495;0;1:51.590;0;203.1;17:11.964;16:01:25.348;0:39.440;1:30.495;1:51.590;289.8;Christian GLÄSEL;;LMP1A;;;;GF;39.440;90.495;111.590;
2;1;5;4:31.213;0;;38.169;0;1:30.508;0;2:22.536;0;180.9;21:43.177;16:05:56.561;0:38.169;1:30.508;2:22.536;265.8;Christian GLÄSEL;;LMP1A;;;;GF;38.169;90.508;142.536;
2;1;6;4:27.190;0;;40.763;0;1:29.327;0;2:17.100;0;183.6;26:10.367;16:10:23.751;0:40.763;1:29.327;2:17.100;307.8;Christian GLÄSEL;;LMP1A;;;;GF;40.763;89.327;137.100;
2;1;7;3:58.691;2;;39.383;0;1:28.934;2;1:50.374;2;205.5;30:09.058;16:14:22.442;0:39.383;1:28.934;1:50.374;311.3;Christian GLÄSEL;;LMP1A;;;;GF;39.383;88.934;110.374;
2;1;8;3:59.524;0;;37.422;2;1:29.447;0;1:52.655;0;204.8;34:08.582;16:18:21.966;0:37.422;1:29.447;1:52.655;300.2;Christian GLÄSEL;;LMP1A;;;;FF;37.422;89.447;112.655;
20;1;1;4:43.694;0;;1:02.228;0;1:38.544;0;2:02.922;0;171.1;4:43.694;15:48:57.078;1:02.228;1:38.544;2:02.922;226.7;Pierre BRUNEAU;;LMP2B;;;;GF;62.228;98.544;122.922;
20;1;2;4:40.063;0;;1:01.074;0;1:37.361;0;2:01.628;0;175.2;9:23.757;15:53:37.141;1:01.074;1:37.361;2:01.628;290.6;Pierre BRUNEAU;;LMP2B;;;;GF;61.074;97.361;121.628;
20;1;3;4:36.737;0;;59.521;0;1:37.034;0;2:00.182;0;177.3;14:00.494;15:58:13.878;0:59.521;1:37.034;2:00.182;267.8;Pierre BRUNEAU;;LMP2B;;;;GF;59.521;97.034;120.182;
20;1;4;4:17.905;0;;41.153;0;1:35.703;0;2:01.049;0;190.2;18:18.399;16:02:31.783;0:41.153;1:35.703;2:01.049;294.5;Pierre BRUNEAU;;LMP2B;;;;GF;41.153;95.703;121.049;
20;1;5;4:41.477;0;;40.801;2;1:36.089;0;2:24.587;0;174.3;22:59.876;16:07:13.260;0:40.801;1:36.089;2:24.587;290.6;Pierre BRUNEAU;;LMP2B;;;;GF;40.801;96.089;144.587;
20;1;6;4:26.331;0;;41.530;0;1:35.635;2;2:09.166;0;184.2;27:26.207;16:11:39.591;0:41.530;1:35.635;2:09.166;267.8;Pierre BRUNEAU;;LMP2B;;;;GF;41.530;95.635;129.166;
20;1;7;4:16.914;2;;43.151;0;1:35.800;0;1:57.963;2;190.9;31:43.121;16:15:56.505;0:43.151;1:35.800;1:57.963;291.4;Pierre BRUNEAU;;LMP2B;;;;FF;43.151;95.800;117.963;
21;1;1;4:15.059;0;;49.453;0;1:32.917;0;1:52.689;0;190.3;4:15.059;15:48:28.443;0:49.453;1:32.917;1:52.689;276.6;Tomas ENGE;;GT1B;;;;GF;49.453;92.917;112.689;
21;1;2;4:32.422;0;;1:02.802;0;1:36.260;0;1:53.360;0;180.1;8:47.481;15:53:00.865;1:02.802;1:36.260;1:53.360;281.6;Tomas ENGE;;GT1B;;;;GF;62.802;96.260;113.360;
21;1;3;4:26.776;0;;1:00.606;0;1:32.115;0;1:54.055;0;183.9;13:14.257;15:57:27.641;1:00.606;1:32.115;1:54.055;295.3;Tomas ENGE;;GT1B;;;;GF;60.606;92.115;114.055;
21;1;4;4:06.262;0;;39.953;0;1:31.796;0;1:54.513;0;199.2;17:20.519;16:01:33.903;0:39.953;1:31.796;1:54.513;291.4;Tomas ENGE;;GT1B;;;;GF;39.953;91.796;114.513;
21;1;5;4:35.028;0;;40.821;0;1:31.551;0;2:22.656;0;178.4;21:55.547;16:06:08.931;0:40.821;1:31.551;2:22.656;299.3;Tomas ENGE;;GT1B;;;;GF;40.821;91.551;142.656;
21;1;6;4:33.882;0;;40.740;0;1:32.108;0;2:21.034;0;179.1;26:29.429;16:10:42.813;0:40.740;1:32.108;2:21.034;268.5;Tomas ENGE;;GT1B;;;;GF;40.740;92.108;141.034;
21;1;7;4:04.617;0;;40.649;0;1:31.270;0;1:52.698;0;200.5;30:34.046;16:14:47.430;0:40.649;1:31.270;1:52.698;296.9;Tomas ENGE;;GT1B;;;;GF;40.649;91.270;112.698;
21;1;8;4:01.019;2;;38.406;2;1:30.637;2;1:51.976;2;203.5;34:35.065;16:18:48.449;0:38.406;1:30.637;1:51.976;301.8;Tomas ENGE;;GT1B;;;;FF;38.406;90.637;111.976;
23;1;1;3:46.122;0;;37.414;0;1:25.965;0;1:42.743;0;214.6;3:46.122;15:47:59.506;0:37.414;1:25.965;1:42.743;309.5;Emmanuel COLLARD;;LMP1B;;;;GF;37.414;85.965;102.743;
23;1;2;3:54.356;0;;37.944;0;1:29.533;0;1:46.879;0;209.3;7:40.478;15:51:53.862;0:37.944;1:29.533;1:46.879;221.6;Emmanuel COLLARD;;LMP1B;;;;GF;37.944;89.533;106.879;
23;1;3;4:07.771;0;;56.867;0;1:27.064;0;1:43.840;0;198.0;11:48.249;15:56:01.633;0:56.867;1:27.064;1:43.840;314.0;Emmanuel COLLARD;;LMP1B;;;;GF;56.867;87.064;103.840;
23;1;4;3:42.912;3;;35.518;0;1:25.182;2;1:42.212;3;220.1;15:31.161;15:59:44.545;0:35.518;1:25.182;1:42.212;310.4;Emmanuel COLLARD;;LMP1B;;;;GF;35.518;85.182;102.212;
23;1;5;3:45.194;0;;35.339;3;1:26.243;0;1:43.612;0;217.8;19:16.355;16:03:29.739;0:35.339;1:26.243;1:43.612;309.5;Emmanuel COLLARD;;LMP1B;;;;GF;35.339;86.243;103.612;
23;1;6;4:16.929;0;;36.587;0;1:25.815;0;2:14.527;0;190.9;23:33.284;16:07:46.668;0:36.587;1:25.815;2:14.527;309.5;Emmanuel COLLARD;;LMP1B;;;;GF;36.587;85.815;134.527;
23;1;7;3:56.832;0;;39.849;0;1:26.490;0;1:50.493;0;207.1;27:30.116;16:11:43.500;0:39.849;1:26.490;1:50.493;311.3;Emmanuel COLLARD;;LMP1B;;;;GF;39.849;86.490;110.493;
23;1;8;4:00.511;0;;39.912;0;1:30.446;0;1:50.153;0;204.0;31:30.627;16:15:44.011;0:39.912;1:30.446;1:50.153;310.4;Emmanuel COLLARD;;LMP1B;;;;FF;39.912;90.446;110.153;
25;1;1;4:43.093;0;;1:10.605;0;1:33.605;0;1:58.883;0;171.4;4:43.093;15:48:56.477;1:10.605;1:33.605;1:58.883;251.2;Mike NEWTON;;LMP2B;;;;GF;70.605;93.605;118.883;
25;1;2;4:25.837;0;;59.244;0;1:32.176;0;1:54.417;2;184.5;9:08.930;15:53:22.314;0:59.244;1:32.176;1:54.417;284.5;Mike NEWTON;;LMP2B;;;;GF;59.244;92.176;114.417;
25;1;3;4:30.589;0;;1:01.559;0;1:31.151;0;1:57.879;0;181.3;13:39.519;15:57:52.903;1:01.559;1:31.151;1:57.879;314.9;Mike NEWTON;;LMP2B;;;;GF;61.559;91.151;117.879;
25;1;4;4:06.839;0;;40.298;0;1:31.546;0;1:54.995;0;198.7;17:46.358;16:01:59.742;0:40.298;1:31.546;1:54.995;314.9;Mike NEWTON;;LMP2B;;;;GF;40.298;91.546;114.995;
25;1;5;4:38.674;0;;40.123;2;1:29.071;0;2:29.480;0;176.0;22:25.032;16:06:38.416;0:40.123;1:29.071;2:29.480;309.5;Mike NEWTON;;LMP2B;;;;GF;40.123;89.071;149.480;
25;1;6;4:31.571;0;;41.383;0;1:28.847;2;2:21.341;0;180.6;26:56.603;16:11:09.987;0:41.383;1:28.847;2:21.341;306.9;Mike NEWTON;;LMP2B;;;;GF;41.383;88.847;141.341;
25;1;7;4:09.671;0;;41.267;0;1:29.390;0;1:59.014;0;196.5;31:06.274;16:15:19.658;0:41.267;1:29.390;1:59.014;307.8;Mike NEWTON;;LMP2B;;;;GF;41.267;89.390;119.014;
25;1;8;4:05.884;2;;40.247;0;1:29.824;0;1:55.813;0;199.5;35:12.158;16:19:25.542;0:40.247;1:29.824;1:55.813;258.3;Mike NEWTON;;LMP2B;;;;FF;40.247;89.824;115.813;
26;1;1;7:46.613;0;;3:50.521;0;1:43.858;0;2:12.234;0;104.0;7:46.613;15:51:59.997;3:50.521;1:43.858;2:12.234;228.1;Julien CANAL;;GT1A;;;;GF;230.521;103.858;132.234;
26;1;2;4:46.523;0;;58.230;0;1:39.678;0;2:08.615;0;171.2;12:33.136;15:56:46.520;0:58.230;1:39.678;2:08.615;234.5;Julien CANAL;;GT1A;;;;GF;58.230;99.678;128.615;
26;1;3;4:31.403;0;;44.660;0;1:39.987;0;2:06.756;0;180.7;17:04.539;16:01:17.923;0:44.660;1:39.987;2:06.756;241.7;Julien CANAL;;GT1A;;;;GF;44.660;99.987;126.756;
26;1;4;4:51.985;0;;42.822;2;1:36.924;2;2:32.239;0;168.0;21:56.524;16:06:09.908;0:42.822;1:36.924;2:32.239;231.5;Julien CANAL;;GT1A;;;;GF;42.822;96.924;152.239;
26;1;5;4:46.930;0;;45.162;0;1:37.608;0;2:24.160;0;171.0;26:43.454;16:10:56.838;0:45.162;1:37.608;2:24.160;233.5;Julien CANAL;;GT1A;;;;GF;45.162;97.608;144.160;
26;1;6;4:32.115;0;;44.938;0;1:37.928;0;2:09.249;0;180.3;31:15.569;16:15:28.953;0:44.938;1:37.928;2:09.249;233.0;Julien CANAL;;GT1A;;;;GF;44.938;97.928;129.249;
26;1;7;4:21.864;2;;43.136;0;1:37.066;0;2:01.662;2;187.3;35:37.433;16:19:50.817;0:43.136;1:37.066;2:01.662;224.4;Julien CANAL;;GT1A;;;;FF;43.136;97.066;121.662;
27;1;1;4:37.265;0;;1:01.511;0;1:37.173;0;1:58.581;0;175.0;4:37.265;15:48:50.649;1:01.511;1:37.173;1:58.581;258.9;Gérard LOPEZ;;GT1B;;;;GF;61.511;97.173;118.581;
27;1;2;4:30.917;0;;57.825;0;1:34.886;0;1:58.206;0;181.1;9:08.182;15:53:21.566;0:57.825;1:34.886;1:58.206;296.1;Gérard LOPEZ;;GT1B;;;;GF;57.825;94.886;118.206;
27;1;3;4:33.665;0;;58.992;0;1:35.238;0;1:59.435;0;179.2;13:41.847;15:57:55.231;0:58.992;1:35.238;1:59.435;283.1;Gérard LOPEZ;;GT1B;;;;GF;58.992;95.238;119.435;
27;1;4;4:13.731;2;;40.411;0;1:36.011;0;1:57.309;2;193.3;17:55.578;16:02:08.962;0:40.411;1:36.011;1:57.309;288.3;Gérard LOPEZ;;GT1B;;;;GF;40.411;96.011;117.309;
27;1;5;4:42.046;0;;39.850;2;1:34.717;0;2:27.479;0;173.9;22:37.624;16:06:51.008;0:39.850;1:34.717;2:27.479;278.0;Gérard LOPEZ;;GT1B;;;;GF;39.850;94.717;147.479;
27;1;6;4:41.418;0;;42.669;0;1:34.413;2;2:24.336;0;174.3;27:19.042;16:11:32.426;0:42.669;1:34.413;2:24.336;281.6;Gérard LOPEZ;;GT1B;;;;GF;42.669;94.413;144.336;
27;1;7;4:18.989;0;;42.394;0;1:34.724;0;2:01.871;0;189.4;31:38.031;16:15:51.415;0:42.394;1:34.724;2:01.871;293.7;Gérard LOPEZ;;GT1B;;;;FF;42.394;94.724;121.871;
29;1;1;4:53.507;0;;1:06.708;0;1:41.072;0;2:05.727;0;165.4;4:53.507;15:49:06.891;1:06.708;1:41.072;2:05.727;252.3;Christian TRABER;;GT2C;;;;GF;66.708;101.072;125.727;
29;1;2;4:38.519;2;;56.162;0;1:40.656;0;2:01.701;0;176.1;9:32.026;15:53:45.410;0:56.162;1:40.656;2:01.701;236.5;Christian TRABER;;GT2C;;;;GF;56.162;100.656;121.701;
29;1;3;4:40.851;0;;1:01.827;0;1:39.159;0;1:59.865;2;174.7;14:12.877;15:58:26.261;1:01.827;1:39.159;1:59.865;256.5;Christian TRABER;;GT2C;;;;GF;61.827;99.159;119.865;
3;1;1;4:44.163;0;;1:11.272;0;1:35.633;2;1:57.258;2;170.8;4:44.163;15:48:57.547;1:11.272;1:35.633;1:57.258;245.0;Erik MARIS;;LMP1B;;;;GF;71.272;95.633;117.258;
34;1;1;3:53.461;0;;39.248;0;1:27.751;0;1:46.462;0;207.9;3:53.461;15:48:06.845;0:39.248;1:27.751;1:46.462;310.4;Olivier HART;;LMP1B;;;;GF;39.248;87.751;106.462;
34;1;2;4:18.134;0;;59.530;0;1:28.943;0;1:49.661;0;190.0;8:11.595;15:52:24.979;0:59.530;1:28.943;1:49.661;309.5;Olivier HART;;LMP1B;;;;GF;59.530;88.943;109.661;
34;1;3;4:16.121;0;;1:00.538;0;1:29.297;0;1:46.286;0;191.5;12:27.716;15:56:41.100;1:00.538;1:29.297;1:46.286;310.4;Olivier HART;;LMP1B;;;;GF;60.538;89.297;106.286;
34;1;4;3:47.779;0;;36.692;0;1:26.380;0;1:44.707;2;215.4;16:15.495;16:00:28.879;0:36.692;1:26.380;1:44.707;311.3;Olivier HART;;LMP1B;;;;GF;36.692;86.380;104.707;
