﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
136;1;12;1:56.344;0;;32.413;0;40.938;0;42.993;0;117.6;30:42.061;15:15:42.061;0:32.413;0:40.938;0:42.993;146.9; Mr STEEL;;-2L;;;;GF;32.413;40.938;42.993;
155;2;1;2:11.261;0;;48.781;0;42.393;0;40.087;0;104.2;2:11.261;14:47:11.261;0:48.781;0:42.393;0:40.087;102.0;Peter PRALLER;0:00:06.511;-2L;;;;GF;48.781;42.393;40.087;
155;2;2;1:48.657;0;;30.731;0;38.706;0;39.220;0;125.9;3:59.918;14:48:59.918;0:30.731;0:38.706;0:39.220;167.2;Peter PRALLER;;-2L;;;;GF;30.731;38.706;39.220;
155;2;3;1:46.795;2;;29.536;2;38.383;2;38.876;0;128.1;5:46.713;14:50:46.713;0:29.536;0:38.383;0:38.876;180.9;Peter PRALLER;;-2L;;;;GF;29.536;38.383;38.876;
155;2;4;1:46.875;0;;29.997;0;38.628;0;38.250;2;128.0;7:33.588;14:52:33.588;0:29.997;0:38.628;0:38.250;155.6;Peter PRALLER;;-2L;;;;GF;29.997;38.628;38.250;
155;2;5;4:48.426;0;B;30.481;0;38.649;0;3:39.296;0;47.4;12:22.014;14:57:22.014;0:30.481;0:38.649;3:39.296;163.9;Peter PRALLER;;-2L;;;;GF;30.481;38.649;219.296;
155;1;6;2:06.941;0;;42.180;0;42.372;0;42.389;0;107.8;14:28.955;14:59:28.955;0:42.180;0:42.372;0:42.389;86.0;Daniel HAGER;0:03:00.431;-2L;;;;GF;42.180;42.372;42.389;
155;1;7;2:47.142;0;;42.634;0;51.955;0;1:12.553;0;81.9;17:16.097;15:02:16.097;0:42.634;0:51.955;1:12.553;136.2;Daniel HAGER;;-2L;;;;GF;42.634;51.955;72.553;
155;1;8;1:58.347;0;;32.966;0;41.212;0;44.169;0;115.6;19:14.444;15:04:14.444;0:32.966;0:41.212;0:44.169;150.8;Daniel HAGER;;-2L;;;;GF;32.966;41.212;44.169;
155;1;9;1:54.109;0;;31.724;0;40.312;0;42.073;0;119.9;21:08.553;15:06:08.553;0:31.724;0:40.312;0:42.073;170.1;Daniel HAGER;;-2L;;;;GF;31.724;40.312;42.073;
155;1;10;1:55.718;0;;32.648;0;40.474;0;42.596;0;118.2;23:04.271;15:08:04.271;0:32.648;0:40.474;0:42.596;162.4;Daniel HAGER;;-2L;;;;GF;32.648;40.474;42.596;
155;1;11;1:55.824;0;;33.194;0;40.626;0;42.004;0;118.1;25:00.095;15:10:00.095;0:33.194;0:40.626;0:42.004;164.4;Daniel HAGER;;-2L;;;;GF;33.194;40.626;42.004;
155;1;12;1:52.787;0;;30.684;0;40.438;0;41.665;0;121.3;26:52.882;15:11:52.882;0:30.684;0:40.438;0:41.665;180.9;Daniel HAGER;;-2L;;;;GF;30.684;40.438;41.665;
155;1;13;1:51.480;0;;30.922;0;39.879;1;40.679;1;122.7;28:44.362;15:13:44.362;0:30.922;0:39.879;0:40.679;174.8;Daniel HAGER;;-2L;;;;GF;30.922;39.879;40.679;
155;1;14;1:54.333;0;;30.570;1;40.204;0;43.559;0;119.7;30:38.695;15:15:38.695;0:30.570;0:40.204;0:43.559;188.8;Daniel HAGER;;-2L;;;;GF;30.570;40.204;43.559;
172;2;1;2:21.232;0;;1:02.392;0;40.121;0;38.719;0;96.9;2:21.232;14:47:21.232;1:02.392;0:40.121;0:38.719;105.9;Jean-François COGET;0:00:23.122;+2L;;;;GF;62.392;40.121;38.719;
172;2;2;1:47.024;0;;30.122;0;38.090;1;38.812;0;127.9;4:08.256;14:49:08.256;0:30.122;0:38.090;0:38.812;165.6;Jean-François COGET;;+2L;;;;GF;30.122;38.090;38.812;
172;2;3;1:46.077;0;;30.072;0;38.134;0;37.871;0;129.0;5:54.333;14:50:54.333;0:30.072;0:38.134;0:37.871;159.5;Jean-François COGET;;+2L;;;;GF;30.072;38.134;37.871;
172;2;4;1:46.106;0;;29.843;1;38.636;0;37.627;1;129.0;7:40.439;14:52:40.439;0:29.843;0:38.636;0:37.627;160.7;Jean-François COGET;;+2L;;;;GF;29.843;38.636;37.627;
172;2;5;5:01.948;0;B;29.943;0;38.668;0;3:53.337;0;45.3;12:42.387;14:57:42.387;0:29.943;0:38.668;3:53.337;169.0;Jean-François COGET;;+2L;;;;GF;29.943;38.668;233.337;
172;1;6;1:57.405;0;;39.649;0;39.177;0;38.579;0;116.6;14:39.792;14:59:39.792;0:39.649;0:39.177;0:38.579;111.5;Jean-Pierre GAGICK;0:03:11.637;+2L;;;;FCY;39.649;39.177;38.579;
172;1;7;2:40.979;0;;42.487;0;48.456;0;1:10.036;0;85.0;17:20.771;15:02:20.771;0:42.487;0:48.456;1:10.036;139.7;Jean-Pierre GAGICK;;+2L;;;;GF;42.487;48.456;70.036;
172;1;8;1:47.593;0;;31.406;0;38.187;0;38.000;0;127.2;19:08.364;15:04:08.364;0:31.406;0:38.187;0:38.000;159.1;Jean-Pierre GAGICK;;+2L;;;;GF;31.406;38.187;38.000;
172;1;9;1:44.269;0;;29.254;0;37.741;0;37.274;0;131.2;20:52.633;15:05:52.633;0:29.254;0:37.741;0:37.274;179.1;Jean-Pierre GAGICK;;+2L;;;;GF;29.254;37.741;37.274;
172;1;10;1:45.345;0;;29.518;0;38.285;0;37.542;0;129.9;22:37.978;15:07:37.978;0:29.518;0:38.285;0:37.542;192.9;Jean-Pierre GAGICK;;+2L;;;;GF;29.518;38.285;37.542;
172;1;11;1:43.407;0;;28.890;0;37.176;0;37.341;0;132.3;24:21.385;15:09:21.385;0:28.890;0:37.176;0:37.341;205.3;Jean-Pierre GAGICK;;+2L;;;;GF;28.890;37.176;37.341;
172;1;12;1:43.592;0;;28.856;0;37.122;2;37.614;0;132.1;26:04.977;15:11:04.977;0:28.856;0:37.122;0:37.614;186.5;Jean-Pierre GAGICK;;+2L;;;;GF;28.856;37.122;37.614;
172;1;13;1:44.318;0;;29.016;0;37.431;0;37.871;0;131.2;27:49.295;15:12:49.295;0:29.016;0:37.431;0:37.871;186.9;Jean-Pierre GAGICK;;+2L;;;;GF;29.016;37.431;37.871;
172;1;14;1:43.407;0;;28.602;2;37.503;0;37.302;0;132.3;29:32.702;15:14:32.702;0:28.602;0:37.503;0:37.302;196.7;Jean-Pierre GAGICK;;+2L;;;;GF;28.602;37.503;37.302;
172;1;15;1:45.787;0;;28.904;0;39.087;0;37.796;0;129.4;31:18.489;15:16:18.489;0:28.904;0:39.087;0:37.796;196.4;Jean-Pierre GAGICK;;+2L;;;;GF;28.904;39.087;37.796;
172;1;16;1:50.074;0;;31.028;0;37.593;0;41.453;0;124.3;33:08.563;15:18:08.563;0:31.028;0:37.593;0:41.453;159.5;Jean-Pierre GAGICK;;+2L;;;;GF;31.028;37.593;41.453;
172;1;17;1:43.749;0;;29.469;0;37.167;0;37.113;0;131.9;34:52.312;15:19:52.312;0:29.469;0:37.167;0:37.113;174.8;Jean-Pierre GAGICK;;+2L;;;;GF;29.469;37.167;37.113;
172;1;18;1:44.005;0;;28.986;0;37.507;0;37.512;0;131.6;36:36.317;15:21:36.317;0:28.986;0:37.507;0:37.512;195.7;Jean-Pierre GAGICK;;+2L;;;;GF;28.986;37.507;37.512;
172;1;19;1:43.637;0;;28.752;0;37.713;0;37.172;0;132.0;38:19.954;15:23:19.954;0:28.752;0:37.713;0:37.172;192.9;Jean-Pierre GAGICK;;+2L;;;;GF;28.752;37.713;37.172;
172;1;20;1:42.843;2;;28.703;0;37.166;0;36.974;2;133.1;40:02.797;15:25:02.797;0:28.703;0:37.166;0:36.974;195.7;Jean-Pierre GAGICK;;+2L;;;;FF;28.703;37.166;36.974;
179;1;1;2:47.797;0;;1:19.024;0;45.304;0;43.469;0;81.5;2:47.797;14:47:47.797;1:19.024;0:45.304;0:43.469;88.8;Karsten LE BLANC;0:00:37.361;+2L;;;;GF;79.024;45.304;43.469;
179;1;2;1:57.646;0;;34.969;0;41.150;0;41.527;0;116.3;4:45.443;14:49:45.443;0:34.969;0:41.150;0:41.527;125.4;Karsten LE BLANC;;+2L;;;;GF;34.969;41.150;41.527;
179;1;3;1:56.113;0;;33.866;0;40.278;0;41.969;0;117.8;6:41.556;14:51:41.556;0:33.866;0:40.278;0:41.969;142.5;Karsten LE BLANC;;+2L;;;;GF;33.866;40.278;41.969;
179;1;4;3:59.585;0;B;33.322;0;38.827;0;2:47.436;0;57.1;10:41.141;14:55:41.141;0:33.322;0:38.827;2:47.436;126.5;Karsten LE BLANC;;+2L;;;;GF;33.322;38.827;167.436;
179;1;5;1:54.230;0;;36.276;0;38.549;1;39.405;0;119.8;12:35.371;14:57:35.371;0:36.276;0:38.549;0:39.405;137.9;Karsten LE BLANC;0:02:08.130;+2L;;;;GF;36.276;38.549;39.405;
179;1;6;1:47.794;0;;31.386;1;38.590;0;37.818;1;126.9;14:23.165;14:59:23.165;0:31.386;0:38.590;0:37.818;149.6;Karsten LE BLANC;;+2L;;;;GF;31.386;38.590;37.818;
179;1;7;3:58.011;0;B;34.672;0;42.069;0;2:41.270;0;57.5;18:21.176;15:03:21.176;0:34.672;0:42.069;2:41.270;136.7;Karsten LE BLANC;;+2L;;;;GF;34.672;42.069;161.270;
179;2;8;2:05.787;0;;42.405;0;43.876;0;39.506;0;108.8;20:26.963;15:05:26.963;0:42.405;0:43.876;0:39.506;120.5;Christiaen VAN LANSCHOT;0:01:58.135;+2L;;;;GF;42.405;43.876;39.506;
179;2;9;1:48.462;0;;31.760;0;39.335;0;37.367;0;126.2;22:15.425;15:07:15.425;0:31.760;0:39.335;0:37.367;157.7;Christiaen VAN LANSCHOT;;+2L;;;;GF;31.760;39.335;37.367;
179;2;10;1:47.297;0;;30.930;0;39.286;0;37.081;0;127.5;24:02.722;15:09:02.722;0:30.930;0:39.286;0:37.081;173.4;Christiaen VAN LANSCHOT;;+2L;;;;GF;30.930;39.286;37.081;
179;2;11;1:47.432;0;;30.951;0;38.914;0;37.567;0;127.4;25:50.154;15:10:50.154;0:30.951;0:38.914;0:37.567;163.4;Christiaen VAN LANSCHOT;;+2L;;;;GF;30.951;38.914;37.567;
179;2;12;1:46.028;0;;30.611;0;38.538;0;36.879;0;129.1;27:36.182;15:12:36.182;0:30.611;0:38.538;0:36.879;170.9;Christiaen VAN LANSCHOT;;+2L;;;;GF;30.611;38.538;36.879;
179;2;13;1:44.986;2;;30.392;2;37.818;2;36.776;2;130.3;29:21.168;15:14:21.168;0:30.392;0:37.818;0:36.776;170.6;Christiaen VAN LANSCHOT;;+2L;;;;GF;30.392;37.818;36.776;
18;2;1;2:04.373;0;;50.803;0;37.128;0;36.442;0;110.0;2:04.373;14:47:04.373;0:50.803;0:37.128;0:36.442;110.8;Olivier HART;0:00:15.202;-2L;;;;GF;50.803;37.128;36.442;
18;2;2;1:39.795;0;;27.534;0;36.060;0;36.201;0;137.1;3:44.168;14:48:44.168;0:27.534;0:36.060;0:36.201;194.9;Olivier HART;;-2L;;;;GF;27.534;36.060;36.201;
18;2;3;1:39.209;0;;27.133;0;35.602;2;36.474;0;137.9;5:23.377;14:50:23.377;0:27.133;0:35.602;0:36.474;201.5;Olivier HART;;-2L;;;;GF;27.133;35.602;36.474;
18;2;4;1:41.085;0;;28.507;0;36.298;0;36.280;0;135.4;7:04.462;14:52:04.462;0:28.507;0:36.298;0:36.280;203.8;Olivier HART;;-2L;;;;GF;28.507;36.298;36.280;
18;2;5;1:39.369;0;;27.318;0;36.006;0;36.045;0;137.7;8:43.831;14:53:43.831;0:27.318;0:36.006;0:36.045;200.7;Olivier HART;;-2L;;;;GF;27.318;36.006;36.045;
18;2;6;1:38.528;2;;26.956;3;35.666;0;35.906;2;138.9;10:22.359;14:55:22.359;0:26.956;0:35.666;0:35.906;204.2;Olivier HART;;-2L;;;;GF;26.956;35.666;35.906;
18;2;7;5:13.779;0;B;28.160;0;35.704;0;4:09.915;0;43.6;15:36.138;15:00:36.138;0:28.160;0:35.704;4:09.915;187.8;Olivier HART;;-2L;;;;FCY;28.160;35.704;249.915;
18;1;8;2:27.147;0;;57.982;0;51.205;0;37.960;0;93.0;18:03.285;15:03:03.285;0:57.982;0:51.205;0:37.960;77.5;David HART;0:03:34.420;-2L;;;;GF;57.982;51.205;37.960;
18;1;9;1:43.428;0;;29.713;0;37.344;0;36.371;1;132.3;19:46.713;15:04:46.713;0:29.713;0:37.344;0:36.371;157.2;David HART;;-2L;;;;GF;29.713;37.344;36.371;
18;1;10;1:42.279;0;;28.897;0;36.796;0;36.586;0;133.8;21:28.992;15:06:28.992;0:28.897;0:36.796;0:36.586;174.2;David HART;;-2L;;;;GF;28.897;36.796;36.586;
18;1;11;1:43.664;0;;28.820;0;37.662;0;37.182;0;132.0;23:12.656;15:08:12.656;0:28.820;0:37.662;0:37.182;167.7;David HART;;-2L;;;;GF;28.820;37.662;37.182;
18;1;12;1:43.823;0;;28.878;0;37.305;0;37.640;0;131.8;24:56.479;15:09:56.479;0:28.878;0:37.305;0:37.640;168.7;David HART;;-2L;;;;GF;28.878;37.305;37.640;
18;1;13;1:42.615;0;;29.135;0;37.042;0;36.438;0;133.3;26:39.094;15:11:39.094;0:29.135;0:37.042;0:36.438;180.9;David HART;;-2L;;;;GF;29.135;37.042;36.438;
18;1;14;1:41.650;0;;28.074;0;36.991;0;36.585;0;134.6;28:20.744;15:13:20.744;0:28.074;0:36.991;0:36.585;193.9;David HART;;-2L;;;;GF;28.074;36.991;36.585;
18;1;15;1:41.219;0;;28.039;0;36.389;1;36.791;0;135.2;30:01.963;15:15:01.963;0:28.039;0:36.389;0:36.791;185.6;David HART;;-2L;;;;GF;28.039;36.389;36.791;
18;1;16;1:41.969;0;;28.061;0;36.776;0;37.132;0;134.2;31:43.932;15:16:43.932;0:28.061;0:36.776;0:37.132;189.1;David HART;;-2L;;;;GF;28.061;36.776;37.132;
18;1;17;1:40.989;0;;27.978;1;36.613;0;36.398;0;135.5;33:24.921;15:18:24.921;0:27.978;0:36.613;0:36.398;181.8;David HART;;-2L;;;;GF;27.978;36.613;36.398;
18;1;18;1:41.250;0;;28.122;0;36.524;0;36.604;0;135.1;35:06.171;15:20:06.171;0:28.122;0:36.524;0:36.604;172.8;David HART;;-2L;;;;GF;28.122;36.524;36.604;
180;1;1;2:25.661;0;;59.568;0;42.894;0;43.199;0;93.9;2:25.661;14:47:25.661;0:59.568;0:42.894;0:43.199;89.9;Xavier GALANT;0:00:17.464;-2L;;;;GF;59.568;42.894;43.199;
180;1;2;1:58.876;0;;34.788;0;41.784;0;42.304;0;115.1;4:24.537;14:49:24.537;0:34.788;0:41.784;0:42.304;132.4;Xavier GALANT;;-2L;;;;GF;34.788;41.784;42.304;
180;1;3;1:53.331;0;;32.624;0;40.170;0;40.537;0;120.7;6:17.868;14:51:17.868;0:32.624;0:40.170;0:40.537;145.9;Xavier GALANT;;-2L;;;;GF;32.624;40.170;40.537;
180;1;4;1:52.064;0;;32.101;0;39.644;0;40.319;0;122.1;8:09.932;14:53:09.932;0:32.101;0:39.644;0:40.319;163.6;Xavier GALANT;;-2L;;;;GF;32.101;39.644;40.319;
180;1;5;1:49.440;0;;30.775;0;39.213;0;39.452;1;125.0;9:59.372;14:54:59.372;0:30.775;0:39.213;0:39.452;167.4;Xavier GALANT;;-2L;;;;GF;30.775;39.213;39.452;
180;1;6;1:50.787;0;;31.719;0;39.280;0;39.788;0;123.5;11:50.159;14:56:50.159;0:31.719;0:39.280;0:39.788;166.4;Xavier GALANT;;-2L;;;;GF;31.719;39.280;39.788;
180;1;7;1:48.976;0;;30.731;0;38.597;0;39.648;0;125.6;13:39.135;14:58:39.135;0:30.731;0:38.597;0:39.648;173.4;Xavier GALANT;;-2L;;;;GF;30.731;38.597;39.648;
180;1;8;2:04.739;0;;30.541;1;38.492;0;55.706;0;109.7;15:43.874;15:00:43.874;0:30.541;0:38.492;0:55.706;168.0;Xavier GALANT;;-2L;;;;FCY;30.541;38.492;55.706;
180;1;9;2:25.860;0;;51.765;0;53.823;0;40.272;0;93.8;18:09.734;15:03:09.734;0:51.765;0:53.823;0:40.272;95.9;Xavier GALANT;;-2L;;;;GF;51.765;53.823;40.272;
180;1;10;5:05.591;0;B;30.922;0;38.596;1;3:56.073;0;44.8;23:15.325;15:08:15.325;0:30.922;0:38.596;3:56.073;161.4;Xavier GALANT;;-2L;;;;GF;30.922;38.596;236.073;
180;2;11;2:03.726;0;;45.057;0;39.134;0;39.535;0;110.6;25:19.051;15:10:19.051;0:45.057;0:39.134;0:39.535;107.7;Olivier GALANT;0:03:19.755;-2L;;;;GF;45.057;39.134;39.535;
180;2;12;1:51.864;0;;34.158;0;38.990;0;38.716;0;122.3;27:10.915;15:12:10.915;0:34.158;0:38.990;0:38.716;145.4;Olivier GALANT;;-2L;;;;GF;34.158;38.990;38.716;
180;2;13;1:43.840;0;;29.252;0;36.968;0;37.620;0;131.8;28:54.755;15:13:54.755;0:29.252;0:36.968;0:37.620;168.7;Olivier GALANT;;-2L;;;;GF;29.252;36.968;37.620;
180;2;14;1:45.131;0;;29.005;0;38.196;0;37.930;0;130.2;30:39.886;15:15:39.886;0:29.005;0:38.196;0:37.930;176.2;Olivier GALANT;;-2L;;;;GF;29.005;38.196;37.930;
180;2;15;1:44.983;0;;28.664;0;37.547;0;38.772;0;130.3;32:24.869;15:17:24.869;0:28.664;0:37.547;0:38.772;180.3;Olivier GALANT;;-2L;;;;GF;28.664;37.547;38.772;
180;2;16;1:43.968;0;;28.755;0;37.124;0;38.089;0;131.6;34:08.837;15:19:08.837;0:28.755;0:37.124;0:38.089;182.1;Olivier GALANT;;-2L;;;;GF;28.755;37.124;38.089;
180;2;17;1:43.443;0;;28.689;0;37.012;0;37.742;0;132.3;35:52.280;15:20:52.280;0:28.689;0:37.012;0:37.742;181.2;Olivier GALANT;;-2L;;;;GF;28.689;37.012;37.742;
180;2;18;1:42.512;0;;28.197;0;36.817;0;37.498;0;133.5;37:34.792;15:22:34.792;0:28.197;0:36.817;0:37.498;183.1;Olivier GALANT;;-2L;;;;GF;28.197;36.817;37.498;
180;2;19;1:42.260;2;;28.026;2;36.788;0;37.446;2;133.8;39:17.052;15:24:17.052;0:28.026;0:36.788;0:37.446;192.2;Olivier GALANT;;-2L;;;;GF;28.026;36.788;37.446;
180;2;20;1:42.596;0;;28.069;0;36.762;2;37.765;0;133.4;40:59.648;15:25:59.648;0:28.069;0:36.762;0:37.765;196.4;Olivier GALANT;;-2L;;;;FF;28.069;36.762;37.765;
189;1;1;2:34.978;0;;1:19.855;0;37.581;0;37.542;0;88.3;2:34.978;14:47:34.978;1:19.855;0:37.581;0:37.542;126.0;Max BANKS;0:00:45.621;-2L;;;;GF;79.855;37.581;37.542;
189;1;2;1:42.537;0;;28.356;0;37.167;0;37.014;0;133.5;4:17.515;14:49:17.515;0:28.356;0:37.167;0:37.014;186.2;Max BANKS;;-2L;;;;GF;28.356;37.167;37.014;
189;1;3;1:40.513;0;;27.580;0;36.552;0;36.381;0;136.1;5:58.028;14:50:58.028;0:27.580;0:36.552;0:36.381;201.9;Max BANKS;;-2L;;;;GF;27.580;36.552;36.381;
189;1;4;1:39.606;0;;27.367;0;36.259;0;35.980;0;137.4;7:37.634;14:52:37.634;0:27.367;0:36.259;0:35.980;192.2;Max BANKS;;-2L;;;;GF;27.367;36.259;35.980;
189;1;5;1:40.327;0;;27.312;1;36.752;0;36.263;0;136.4;9:17.961;14:54:17.961;0:27.312;0:36.752;0:36.263;203.8;Max BANKS;;-2L;;;;GF;27.312;36.752;36.263;
189;1;6;1:40.943;0;;27.565;0;36.865;0;36.513;0;135.6;10:58.904;14:55:58.904;0:27.565;0:36.865;0:36.513;204.9;Max BANKS;;-2L;;;;GF;27.565;36.865;36.513;
189;1;7;1:39.778;0;;27.404;0;35.962;0;36.412;0;137.1;12:38.682;14:57:38.682;0:27.404;0:35.962;0:36.412;202.2;Max BANKS;;-2L;;;;GF;27.404;35.962;36.412;
189;1;8;1:40.248;0;;27.741;0;35.647;1;36.860;0;136.5;14:18.930;14:59:18.930;0:27.741;0:35.647;0:36.860;203.4;Max BANKS;;-2L;;;;GF;27.741;35.647;36.860;
189;1;9;2:03.893;0;;29.233;0;42.845;0;51.815;0;110.4;16:22.823;15:01:22.823;0:29.233;0:42.845;0:51.815;204.9;Max BANKS;;-2L;;;;FCY;29.233;42.845;51.815;
189;1;10;1:53.303;0;;39.715;0;37.661;0;35.927;1;120.8;18:16.126;15:03:16.126;0:39.715;0:37.661;0:35.927;117.8;Max BANKS;;-2L;;;;GF;39.715;37.661;35.927;
189;1;11;4:24.553;0;B;27.605;0;36.478;0;3:20.470;0;51.7;22:40.679;15:07:40.679;0:27.605;0:36.478;3:20.470;206.9;Max BANKS;;-2L;;;;GF;27.605;36.478;200.470;
189;2;12;1:53.468;0;;37.119;0;38.634;0;37.715;0;120.6;24:34.147;15:09:34.147;0:37.119;0:38.634;0:37.715;123.3;Andrew BANKS;0:02:43.549;-2L;;;;GF;37.119;38.634;37.715;
189;2;13;1:42.838;0;;29.350;0;36.706;0;36.782;0;133.1;26:16.985;15:11:16.985;0:29.350;0:36.706;0:36.782;170.3;Andrew BANKS;;-2L;;;;GF;29.350;36.706;36.782;
189;2;14;1:41.322;0;;27.830;0;37.071;0;36.421;0;135.1;27:58.307;15:12:58.307;0:27.830;0:37.071;0:36.421;194.2;Andrew BANKS;;-2L;;;;GF;27.830;37.071;36.421;
189;2;15;1:39.334;0;;27.526;0;35.844;0;35.964;0;137.8;29:37.641;15:14:37.641;0:27.526;0:35.844;0:35.964;200.0;Andrew BANKS;;-2L;;;;GF;27.526;35.844;35.964;
189;2;16;1:41.175;0;;28.534;0;36.604;0;36.037;0;135.2;31:18.816;15:16:18.816;0:28.534;0:36.604;0:36.037;204.5;Andrew BANKS;;-2L;;;;GF;28.534;36.604;36.037;
189;2;17;1:41.098;0;;28.386;0;36.065;0;36.647;0;135.3;32:59.914;15:17:59.914;0:28.386;0:36.065;0:36.647;183.4;Andrew BANKS;;-2L;;;;GF;28.386;36.065;36.647;
189;2;18;1:39.166;0;;27.484;0;35.669;0;36.013;0;138.0;34:39.080;15:19:39.080;0:27.484;0:35.669;0:36.013;185.6;Andrew BANKS;;-2L;;;;GF;27.484;35.669;36.013;
189;2;19;1:38.190;2;;27.031;0;35.678;0;35.481;2;139.4;36:17.270;15:21:17.270;0:27.031;0:35.678;0:35.481;206.9;Andrew BANKS;;-2L;;;;GF;27.031;35.678;35.481;
189;2;20;1:38.281;0;;27.188;0;35.500;3;35.593;0;139.2;37:55.551;15:22:55.551;0:27.188;0:35.500;0:35.593;204.5;Andrew BANKS;;-2L;;;;GF;27.188;35.500;35.593;
189;2;21;1:38.789;0;;27.025;2;35.656;0;36.108;0;138.5;39:34.340;15:24:34.340;0:27.025;0:35.656;0:36.108;211.8;Andrew BANKS;;-2L;;;;GF;27.025;35.656;36.108;
191;1;1;2:25.634;0;;1:01.074;0;42.491;0;42.069;0;94.0;2:25.634;14:47:25.634;1:01.074;0:42.491;0:42.069;90.2;Philippe LOUET;0:00:18.377;+2L;;;;GF;61.074;42.491;42.069;
191;1;2;1:59.723;0;;32.655;0;43.211;0;43.857;0;114.3;4:25.357;14:49:25.357;0:32.655;0:43.211;0:43.857;152.3;Philippe LOUET;;+2L;;;;GF;32.655;43.211;43.857;
