﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;3;1:40.442;2;;20.565;0;48.366;2;31.511;0;149.9;6:01.256;17:06:01.256;0:20.565;0:48.366;0:31.511;260.7;Marco BIANCHINI;;A;;;;GF;20.565;48.366;31.511;
16;1;4;1:41.351;0;;20.222;2;49.747;0;31.382;2;148.5;7:42.607;17:07:42.607;0:20.222;0:49.747;0:31.382;264.4;Marco BIANCHINI;;A;;;;GF;20.222;49.747;31.382;
16;1;5;1:49.980;0;;20.616;0;52.511;0;36.853;0;136.9;9:32.587;17:09:32.587;0:20.616;0:52.511;0:36.853;243.4;Marco BIANCHINI;;A;;;;GF;20.616;52.511;36.853;
16;1;6;2:05.888;0;B;23.256;0;52.574;0;50.058;0;119.6;11:38.475;17:11:38.475;0:23.256;0:52.574;0:50.058;218.0;Marco BIANCHINI;;A;;;;GF;23.256;52.574;50.058;
16;1;7;5:55.553;0;;4:28.550;0;53.797;0;33.206;0;42.3;17:34.028;17:17:34.028;4:28.550;0:53.797;0:33.206;;Marco BIANCHINI;0:04:08.241;A;;;;GF;268.550;53.797;33.206;
16;1;8;1:41.143;0;;20.744;0;49.402;0;30.997;0;148.9;19:15.171;17:19:15.171;0:20.744;0:49.402;0:30.997;255.2;Marco BIANCHINI;;A;;;;GF;20.744;49.402;30.997;
16;1;9;1:40.883;0;;20.006;0;49.042;0;31.835;0;149.2;20:56.054;17:20:56.054;0:20.006;0:49.042;0:31.835;253.5;Marco BIANCHINI;;A;;;;FF;20.006;49.042;31.835;
18;1;1;2:15.292;0;;;0;;0;;0;111.3;2:15.292;17:02:15.292;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;2;1:49.533;0;;;0;;0;;0;137.4;4:04.825;17:04:04.825;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;3;1:44.035;0;;;0;;0;;0;144.7;5:48.860;17:05:48.860;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;4;1:43.185;0;;;0;;0;;0;145.9;7:32.045;17:07:32.045;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;5;1:42.336;0;;;0;;0;;0;147.1;9:14.381;17:09:14.381;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;6;1:43.461;0;;;0;;0;;0;145.5;10:57.842;17:10:57.842;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;7;1:42.385;0;;;0;;0;;0;147.0;12:40.227;17:12:40.227;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;8;1:42.087;0;;;0;;0;;0;147.5;14:22.314;17:14:22.314;;;;;Christopher PERKINS;;A;;;;GF;;;;
18;1;9;1:42.080;2;;;0;;0;;0;147.5;16:04.394;17:16:04.394;;;;;Christopher PERKINS;;A;;;;GF;;;;
2;1;1;2:04.351;0;;39.364;0;53.324;0;31.663;0;121.1;2:04.351;17:02:04.351;0:39.364;0:53.324;0:31.663;;Katsu KUBOTA;0:00:15.372;A;;;;GF;39.364;53.324;31.663;
2;1;2;1:41.948;0;;21.709;0;49.406;0;30.833;0;147.7;3:46.299;17:03:46.299;0:21.709;0:49.406;0:30.833;203.2;Katsu KUBOTA;;A;;;;GF;21.709;49.406;30.833;
2;1;3;1:39.205;0;;20.005;0;48.411;0;30.789;0;151.8;5:25.504;17:05:25.504;0:20.005;0:48.411;0:30.789;240.3;Katsu KUBOTA;;A;;;;GF;20.005;48.411;30.789;
2;1;4;1:38.792;0;;19.724;0;48.345;0;30.723;2;152.4;7:04.296;17:07:04.296;0:19.724;0:48.345;0:30.723;242.9;Katsu KUBOTA;;A;;;;GF;19.724;48.345;30.723;
2;1;5;1:39.365;0;;19.978;0;48.376;0;31.011;0;151.5;8:43.661;17:08:43.661;0:19.978;0:48.376;0:31.011;237.7;Katsu KUBOTA;;A;;;;GF;19.978;48.376;31.011;
2;1;6;2:01.693;0;B;23.337;0;53.417;0;44.939;0;123.7;10:45.354;17:10:45.354;0:23.337;0:53.417;0:44.939;239.2;Katsu KUBOTA;;A;;;;GF;23.337;53.417;44.939;
2;1;7;3:35.492;0;;2:11.037;0;53.136;0;31.319;0;69.9;14:20.846;17:14:20.846;2:11.037;0:53.136;0:31.319;;Katsu KUBOTA;0:01:55.719;A;;;;GF;131.037;53.136;31.319;
2;1;8;1:40.042;0;;19.296;2;49.056;0;31.690;0;150.5;16:00.888;17:16:00.888;0:19.296;0:49.056;0:31.690;272.9;Katsu KUBOTA;;A;;;;GF;19.296;49.056;31.690;
2;1;9;1:38.147;2;;19.398;0;47.915;2;30.834;0;153.4;17:39.035;17:17:39.035;0:19.398;0:47.915;0:30.834;271.5;Katsu KUBOTA;;A;;;;GF;19.398;47.915;30.834;
2;1;10;1:55.773;0;;21.914;0;1:00.892;0;32.967;0;130.0;19:34.808;17:19:34.808;0:21.914;1:00.892;0:32.967;236.7;Katsu KUBOTA;;A;;;;GF;21.914;60.892;32.967;
2;1;11;1:53.388;0;B;20.268;0;49.152;0;43.968;0;132.8;21:28.196;17:21:28.196;0:20.268;0:49.152;0:43.968;233.2;Katsu KUBOTA;;A;;;;FF;20.268;49.152;43.968;
22;1;1;2:42.081;0;;1:10.544;0;57.798;0;33.739;0;92.9;2:42.081;17:02:42.081;1:10.544;0:57.798;0:33.739;;Richard HOPE;0:00:43.520;B;;;;GF;70.544;57.798;33.739;
22;1;2;1:45.942;0;;21.718;0;51.275;0;32.949;0;142.1;4:28.023;17:04:28.023;0:21.718;0:51.275;0:32.949;210.1;Richard HOPE;;B;;;;GF;21.718;51.275;32.949;
22;1;3;1:46.019;0;;21.949;0;51.076;2;32.994;0;142.0;6:14.042;17:06:14.042;0:21.949;0:51.076;0:32.994;208.5;Richard HOPE;;B;;;;GF;21.949;51.076;32.994;
22;1;4;1:47.187;0;;21.511;0;53.223;0;32.453;0;140.5;8:01.229;17:08:01.229;0:21.511;0:53.223;0:32.453;218.0;Richard HOPE;;B;;;;GF;21.511;53.223;32.453;
22;1;5;1:45.246;2;;21.545;0;51.251;0;32.450;0;143.0;9:46.475;17:09:46.475;0:21.545;0:51.251;0:32.450;211.3;Richard HOPE;;B;;;;GF;21.545;51.251;32.450;
22;1;6;1:46.060;0;;21.572;0;52.176;0;32.312;2;141.9;11:32.535;17:11:32.535;0:21.572;0:52.176;0:32.312;215.9;Richard HOPE;;B;;;;GF;21.572;52.176;32.312;
222;1;1;2:48.700;0;;1:10.616;0;1:01.051;0;37.033;0;89.2;2:48.700;17:02:48.700;1:10.616;1:01.051;0:37.033;;Paul TATTERSALL;0:00:42.382;B;;;;GF;70.616;61.051;37.033;
222;1;2;1:53.052;0;;23.329;0;55.007;0;34.716;0;133.2;4:41.752;17:04:41.752;0:23.329;0:55.007;0:34.716;208.9;Paul TATTERSALL;;B;;;;GF;23.329;55.007;34.716;
222;1;3;1:48.750;0;;22.134;0;52.708;0;33.908;0;138.4;6:30.502;17:06:30.502;0:22.134;0:52.708;0:33.908;232.2;Paul TATTERSALL;;B;;;;GF;22.134;52.708;33.908;
222;1;4;1:50.888;0;;22.764;0;53.132;0;34.992;0;135.8;8:21.390;17:08:21.390;0:22.764;0:53.132;0:34.992;220.6;Paul TATTERSALL;;B;;;;GF;22.764;53.132;34.992;
222;1;5;1:51.587;0;;23.974;0;53.368;0;34.245;0;134.9;10:12.977;17:10:12.977;0:23.974;0:53.368;0:34.245;212.5;Paul TATTERSALL;;B;;;;GF;23.974;53.368;34.245;
222;1;6;1:48.449;0;;22.262;0;52.524;0;33.663;0;138.8;12:01.426;17:12:01.426;0:22.262;0:52.524;0:33.663;214.6;Paul TATTERSALL;;B;;;;GF;22.262;52.524;33.663;
222;1;7;1:56.928;0;;22.259;0;59.649;0;35.020;0;128.8;13:58.354;17:13:58.354;0:22.259;0:59.649;0:35.020;220.6;Paul TATTERSALL;;B;;;;GF;22.259;59.649;35.020;
222;1;8;1:49.722;0;;22.721;0;52.315;2;34.686;0;137.2;15:48.076;17:15:48.076;0:22.721;0:52.315;0:34.686;214.6;Paul TATTERSALL;;B;;;;GF;22.721;52.315;34.686;
222;1;9;1:48.184;2;;21.700;2;52.750;0;33.734;0;139.2;17:36.260;17:17:36.260;0:21.700;0:52.750;0:33.734;246.7;Paul TATTERSALL;;B;;;;GF;21.700;52.750;33.734;
222;1;10;1:49.842;0;;23.274;0;53.111;0;33.457;2;137.1;19:26.102;17:19:26.102;0:23.274;0:53.111;0:33.457;188.9;Paul TATTERSALL;;B;;;;GF;23.274;53.111;33.457;
222;1;11;1:48.476;0;;22.011;0;52.706;0;33.759;0;138.8;21:14.578;17:21:14.578;0:22.011;0:52.706;0:33.759;239.7;Paul TATTERSALL;;B;;;;FF;22.011;52.706;33.759;
23;1;1;3:09.602;0;;1:02.322;0;1:23.925;0;43.355;0;79.4;3:09.602;17:03:09.602;1:02.322;1:23.925;0:43.355;;Martin O'CONNELL;0:00:33.680;A;;;;GF;62.322;83.925;43.355;
23;1;2;1:47.081;0;;21.700;0;52.288;0;33.093;0;140.6;4:56.683;17:04:56.683;0:21.700;0:52.288;0:33.093;235.1;Martin O'CONNELL;;A;;;;GF;21.700;52.288;33.093;
23;1;3;1:40.492;2;;20.090;0;48.750;2;31.652;2;149.8;6:37.175;17:06:37.175;0:20.090;0:48.750;0:31.652;259.4;Martin O'CONNELL;;A;;;;GF;20.090;48.750;31.652;
23;1;4;2:05.215;0;B;19.632;2;58.048;0;47.535;0;120.2;8:42.390;17:08:42.390;0:19.632;0:58.048;0:47.535;268.9;Martin O'CONNELL;;A;;;;GF;19.632;58.048;47.535;
23;1;5;4:37.624;0;;3:13.647;0;51.887;0;32.090;0;54.2;13:20.014;17:13:20.014;3:13.647;0:51.887;0:32.090;;Martin O'CONNELL;0:02:48.810;A;;;;GF;193.647;51.887;32.090;
23;1;6;1:43.452;0;;19.927;0;49.695;0;33.830;0;145.5;15:03.466;17:15:03.466;0:19.927;0:49.695;0:33.830;266.3;Martin O'CONNELL;;A;;;;GF;19.927;49.695;33.830;
23;1;7;1:48.944;0;;20.207;0;55.567;0;33.170;0;138.2;16:52.410;17:16:52.410;0:20.207;0:55.567;0:33.170;265.7;Martin O'CONNELL;;A;;;;GF;20.207;55.567;33.170;
23;1;8;1:57.212;0;B;19.891;0;50.853;0;46.468;0;128.4;18:49.622;17:18:49.622;0:19.891;0:50.853;0:46.468;266.3;Martin O'CONNELL;;A;;;;GF;19.891;50.853;46.468;
26;1;1;6:53.241;0;;5:28.568;0;52.630;0;32.043;0;36.4;6:53.241;17:06:53.241;5:28.568;0:52.630;0:32.043;;Soheil AYARI;0:05:07.457;B;;;;GF;328.568;52.630;32.043;
26;1;2;1:41.731;0;;20.506;0;49.755;0;31.470;0;148.0;8:34.972;17:08:34.972;0:20.506;0:49.755;0:31.470;236.7;Soheil AYARI;;B;;;;GF;20.506;49.755;31.470;
26;1;3;1:37.022;0;;19.372;0;46.483;0;31.167;0;155.2;10:11.994;17:10:11.994;0:19.372;0:46.483;0:31.167;247.2;Soheil AYARI;;B;;;;GF;19.372;46.483;31.167;
26;1;4;1:35.077;0;;18.943;0;46.277;0;29.857;3;158.3;11:47.071;17:11:47.071;0:18.943;0:46.277;0:29.857;254.7;Soheil AYARI;;B;;;;GF;18.943;46.277;29.857;
26;1;5;1:41.396;0;;19.750;0;48.673;0;32.973;0;148.5;13:28.467;17:13:28.467;0:19.750;0:48.673;0:32.973;251.2;Soheil AYARI;;B;;;;GF;19.750;48.673;32.973;
26;1;6;1:35.059;3;;18.732;0;46.133;3;30.194;0;158.4;15:03.526;17:15:03.526;0:18.732;0:46.133;0:30.194;249.5;Soheil AYARI;;B;;;;GF;18.732;46.133;30.194;
26;1;7;1:38.454;0;;19.159;0;48.736;0;30.559;0;152.9;16:41.980;17:16:41.980;0:19.159;0:48.736;0:30.559;255.2;Soheil AYARI;;B;;;;GF;19.159;48.736;30.559;
26;1;8;1:35.879;0;;18.883;0;46.797;0;30.199;0;157.0;18:17.859;17:18:17.859;0:18.883;0:46.797;0:30.199;246.7;Soheil AYARI;;B;;;;GF;18.883;46.797;30.199;
26;1;9;1:49.689;0;B;18.670;3;47.406;0;43.613;0;137.3;20:07.548;17:20:07.548;0:18.670;0:47.406;0:43.613;250.0;Soheil AYARI;;B;;;;FF;18.670;47.406;43.613;
27;1;1;2:02.007;0;;;0;;0;31.241;0;123.4;2:02.007;17:02:02.007;;;0:31.241;;Mark HAZELL;0:00:10.710;B;;;;GF;;;31.241;
27;1;2;1:44.241;0;;;0;;0;31.511;0;144.4;3:46.248;17:03:46.248;;;0:31.511;256.4;Mark HAZELL;;B;;;;GF;;;31.511;
27;1;3;1:54.499;0;B;;0;;0;43.775;0;131.5;5:40.747;17:05:40.747;;;0:43.775;235.1;Mark HAZELL;;B;;;;GF;;;43.775;
27;1;4;4:58.685;0;;;0;;0;30.817;2;50.4;10:39.432;17:10:39.432;;;0:30.817;;Mark HAZELL;0:03:16.293;B;;;;GF;;;30.817;
27;1;5;1:39.399;0;;;0;;0;30.689;0;151.5;12:18.831;17:12:18.831;;;0:30.689;261.3;Mark HAZELL;;B;;;;GF;;;30.689;
27;1;6;1:39.194;0;;;0;;0;31.371;0;151.8;13:58.025;17:13:58.025;;;0:31.371;261.9;Mark HAZELL;;B;;;;GF;;;31.371;
27;1;7;1:40.530;0;;;0;;0;31.686;0;149.8;15:38.555;17:15:38.555;;;0:31.686;259.4;Mark HAZELL;;B;;;;GF;;;31.686;
27;1;8;1:38.685;2;;;0;;0;30.960;0;152.6;17:17.240;17:17:17.240;;;0:30.960;260.0;Mark HAZELL;;B;;;;GF;;;30.960;
27;1;9;1:38.883;0;;;0;;0;31.013;0;152.3;18:56.123;17:18:56.123;;;0:31.013;261.3;Mark HAZELL;;B;;;;GF;;;31.013;
27;1;10;1:39.149;0;;;0;;0;31.180;0;151.8;20:35.272;17:20:35.272;;;0:31.180;261.9;Mark HAZELL;;B;;;;FF;;;31.180;
32;1;1;2:39.242;0;;1:07.488;0;58.656;0;33.098;0;94.5;2:39.242;17:02:39.242;1:07.488;0:58.656;0:33.098;;Marco FUMAGALLI;0:00:40.852;A;;;;GF;67.488;58.656;33.098;
32;1;2;1:44.065;0;;21.462;0;50.122;0;32.481;0;144.7;4:23.307;17:04:23.307;0:21.462;0:50.122;0:32.481;242.9;Marco FUMAGALLI;;A;;;;GF;21.462;50.122;32.481;
32;1;3;1:40.031;2;;20.212;0;48.261;2;31.558;0;150.5;6:03.338;17:06:03.338;0:20.212;0:48.261;0:31.558;256.4;Marco FUMAGALLI;;A;;;;GF;20.212;48.261;31.558;
32;1;4;1:41.026;0;;20.179;0;49.037;0;31.810;0;149.0;7:44.364;17:07:44.364;0:20.179;0:49.037;0:31.810;259.4;Marco FUMAGALLI;;A;;;;GF;20.179;49.037;31.810;
32;1;5;1:53.658;0;B;20.272;0;51.542;0;41.844;0;132.5;9:38.022;17:09:38.022;0:20.272;0:51.542;0:41.844;251.8;Marco FUMAGALLI;;A;;;;GF;20.272;51.542;41.844;
32;1;6;4:31.233;0;;3:00.290;0;57.294;0;33.649;0;55.5;14:09.255;17:14:09.255;3:00.290;0:57.294;0:33.649;;Marco FUMAGALLI;0:02:40.295;A;;;;GF;180.290;57.294;33.649;
32;1;7;1:43.303;0;;20.695;0;50.892;0;31.716;0;145.7;15:52.558;17:15:52.558;0:20.695;0:50.892;0:31.716;251.8;Marco FUMAGALLI;;A;;;;GF;20.695;50.892;31.716;
32;1;8;1:41.516;0;;19.756;2;49.232;0;32.528;0;148.3;17:34.074;17:17:34.074;0:19.756;0:49.232;0:32.528;258.2;Marco FUMAGALLI;;A;;;;GF;19.756;49.232;32.528;
32;1;9;1:40.155;0;;20.029;0;48.759;0;31.367;2;150.3;19:14.229;17:19:14.229;0:20.029;0:48.759;0:31.367;256.4;Marco FUMAGALLI;;A;;;;GF;20.029;48.759;31.367;
32;1;10;2:08.843;0;B;23.338;0;55.864;0;49.641;0;116.8;21:23.072;17:21:23.072;0:23.338;0:55.864;0:49.641;252.3;Marco FUMAGALLI;;A;;;;FF;23.338;55.864;49.641;
37;1;1;11:12.662;0;;9:28.151;0;1:04.889;0;39.622;0;22.4;11:12.662;17:11:12.662;9:28.151;1:04.889;0:39.622;;Cyrus AYARI;0:09:01.878;A;;;;GF;568.151;64.889;39.622;
37;1;2;1:58.340;0;;25.395;0;57.600;0;35.345;0;127.2;13:11.002;17:13:11.002;0:25.395;0:57.600;0:35.345;180.3;Cyrus AYARI;;A;;;;GF;25.395;57.600;35.345;
37;1;3;1:55.846;0;;21.938;2;58.000;0;35.908;0;130.0;15:06.848;17:15:06.848;0:21.938;0:58.000;0:35.908;232.7;Cyrus AYARI;;A;;;;GF;21.938;58.000;35.908;
37;1;4;1:51.813;0;;23.450;0;53.466;2;34.897;0;134.6;16:58.661;17:16:58.661;0:23.450;0:53.466;0:34.897;239.2;Cyrus AYARI;;A;;;;GF;23.450;53.466;34.897;
37;1;5;1:52.943;0;;23.010;0;54.259;0;35.674;0;133.3;18:51.604;17:18:51.604;0:23.010;0:54.259;0:35.674;215.4;Cyrus AYARI;;A;;;;GF;23.010;54.259;35.674;
37;1;6;1:50.527;2;;22.128;0;53.666;0;34.733;2;136.2;20:42.131;17:20:42.131;0:22.128;0:53.666;0:34.733;237.2;Cyrus AYARI;;A;;;;FF;22.128;53.666;34.733;
41;1;1;2:54.465;0;;1:20.069;0;59.934;0;34.462;0;86.3;2:54.465;17:02:54.465;1:20.069;0:59.934;0:34.462;;Philippe BONNY;0:00:56.333;A;;;;GF;80.069;59.934;34.462;
41;1;2;1:49.181;0;;23.936;0;51.991;2;33.254;2;137.9;4:43.646;17:04:43.646;0:23.936;0:51.991;0:33.254;160.4;Philippe BONNY;;A;;;;GF;23.936;51.991;33.254;
41;1;3;1:48.011;2;;22.097;0;52.437;0;33.477;0;139.4;6:31.657;17:06:31.657;0:22.097;0:52.437;0:33.477;210.1;Philippe BONNY;;A;;;;GF;22.097;52.437;33.477;
41;1;4;1:50.022;0;;22.347;0;53.754;0;33.921;0;136.8;8:21.679;17:08:21.679;0:22.347;0:53.754;0:33.921;202.4;Philippe BONNY;;A;;;;GF;22.347;53.754;33.921;
41;1;5;1:50.015;0;;22.905;0;52.468;0;34.642;0;136.8;10:11.694;17:10:11.694;0:22.905;0:52.468;0:34.642;207.0;Philippe BONNY;;A;;;;GF;22.905;52.468;34.642;
41;1;6;1:48.566;0;;21.466;2;52.360;0;34.740;0;138.7;12:00.260;17:12:00.260;0:21.466;0:52.360;0:34.740;211.3;Philippe BONNY;;A;;;;GF;21.466;52.360;34.740;
41;1;7;1:58.281;0;;22.027;0;59.360;0;36.894;0;127.3;13:58.541;17:13:58.541;0:22.027;0:59.360;0:36.894;204.3;Philippe BONNY;;A;;;;GF;22.027;59.360;36.894;
41;1;8;2:23.531;0;B;27.499;0;57.849;0;58.183;0;104.9;16:22.072;17:16:22.072;0:27.499;0:57.849;0:58.183;136.3;Philippe BONNY;;A;;;;GF;27.499;57.849;58.183;
49;1;1;2:17.041;0;;41.120;0;1:00.598;0;35.323;0;109.9;2:17.041;17:02:17.041;0:41.120;1:00.598;0:35.323;;Nick PINK;0:00:16.500;B;;;;GF;41.120;60.598;35.323;
49;1;2;1:51.215;0;;23.588;0;54.126;0;33.501;0;135.4;4:08.256;17:04:08.256;0:23.588;0:54.126;0:33.501;198.8;Nick PINK;;B;;;;GF;23.588;54.126;33.501;
49;1;3;1:46.950;0;;21.491;0;52.101;0;33.358;0;140.8;5:55.206;17:05:55.206;0:21.491;0:52.101;0:33.358;226.9;Nick PINK;;B;;;;GF;21.491;52.101;33.358;
49;1;4;1:46.480;0;;22.121;0;51.719;0;32.640;0;141.4;7:41.686;17:07:41.686;0:22.121;0:51.719;0:32.640;204.3;Nick PINK;;B;;;;GF;22.121;51.719;32.640;
49;1;5;1:46.113;0;;21.110;0;52.268;0;32.735;0;141.9;9:27.799;17:09:27.799;0:21.110;0:52.268;0:32.735;243.4;Nick PINK;;B;;;;GF;21.110;52.268;32.735;
49;1;6;2:06.557;0;B;21.770;0;55.753;0;49.034;0;119.0;11:34.356;17:11:34.356;0:21.770;0:55.753;0:49.034;236.2;Nick PINK;;B;;;;GF;21.770;55.753;49.034;
49;1;7;4:30.058;0;;3:00.963;0;55.302;0;33.793;0;55.7;16:04.414;17:16:04.414;3:00.963;0:55.302;0:33.793;;Nick PINK;0:02:42.833;B;;;;GF;180.963;55.302;33.793;
49;1;8;1:47.157;0;;21.876;0;52.593;0;32.688;0;140.5;17:51.571;17:17:51.571;0:21.876;0:52.593;0:32.688;219.7;Nick PINK;;B;;;;GF;21.876;52.593;32.688;
49;1;9;1:46.808;0;;21.399;0;52.409;0;33.000;0;141.0;19:38.379;17:19:38.379;0:21.399;0:52.409;0:33.000;241.3;Nick PINK;;B;;;;GF;21.399;52.409;33.000;
49;1;10;1:44.201;2;;20.844;2;51.023;2;32.334;2;144.5;21:22.580;17:21:22.580;0:20.844;0:51.023;0:32.334;254.7;Nick PINK;;B;;;;FF;20.844;51.023;32.334;
58;1;1;2:07.728;0;;36.456;0;58.260;0;33.012;0;117.9;2:07.728;17:02:07.728;0:36.456;0:58.260;0:33.012;;Ewen SERGISON;0:00:11.920;A;;;;GF;36.456;58.260;33.012;
58;1;2;1:43.064;0;;20.976;0;50.622;0;31.466;0;146.1;3:50.792;17:03:50.792;0:20.976;0:50.622;0:31.466;221.0;Ewen SERGISON;;A;;;;GF;20.976;50.622;31.466;
58;1;3;1:41.343;0;;20.666;0;49.558;0;31.119;2;148.6;5:32.135;17:05:32.135;0:20.666;0:49.558;0:31.119;228.8;Ewen SERGISON;;A;;;;GF;20.666;49.558;31.119;
58;1;4;1:40.524;2;;20.264;0;49.103;0;31.157;0;149.8;7:12.659;17:07:12.659;0:20.264;0:49.103;0:31.157;230.7;Ewen SERGISON;;A;;;;GF;20.264;49.103;31.157;
58;1;5;1:52.518;0;;20.539;0;58.910;0;33.069;0;133.8;9:05.177;17:09:05.177;0:20.539;0:58.910;0:33.069;240.3;Ewen SERGISON;;A;;;;GF;20.539;58.910;33.069;
58;1;6;1:48.614;0;;21.225;0;54.956;0;32.433;0;138.6;10:53.791;17:10:53.791;0:21.225;0:54.956;0:32.433;231.2;Ewen SERGISON;;A;;;;GF;21.225;54.956;32.433;
58;1;7;1:49.209;0;;20.658;0;51.673;0;36.878;0;137.9;12:43.000;17:12:43.000;0:20.658;0:51.673;0:36.878;230.2;Ewen SERGISON;;A;;;;GF;20.658;51.673;36.878;
58;1;8;1:41.799;0;;20.773;0;49.761;0;31.265;0;147.9;14:24.799;17:14:24.799;0:20.773;0:49.761;0:31.265;241.3;Ewen SERGISON;;A;;;;GF;20.773;49.761;31.265;
58;1;9;1:40.769;0;;20.270;0;49.059;2;31.440;0;149.4;16:05.568;17:16:05.568;0:20.270;0:49.059;0:31.440;246.7;Ewen SERGISON;;A;;;;GF;20.270;49.059;31.440;
58;1;10;1:42.938;0;;21.072;0;50.310;0;31.556;0;146.3;17:48.506;17:17:48.506;0:21.072;0:50.310;0:31.556;236.7;Ewen SERGISON;;A;;;;GF;21.072;50.310;31.556;
58;1;11;1:45.389;0;;19.971;2;51.401;0;34.017;0;142.9;19:33.895;17:19:33.895;0:19.971;0:51.401;0:34.017;244.0;Ewen SERGISON;;A;;;;GF;19.971;51.401;34.017;
58;1;12;1:40.807;0;;20.337;0;49.276;0;31.194;0;149.3;21:14.702;17:21:14.702;0:20.337;0:49.276;0:31.194;250.6;Ewen SERGISON;;A;;;;FF;20.337;49.276;31.194;
6;1;1;2:01.675;0;;35.884;0;53.488;0;32.303;0;123.7;2:01.675;17:02:01.675;0:35.884;0:53.488;0:32.303;;Marc DEVIS;0:00:09.965;A;;;;GF;35.884;53.488;32.303;
6;1;2;1:41.713;0;;21.004;0;49.668;0;31.041;0;148.0;3:43.388;17:03:43.388;0:21.004;0:49.668;0:31.041;241.3;Marc DEVIS;;A;;;;GF;21.004;49.668;31.041;
6;1;3;1:40.250;0;;20.609;0;48.564;0;31.077;0;150.2;5:23.638;17:05:23.638;0:20.609;0:48.564;0:31.077;243.4;Marc DEVIS;;A;;;;GF;20.609;48.564;31.077;
