﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;26;1:54.663;0;;43.994;0;38.615;0;32.054;0;120.9;51:42.752;10:46:03.109;0:43.994;0:38.615;0:32.054;;Charles FIRMENICH;;TC2;TC2;;;
11;0;27;1:54.795;0;;44.061;0;38.483;0;32.251;0;120.7;53:37.547;10:47:57.904;0:44.061;0:38.483;0:32.251;;Charles FIRMENICH;;TC2;TC2;;;
11;0;28;1:54.918;0;;43.480;2;38.577;0;32.861;0;120.6;55:32.465;10:49:52.822;0:43.480;0:38.577;0:32.861;;Charles FIRMENICH;;TC2;TC2;;;
11;0;29;1:54.827;0;;44.354;0;38.126;0;32.347;0;120.7;57:27.292;10:51:47.649;0:44.354;0:38.126;0:32.347;;Charles FIRMENICH;;TC2;TC2;;;
11;0;30;1:54.067;0;;43.880;0;38.105;0;32.082;0;121.5;59:21.359;10:53:41.716;0:43.880;0:38.105;0:32.082;;Charles FIRMENICH;;TC2;TC2;;;
11;0;31;1:54.873;0;;44.559;0;38.080;0;32.234;0;120.7;1:01:16.232;10:55:36.589;0:44.559;0:38.080;0:32.234;;Charles FIRMENICH;;TC2;TC2;;;
12;0;1;1:58.915;0;;49.475;0;38.035;0;31.405;0;116.6;1:58.915;09:56:19.272;0:49.475;0:38.035;0:31.405;;Ben GILL;;TC2;TC2;;;
12;0;2;1:52.727;0;;43.092;0;37.708;0;31.927;0;123.0;3:51.642;09:58:11.999;0:43.092;0:37.708;0:31.927;;Ben GILL;;TC2;TC2;;;
12;0;3;1:50.697;0;;42.711;0;36.914;0;31.072;0;125.2;5:42.339;10:00:02.696;0:42.711;0:36.914;0:31.072;;Ben GILL;;TC2;TC2;;;
12;0;4;1:50.991;0;;42.475;0;37.363;0;31.153;0;124.9;7:33.330;10:01:53.687;0:42.475;0:37.363;0:31.153;;Ben GILL;;TC2;TC2;;;
12;0;5;1:50.427;0;;42.366;0;37.046;0;31.015;0;125.5;9:23.757;10:03:44.114;0:42.366;0:37.046;0:31.015;;Ben GILL;;TC2;TC2;;;
12;0;6;1:50.339;0;;42.616;0;36.815;0;30.908;0;125.6;11:14.096;10:05:34.453;0:42.616;0:36.815;0:30.908;;Ben GILL;;TC2;TC2;;;
12;0;7;1:50.871;0;;42.492;0;37.027;0;31.352;0;125.0;13:04.967;10:07:25.324;0:42.492;0:37.027;0:31.352;;Ben GILL;;TC2;TC2;;;
12;0;8;1:50.381;0;;42.606;0;36.951;0;30.824;2;125.6;14:55.348;10:09:15.705;0:42.606;0:36.951;0:30.824;;Ben GILL;;TC2;TC2;;;
12;0;9;1:49.918;2;;42.517;0;36.514;2;30.887;0;126.1;16:45.266;10:11:05.623;0:42.517;0:36.514;0:30.887;;Ben GILL;;TC2;TC2;;;
12;0;10;1:51.175;0;;42.926;0;37.030;0;31.219;0;124.7;18:36.441;10:12:56.798;0:42.926;0:37.030;0:31.219;;Ben GILL;;TC2;TC2;;;
12;0;11;1:50.619;0;;42.766;0;36.624;0;31.229;0;125.3;20:27.060;10:14:47.417;0:42.766;0:36.624;0:31.229;;Ben GILL;;TC2;TC2;;;
12;0;12;1:50.735;0;;42.928;0;36.737;0;31.070;0;125.2;22:17.795;10:16:38.152;0:42.928;0:36.737;0:31.070;;Ben GILL;;TC2;TC2;;;
12;0;13;1:51.953;0;;43.136;0;37.529;0;31.288;0;123.8;24:09.748;10:18:30.105;0:43.136;0:37.529;0:31.288;;Ben GILL;;TC2;TC2;;;
12;0;14;1:52.766;0;;42.772;0;38.370;0;31.624;0;122.9;26:02.514;10:20:22.871;0:42.772;0:38.370;0:31.624;;Ben GILL;;TC2;TC2;;;
12;0;15;1:56.990;0;B;42.965;0;37.164;0;36.861;0;118.5;27:59.504;10:22:19.861;0:42.965;0:37.164;0:36.861;;Ben GILL;;TC2;TC2;;;
12;0;16;3:19.856;0;;2:10.259;0;38.244;0;31.353;0;69.3;31:19.360;10:25:39.717;2:10.259;0:38.244;0:31.353;;Ben GILL;0:01:29.807;TC2;TC2;;;
12;0;17;1:50.926;0;;42.903;0;37.025;0;30.998;0;124.9;33:10.286;10:27:30.643;0:42.903;0:37.025;0:30.998;;Ben GILL;;TC2;TC2;;;
12;0;18;1:51.577;0;;42.892;0;37.593;0;31.092;0;124.2;35:01.863;10:29:22.220;0:42.892;0:37.593;0:31.092;;Ben GILL;;TC2;TC2;;;
12;0;19;2:02.153;0;;42.658;0;47.951;0;31.544;0;113.5;37:04.016;10:31:24.373;0:42.658;0:47.951;0:31.544;;Ben GILL;;TC2;TC2;;;
12;0;20;1:50.477;0;;42.459;0;37.171;0;30.847;0;125.5;38:54.493;10:33:14.850;0:42.459;0:37.171;0:30.847;;Ben GILL;;TC2;TC2;;;
12;0;21;1:51.064;0;;42.429;0;37.156;0;31.479;0;124.8;40:45.557;10:35:05.914;0:42.429;0:37.156;0:31.479;;Ben GILL;;TC2;TC2;;;
12;0;22;1:52.159;0;;42.897;0;37.670;0;31.592;0;123.6;42:37.716;10:36:58.073;0:42.897;0:37.670;0:31.592;;Ben GILL;;TC2;TC2;;;
12;0;23;1:51.252;0;;42.833;0;37.370;0;31.049;0;124.6;44:28.968;10:38:49.325;0:42.833;0:37.370;0:31.049;;Ben GILL;;TC2;TC2;;;
12;0;24;1:50.726;0;;42.440;0;36.939;0;31.347;0;125.2;46:19.694;10:40:40.051;0:42.440;0:36.939;0:31.347;;Ben GILL;;TC2;TC2;;;
12;0;25;1:50.449;0;;42.463;0;36.791;0;31.195;0;125.5;48:10.143;10:42:30.500;0:42.463;0:36.791;0:31.195;;Ben GILL;;TC2;TC2;;;
12;0;26;1:51.673;0;;42.264;0;38.196;0;31.213;0;124.1;50:01.816;10:44:22.173;0:42.264;0:38.196;0:31.213;;Ben GILL;;TC2;TC2;;;
12;0;27;1:50.967;0;;42.639;0;37.398;0;30.930;0;124.9;51:52.783;10:46:13.140;0:42.639;0:37.398;0:30.930;;Ben GILL;;TC2;TC2;;;
12;0;28;1:50.634;0;;42.585;0;37.027;0;31.022;0;125.3;53:43.417;10:48:03.774;0:42.585;0:37.027;0:31.022;;Ben GILL;;TC2;TC2;;;
12;0;29;1:50.382;0;;42.039;2;36.885;0;31.458;0;125.6;55:33.799;10:49:54.156;0:42.039;0:36.885;0:31.458;;Ben GILL;;TC2;TC2;;;
12;0;30;1:50.910;0;;42.481;0;37.258;0;31.171;0;125.0;57:24.709;10:51:45.066;0:42.481;0:37.258;0:31.171;;Ben GILL;;TC2;TC2;;;
12;0;31;1:51.542;0;;42.550;0;37.047;0;31.945;0;124.3;59:16.251;10:53:36.608;0:42.550;0:37.047;0:31.945;;Ben GILL;;TC2;TC2;;;
12;0;32;1:52.739;0;;42.751;0;37.636;0;32.352;0;122.9;1:01:08.990;10:55:29.347;0:42.751;0:37.636;0:32.352;;Ben GILL;;TC2;TC2;;;
14;0;1;2:11.253;0;;56.784;0;40.919;0;33.550;0;105.6;2:11.253;09:56:31.610;0:56.784;0:40.919;0:33.550;;Carlo VÖGELE;;TC2;TC2;;;
14;0;2;1:57.077;0;;45.274;0;38.925;0;32.878;0;118.4;4:08.330;09:58:28.687;0:45.274;0:38.925;0:32.878;;Carlo VÖGELE;;TC2;TC2;;;
14;0;3;1:58.350;0;;45.961;0;39.587;0;32.802;0;117.1;6:06.680;10:00:27.037;0:45.961;0:39.587;0:32.802;;Carlo VÖGELE;;TC2;TC2;;;
14;0;4;1:56.473;0;;44.975;0;38.986;0;32.512;0;119.0;8:03.153;10:02:23.510;0:44.975;0:38.986;0:32.512;;Carlo VÖGELE;;TC2;TC2;;;
14;0;5;1:56.870;0;;45.037;0;39.655;0;32.178;0;118.6;10:00.023;10:04:20.380;0:45.037;0:39.655;0:32.178;;Carlo VÖGELE;;TC2;TC2;;;
14;0;6;1:54.880;0;;44.197;0;38.600;0;32.083;0;120.6;11:54.903;10:06:15.260;0:44.197;0:38.600;0:32.083;;Carlo VÖGELE;;TC2;TC2;;;
14;0;7;1:55.450;0;;44.346;0;38.915;0;32.189;0;120.1;13:50.353;10:08:10.710;0:44.346;0:38.915;0:32.189;;Carlo VÖGELE;;TC2;TC2;;;
14;0;8;1:56.433;0;;44.975;0;39.581;0;31.877;0;119.0;15:46.786;10:10:07.143;0:44.975;0:39.581;0:31.877;;Carlo VÖGELE;;TC2;TC2;;;
14;0;9;1:54.232;0;;43.822;0;38.432;0;31.978;0;121.3;17:41.018;10:12:01.375;0:43.822;0:38.432;0:31.978;;Carlo VÖGELE;;TC2;TC2;;;
14;0;10;1:55.205;0;;43.846;0;39.080;0;32.279;0;120.3;19:36.223;10:13:56.580;0:43.846;0:39.080;0:32.279;;Carlo VÖGELE;;TC2;TC2;;;
14;0;11;1:56.592;0;;45.529;0;39.614;0;31.449;0;118.9;21:32.815;10:15:53.172;0:45.529;0:39.614;0:31.449;;Carlo VÖGELE;;TC2;TC2;;;
14;0;12;1:54.092;0;;43.414;0;38.553;0;32.125;0;121.5;23:26.907;10:17:47.264;0:43.414;0:38.553;0:32.125;;Carlo VÖGELE;;TC2;TC2;;;
14;0;13;1:55.965;0;;44.623;0;39.111;0;32.231;0;119.5;25:22.872;10:19:43.229;0:44.623;0:39.111;0:32.231;;Carlo VÖGELE;;TC2;TC2;;;
14;0;14;1:55.918;0;;44.838;0;38.791;0;32.289;0;119.6;27:18.790;10:21:39.147;0:44.838;0:38.791;0:32.289;;Carlo VÖGELE;;TC2;TC2;;;
14;0;15;2:02.037;0;B;44.319;0;37.945;0;39.773;0;113.6;29:20.827;10:23:41.184;0:44.319;0:37.945;0:39.773;;Carlo VÖGELE;;TC2;TC2;;;
14;0;16;3:19.172;0;;2:09.971;0;37.686;0;31.515;0;69.6;32:39.999;10:27:00.356;2:09.971;0:37.686;0:31.515;;Carlo VÖGELE;0:01:29.419;TC2;TC2;;;
14;0;17;1:56.060;0;;45.125;0;39.384;0;31.551;0;119.4;34:36.059;10:28:56.416;0:45.125;0:39.384;0:31.551;;Carlo VÖGELE;;TC2;TC2;;;
14;0;18;1:55.460;0;;43.969;0;39.342;0;32.149;0;120.0;36:31.519;10:30:51.876;0:43.969;0:39.342;0:32.149;;Carlo VÖGELE;;TC2;TC2;;;
14;0;19;1:52.077;0;;43.153;0;37.529;0;31.395;0;123.7;38:23.596;10:32:43.953;0:43.153;0:37.529;0:31.395;;Carlo VÖGELE;;TC2;TC2;;;
14;0;20;1:51.392;2;;43.049;0;36.874;2;31.469;0;124.4;40:14.988;10:34:35.345;0:43.049;0:36.874;0:31.469;;Carlo VÖGELE;;TC2;TC2;;;
14;0;21;1:52.268;0;;43.309;0;37.657;0;31.302;2;123.5;42:07.256;10:36:27.613;0:43.309;0:37.657;0:31.302;;Carlo VÖGELE;;TC2;TC2;;;
14;0;22;1:52.110;0;;43.070;0;37.518;0;31.522;0;123.6;43:59.366;10:38:19.723;0:43.070;0:37.518;0:31.522;;Carlo VÖGELE;;TC2;TC2;;;
14;0;23;1:55.226;0;;45.089;0;38.696;0;31.441;0;120.3;45:54.592;10:40:14.949;0:45.089;0:38.696;0:31.441;;Carlo VÖGELE;;TC2;TC2;;;
14;0;24;1:52.967;0;;43.979;0;37.516;0;31.472;0;122.7;47:47.559;10:42:07.916;0:43.979;0:37.516;0:31.472;;Carlo VÖGELE;;TC2;TC2;;;
14;0;25;1:52.305;0;;43.088;0;37.700;0;31.517;0;123.4;49:39.864;10:44:00.221;0:43.088;0:37.700;0:31.517;;Carlo VÖGELE;;TC2;TC2;;;
14;0;26;1:51.978;0;;43.092;0;37.241;0;31.645;0;123.8;51:31.842;10:45:52.199;0:43.092;0:37.241;0:31.645;;Carlo VÖGELE;;TC2;TC2;;;
14;0;27;1:55.874;0;;44.345;0;39.759;0;31.770;0;119.6;53:27.716;10:47:48.073;0:44.345;0:39.759;0:31.770;;Carlo VÖGELE;;TC2;TC2;;;
14;0;28;1:53.143;0;;43.434;0;37.979;0;31.730;0;122.5;55:20.859;10:49:41.216;0:43.434;0:37.979;0:31.730;;Carlo VÖGELE;;TC2;TC2;;;
14;0;29;1:54.627;0;;43.992;0;38.813;0;31.822;0;120.9;57:15.486;10:51:35.843;0:43.992;0:38.813;0:31.822;;Carlo VÖGELE;;TC2;TC2;;;
14;0;30;1:53.982;0;;43.621;0;39.027;0;31.334;0;121.6;59:09.468;10:53:29.825;0:43.621;0:39.027;0:31.334;;Carlo VÖGELE;;TC2;TC2;;;
14;0;31;1:52.181;0;;42.935;2;37.769;0;31.477;0;123.6;1:01:01.649;10:55:22.006;0:42.935;0:37.769;0:31.477;;Carlo VÖGELE;;TC2;TC2;;;
16;0;1;2:02.885;0;;51.988;0;39.259;0;31.638;0;112.8;2:02.885;09:56:23.242;0:51.988;0:39.259;0:31.638;;Damien KOHLER;;TC2;TC2;;;
16;0;2;1:52.193;0;;43.904;0;37.585;0;30.704;0;123.5;3:55.078;09:58:15.435;0:43.904;0:37.585;0:30.704;;Damien KOHLER;;TC2;TC2;;;
16;0;3;1:52.258;0;;43.416;0;37.542;0;31.300;0;123.5;5:47.336;10:00:07.693;0:43.416;0:37.542;0:31.300;;Damien KOHLER;;TC2;TC2;;;
16;0;4;1:53.765;0;;43.258;0;38.822;0;31.685;0;121.8;7:41.101;10:02:01.458;0:43.258;0:38.822;0:31.685;;Damien KOHLER;;TC2;TC2;;;
16;0;5;1:52.525;0;;43.437;0;37.419;0;31.669;0;123.2;9:33.626;10:03:53.983;0:43.437;0:37.419;0:31.669;;Damien KOHLER;;TC2;TC2;;;
16;0;6;1:52.268;0;;43.215;0;37.663;0;31.390;0;123.5;11:25.894;10:05:46.251;0:43.215;0:37.663;0:31.390;;Damien KOHLER;;TC2;TC2;;;
16;0;7;1:52.333;0;;43.897;0;37.205;0;31.231;0;123.4;13:18.227;10:07:38.584;0:43.897;0:37.205;0:31.231;;Damien KOHLER;;TC2;TC2;;;
16;0;8;1:51.369;0;;42.495;0;37.772;0;31.102;0;124.5;15:09.596;10:09:29.953;0:42.495;0:37.772;0:31.102;;Damien KOHLER;;TC2;TC2;;;
16;0;9;1:50.769;0;;42.881;0;37.096;0;30.792;0;125.1;17:00.365;10:11:20.722;0:42.881;0:37.096;0:30.792;;Damien KOHLER;;TC2;TC2;;;
16;0;10;1:49.915;2;;42.462;0;36.752;2;30.701;2;126.1;18:50.280;10:13:10.637;0:42.462;0:36.752;0:30.701;;Damien KOHLER;;TC2;TC2;;;
16;0;11;1:49.936;0;;42.275;0;36.834;0;30.827;0;126.1;20:40.216;10:15:00.573;0:42.275;0:36.834;0:30.827;;Damien KOHLER;;TC2;TC2;;;
16;0;12;1:51.162;0;;42.569;0;37.682;0;30.911;0;124.7;22:31.378;10:16:51.735;0:42.569;0:37.682;0:30.911;;Damien KOHLER;;TC2;TC2;;;
16;0;13;1:50.474;0;;42.572;0;37.026;0;30.876;0;125.5;24:21.852;10:18:42.209;0:42.572;0:37.026;0:30.876;;Damien KOHLER;;TC2;TC2;;;
16;0;14;1:50.563;0;;42.558;0;36.790;0;31.215;0;125.4;26:12.415;10:20:32.772;0:42.558;0:36.790;0:31.215;;Damien KOHLER;;TC2;TC2;;;
16;0;15;1:51.538;0;;42.738;0;37.207;0;31.593;0;124.3;28:03.953;10:22:24.310;0:42.738;0:37.207;0:31.593;;Damien KOHLER;;TC2;TC2;;;
16;0;16;1:57.175;0;B;43.115;0;37.105;0;36.955;0;118.3;30:01.128;10:24:21.485;0:43.115;0:37.105;0:36.955;;Damien KOHLER;;TC2;TC2;;;
16;0;17;3:19.234;0;;2:10.891;0;37.278;0;31.065;0;69.6;33:20.362;10:27:40.719;2:10.891;0:37.278;0:31.065;;Damien KOHLER;0:01:30.237;TC2;TC2;;;
16;0;18;1:50.742;0;;42.338;0;37.055;0;31.349;0;125.2;35:11.104;10:29:31.461;0:42.338;0:37.055;0:31.349;;Damien KOHLER;;TC2;TC2;;;
16;0;19;1:52.145;0;;42.369;0;38.651;0;31.125;0;123.6;37:03.249;10:31:23.606;0:42.369;0:38.651;0:31.125;;Damien KOHLER;;TC2;TC2;;;
16;0;20;1:50.282;0;;42.632;0;36.926;0;30.724;0;125.7;38:53.531;10:33:13.888;0:42.632;0:36.926;0:30.724;;Damien KOHLER;;TC2;TC2;;;
16;0;21;2:00.071;0;B;42.233;2;36.882;0;40.956;0;115.4;40:53.602;10:35:13.959;0:42.233;0:36.882;0:40.956;;Damien KOHLER;;TC2;TC2;;;
17;0;1;1:55.441;0;;48.042;0;37.008;2;30.391;3;120.1;1:55.441;09:56:15.798;0:48.042;0:37.008;0:30.391;;Claude BOISSY;;TC2;TC2;;;
17;0;2;1:49.556;0;;41.995;0;37.096;0;30.465;0;126.5;3:44.997;09:58:05.354;0:41.995;0:37.096;0:30.465;;Claude BOISSY;;TC2;TC2;;;
17;0;3;1:49.408;2;;41.756;3;37.118;0;30.534;0;126.7;5:34.405;09:59:54.762;0:41.756;0:37.118;0:30.534;;Claude BOISSY;;TC2;TC2;;;
17;0;4;2:04.326;0;;42.067;0;51.010;0;31.249;0;111.5;7:38.731;10:01:59.088;0:42.067;0:51.010;0:31.249;;Claude BOISSY;;TC2;TC2;;;
17;0;5;3:29.784;0;B;1:03.269;0;1:21.766;0;1:04.749;0;66.1;11:08.515;10:05:28.872;1:03.269;1:21.766;1:04.749;;Claude BOISSY;;TC2;TC2;;;
17;0;6;17:41.090;0;;16:25.924;0;41.885;0;33.281;0;13.1;28:49.605;10:23:09.962;16:25.924;0:41.885;0:33.281;;Claude BOISSY;0:15:40.872;TC2;TC2;;;
17;0;7;1:56.123;0;;45.157;0;38.878;0;32.088;0;119.4;30:45.728;10:25:06.085;0:45.157;0:38.878;0:32.088;;Claude BOISSY;;TC2;TC2;;;
17;0;8;1:53.044;0;;43.402;0;38.087;0;31.555;0;122.6;32:38.772;10:26:59.129;0:43.402;0:38.087;0:31.555;;Claude BOISSY;;TC2;TC2;;;
17;0;9;1:52.677;0;;43.424;0;37.813;0;31.440;0;123.0;34:31.449;10:28:51.806;0:43.424;0:37.813;0:31.440;;Claude BOISSY;;TC2;TC2;;;
17;0;10;1:53.693;0;;42.899;0;37.694;0;33.100;0;121.9;36:25.142;10:30:45.499;0:42.899;0:37.694;0:33.100;;Claude BOISSY;;TC2;TC2;;;
17;0;11;1:51.115;0;;42.427;0;37.622;0;31.066;0;124.7;38:16.257;10:32:36.614;0:42.427;0:37.622;0:31.066;;Claude BOISSY;;TC2;TC2;;;
17;0;12;1:51.026;0;;42.729;0;37.220;0;31.077;0;124.8;40:07.283;10:34:27.640;0:42.729;0:37.220;0:31.077;;Claude BOISSY;;TC2;TC2;;;
17;0;13;1:51.011;0;;42.627;0;37.614;0;30.770;0;124.9;41:58.294;10:36:18.651;0:42.627;0:37.614;0:30.770;;Claude BOISSY;;TC2;TC2;;;
17;0;14;1:53.125;0;;44.414;0;37.795;0;30.916;0;122.5;43:51.419;10:38:11.776;0:44.414;0:37.795;0:30.916;;Claude BOISSY;;TC2;TC2;;;
17;0;15;1:51.933;0;;42.815;0;37.518;0;31.600;0;123.8;45:43.352;10:40:03.709;0:42.815;0:37.518;0:31.600;;Claude BOISSY;;TC2;TC2;;;
17;0;16;1:51.579;0;;42.655;0;37.493;0;31.431;0;124.2;47:34.931;10:41:55.288;0:42.655;0:37.493;0:31.431;;Claude BOISSY;;TC2;TC2;;;
17;0;17;1:51.262;0;;42.844;0;37.228;0;31.190;0;124.6;49:26.193;10:43:46.550;0:42.844;0:37.228;0:31.190;;Claude BOISSY;;TC2;TC2;;;
17;0;18;1:51.663;0;;42.862;0;37.399;0;31.402;0;124.1;51:17.856;10:45:38.213;0:42.862;0:37.399;0:31.402;;Claude BOISSY;;TC2;TC2;;;
17;0;19;1:51.307;0;;42.847;0;37.264;0;31.196;0;124.5;53:09.163;10:47:29.520;0:42.847;0:37.264;0:31.196;;Claude BOISSY;;TC2;TC2;;;
17;0;20;1:51.226;0;;42.841;0;37.175;0;31.210;0;124.6;55:00.389;10:49:20.746;0:42.841;0:37.175;0:31.210;;Claude BOISSY;;TC2;TC2;;;
17;0;21;1:51.907;0;;42.866;0;37.614;0;31.427;0;123.9;56:52.296;10:51:12.653;0:42.866;0:37.614;0:31.427;;Claude BOISSY;;TC2;TC2;;;
17;0;22;1:52.644;0;;43.275;0;37.986;0;31.383;0;123.0;58:44.940;10:53:05.297;0:43.275;0:37.986;0:31.383;;Claude BOISSY;;TC2;TC2;;;
17;0;23;1:52.638;0;;42.892;0;38.200;0;31.546;0;123.0;1:00:37.578;10:54:57.935;0:42.892;0:38.200;0:31.546;;Claude BOISSY;;TC2;TC2;;;
17;0;24;1:51.567;0;;43.013;0;37.453;0;31.101;0;124.2;1:02:29.145;10:56:49.502;0:43.013;0:37.453;0:31.101;;Claude BOISSY;;TC2;TC2;;;
18;0;1;2:03.833;0;;51.726;0;40.153;0;31.954;0;111.9;2:03.833;09:56:24.190;0:51.726;0:40.153;0:31.954;;Eric EVERARD;;TC2;TC2;;;
18;0;2;1:55.267;0;;43.888;0;39.050;0;32.329;0;120.2;3:59.100;09:58:19.457;0:43.888;0:39.050;0:32.329;;Eric EVERARD;;TC2;TC2;;;
18;0;3;1:52.489;0;;43.414;0;37.709;0;31.366;0;123.2;5:51.589;10:00:11.946;0:43.414;0:37.709;0:31.366;;Eric EVERARD;;TC2;TC2;;;
18;0;4;1:52.484;0;;43.104;0;37.911;0;31.469;0;123.2;7:44.073;10:02:04.430;0:43.104;0:37.911;0:31.469;;Eric EVERARD;;TC2;TC2;;;
18;0;5;1:51.631;0;;43.359;0;37.031;0;31.241;0;124.2;9:35.704;10:03:56.061;0:43.359;0:37.031;0:31.241;;Eric EVERARD;;TC2;TC2;;;
18;0;6;1:51.033;0;;43.267;0;37.096;0;30.670;2;124.8;11:26.737;10:05:47.094;0:43.267;0:37.096;0:30.670;;Eric EVERARD;;TC2;TC2;;;
18;0;7;1:53.461;0;;43.301;0;37.983;0;32.177;0;122.2;13:20.198;10:07:40.555;0:43.301;0:37.983;0:32.177;;Eric EVERARD;;TC2;TC2;;;
18;0;8;1:52.970;0;;43.111;0;38.146;0;31.713;0;122.7;15:13.168;10:09:33.525;0:43.111;0:38.146;0:31.713;;Eric EVERARD;;TC2;TC2;;;
