﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;1;8;2:23.040;0;;50.983;0;53.037;0;39.020;0;110.3;19:26.779;13:44:06.982;0:50.983;0:53.037;0:39.020;172.0;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;9;2:22.229;2;;50.972;0;52.448;2;38.809;0;110.9;21:49.008;13:46:29.211;0:50.972;0:52.448;0:38.809;170.9;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;10;2:22.501;0;;50.698;0;52.759;0;39.044;0;110.7;24:11.509;13:48:51.712;0:50.698;0:52.759;0:39.044;172.0;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;11;2:30.778;0;;50.424;2;1:01.391;0;38.963;0;104.6;26:42.287;13:51:22.490;0:50.424;1:01.391;0:38.963;172.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;12;2:25.214;0;;51.157;0;54.800;0;39.257;0;108.6;29:07.501;13:53:47.704;0:51.157;0:54.800;0:39.257;171.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;13;2:24.514;0;;51.080;0;54.100;0;39.334;0;109.1;31:32.015;13:56:12.218;0:51.080;0:54.100;0:39.334;170.4;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;14;2:35.933;0;;1:02.453;0;53.720;0;39.760;0;101.1;34:07.948;13:58:48.151;1:02.453;0:53.720;0:39.760;168.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;15;2:25.800;0;;51.687;0;54.220;0;39.893;0;108.2;36:33.748;14:01:13.951;0:51.687;0:54.220;0:39.893;168.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;16;2:26.810;0;;51.856;0;54.655;0;40.299;0;107.4;39:00.558;14:03:40.761;0:51.856;0:54.655;0:40.299;165.5;Albert STREMINSKI;;TSRC2B;Disc;;;
41;1;1;2:27.462;0;;57.207;0;51.511;0;38.744;0;106.0;2:27.462;13:27:07.665;0:57.207;0:51.511;0:38.744;;Jan GIJZEN;;GTS12;Disc;;;
41;1;2;2:17.359;2;;47.856;2;51.433;2;38.070;0;114.8;4:44.821;13:29:25.024;0:47.856;0:51.433;0:38.070;198.4;Jan GIJZEN;;GTS12;Disc;;;
41;1;3;2:18.100;0;;47.909;0;51.725;0;38.466;0;114.2;7:02.921;13:31:43.124;0:47.909;0:51.725;0:38.466;197.3;Jan GIJZEN;;GTS12;Disc;;;
41;1;4;2:19.835;0;;48.556;0;52.958;0;38.321;0;112.8;9:22.756;13:34:02.959;0:48.556;0:52.958;0:38.321;198.4;Jan GIJZEN;;GTS12;Disc;;;
41;1;5;2:19.661;0;;49.036;0;52.142;0;38.483;0;112.9;11:42.417;13:36:22.620;0:49.036;0:52.142;0:38.483;194.8;Jan GIJZEN;;GTS12;Disc;;;
41;1;6;2:21.213;0;;49.751;0;52.878;0;38.584;0;111.7;14:03.630;13:38:43.833;0:49.751;0:52.878;0:38.584;195.2;Jan GIJZEN;;GTS12;Disc;;;
41;1;7;2:20.626;0;;48.641;0;53.302;0;38.683;0;112.2;16:24.256;13:41:04.459;0:48.641;0:53.302;0:38.683;192.1;Jan GIJZEN;;GTS12;Disc;;;
41;1;8;2:20.273;0;;49.187;0;52.888;0;38.198;0;112.4;18:44.529;13:43:24.732;0:49.187;0:52.888;0:38.198;190.1;Jan GIJZEN;;GTS12;Disc;;;
41;1;9;2:19.536;0;;49.008;0;52.198;0;38.330;0;113.0;21:04.065;13:45:44.268;0:49.008;0:52.198;0:38.330;195.2;Jan GIJZEN;;GTS12;Disc;;;
41;1;10;2:21.439;0;;48.915;0;54.184;0;38.340;0;111.5;23:25.504;13:48:05.707;0:48.915;0:54.184;0:38.340;194.8;Jan GIJZEN;;GTS12;Disc;;;
41;1;11;2:20.063;0;;48.851;0;52.853;0;38.359;0;112.6;25:45.567;13:50:25.770;0:48.851;0:52.853;0:38.359;195.2;Jan GIJZEN;;GTS12;Disc;;;
41;1;12;2:20.379;0;;48.891;0;52.917;0;38.571;0;112.4;28:05.946;13:52:46.149;0:48.891;0:52.917;0:38.571;193.8;Jan GIJZEN;;GTS12;Disc;;;
41;1;13;2:19.957;0;;49.088;0;52.379;0;38.490;0;112.7;30:25.903;13:55:06.106;0:49.088;0:52.379;0:38.490;194.5;Jan GIJZEN;;GTS12;Disc;;;
41;1;14;2:20.532;0;;48.920;0;52.558;0;39.054;0;112.2;32:46.435;13:57:26.638;0:48.920;0:52.558;0:39.054;192.8;Jan GIJZEN;;GTS12;Disc;;;
41;1;15;2:21.381;0;;49.699;0;53.049;0;38.633;0;111.6;35:07.816;13:59:48.019;0:49.699;0:53.049;0:38.633;191.7;Jan GIJZEN;;GTS12;Disc;;;
41;1;16;2:18.923;0;;48.751;0;52.224;0;37.948;2;113.5;37:26.739;14:02:06.942;0:48.751;0:52.224;0:37.948;193.8;Jan GIJZEN;;GTS12;Disc;;;
45;1;1;2:22.010;0;;52.700;0;51.190;0;38.120;0;110.0;2:22.010;13:27:02.213;0:52.700;0:51.190;0:38.120;;Carlo VÖGELE;;GTS10;Disc;;;
45;1;2;2:18.185;0;;48.343;0;51.322;0;38.520;0;114.1;4:40.195;13:29:20.398;0:48.343;0:51.322;0:38.520;183.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;3;2:17.607;0;;48.017;0;51.105;0;38.485;0;114.6;6:57.802;13:31:38.005;0:48.017;0:51.105;0:38.485;184.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;4;2:17.422;0;;48.309;0;50.798;0;38.315;0;114.8;9:15.224;13:33:55.427;0:48.309;0:50.798;0:38.315;184.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;5;2:17.568;0;;48.545;0;51.027;0;37.996;0;114.6;11:32.792;13:36:12.995;0:48.545;0:51.027;0:37.996;187.8;Carlo VÖGELE;;GTS10;Disc;;;
45;1;6;2:17.391;0;;48.999;0;50.377;0;38.015;0;114.8;13:50.183;13:38:30.386;0:48.999;0:50.377;0:38.015;187.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;7;2:16.364;0;;48.120;0;50.425;0;37.819;0;115.7;16:06.547;13:40:46.750;0:48.120;0:50.425;0:37.819;184.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;8;2:16.482;0;;48.207;0;50.333;2;37.942;0;115.6;18:23.029;13:43:03.232;0:48.207;0:50.333;0:37.942;184.0;Carlo VÖGELE;;GTS10;Disc;;;
45;1;9;2:16.754;0;;48.180;0;50.608;0;37.966;0;115.3;20:39.783;13:45:19.986;0:48.180;0:50.608;0:37.966;184.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;10;2:16.272;0;;47.895;0;50.537;0;37.840;0;115.7;22:56.055;13:47:36.258;0:47.895;0:50.537;0:37.840;184.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;11;2:16.024;2;;47.827;2;50.484;0;37.713;2;115.9;25:12.079;13:49:52.282;0:47.827;0:50.484;0:37.713;188.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;12;2:16.596;0;;48.173;0;50.413;0;38.010;0;115.5;27:28.675;13:52:08.878;0:48.173;0:50.413;0:38.010;183.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;13;2:17.080;0;;48.274;0;50.846;0;37.960;0;115.1;29:45.755;13:54:25.958;0:48.274;0:50.846;0:37.960;184.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;14;2:17.715;0;;48.763;0;51.000;0;37.952;0;114.5;32:03.470;13:56:43.673;0:48.763;0:51.000;0:37.952;185.2;Carlo VÖGELE;;GTS10;Disc;;;
45;1;15;2:17.802;0;;48.445;0;51.216;0;38.141;0;114.5;34:21.272;13:59:01.475;0:48.445;0:51.216;0:38.141;188.4;Carlo VÖGELE;;GTS10;Disc;;;
45;1;16;2:19.480;0;;48.741;0;52.052;0;38.687;0;113.1;36:40.752;14:01:20.955;0:48.741;0:52.052;0:38.687;182.1;Carlo VÖGELE;;GTS10;Disc;;;
52;1;1;2:21.539;0;;52.112;0;51.421;0;38.006;0;110.4;2:21.539;13:27:01.742;0:52.112;0:51.421;0:38.006;;Peter MUELDER;;TSRC12;Disc;;;
52;1;2;2:17.977;0;;48.292;0;51.432;0;38.253;0;114.3;4:39.516;13:29:19.719;0:48.292;0:51.432;0:38.253;192.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;3;2:17.448;0;;48.107;0;51.288;0;38.053;0;114.7;6:56.964;13:31:37.167;0:48.107;0:51.288;0:38.053;195.5;Peter MUELDER;;TSRC12;Disc;;;
52;1;4;2:19.043;0;;48.460;0;51.233;0;39.350;0;113.4;9:16.007;13:33:56.210;0:48.460;0:51.233;0:39.350;192.4;Peter MUELDER;;TSRC12;Disc;;;
52;1;5;2:18.837;0;;48.557;0;52.092;0;38.188;0;113.6;11:34.844;13:36:15.047;0:48.557;0:52.092;0:38.188;189.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;6;2:17.313;0;;48.339;0;51.243;0;37.731;2;114.9;13:52.157;13:38:32.360;0:48.339;0:51.243;0:37.731;197.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;7;2:17.216;2;;48.053;2;51.284;0;37.879;0;114.9;16:09.373;13:40:49.576;0:48.053;0:51.284;0:37.879;197.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;8;2:17.796;0;;48.640;0;51.234;0;37.922;0;114.5;18:27.169;13:43:07.372;0:48.640;0:51.234;0:37.922;190.1;Peter MUELDER;;TSRC12;Disc;;;
52;1;9;2:18.503;0;;48.878;0;51.111;2;38.514;0;113.9;20:45.672;13:45:25.875;0:48.878;0:51.111;0:38.514;190.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;10;2:18.020;0;;48.955;0;51.203;0;37.862;0;114.3;23:03.692;13:47:43.895;0:48.955;0:51.203;0:37.862;193.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;11;2:19.871;0;;49.384;0;52.212;0;38.275;0;112.8;25:23.563;13:50:03.766;0:49.384;0:52.212;0:38.275;191.4;Peter MUELDER;;TSRC12;Disc;;;
52;1;12;2:21.710;0;;50.019;0;52.690;0;39.001;0;111.3;27:45.273;13:52:25.476;0:50.019;0:52.690;0:39.001;181.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;13;2:23.103;0;;51.018;0;52.661;0;39.424;0;110.2;30:08.376;13:54:48.579;0:51.018;0:52.661;0:39.424;172.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;14;2:24.745;0;;51.212;0;53.331;0;40.202;0;109.0;32:33.121;13:57:13.324;0:51.212;0:53.331;0:40.202;178.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;15;2:25.530;0;;51.660;0;54.257;0;39.613;0;108.4;34:58.651;13:59:38.854;0:51.660;0:54.257;0:39.613;176.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;16;2:24.498;0;;52.846;0;53.567;0;38.085;0;109.1;37:23.149;14:02:03.352;0:52.846;0:53.567;0:38.085;165.2;Peter MUELDER;;TSRC12;Disc;;;
58;1;1;2:19.316;0;;51.758;0;49.619;3;37.939;0;112.2;2:19.316;13:26:59.519;0:51.758;0:49.619;0:37.939;;Yves VÖGELE;;GTP11;Disc;;;
58;1;2;2:18.927;0;;48.365;0;52.669;0;37.893;0;113.5;4:38.243;13:29:18.446;0:48.365;0:52.669;0:37.893;186.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;3;2:15.995;0;;48.242;0;49.925;0;37.828;0;116.0;6:54.238;13:31:34.441;0:48.242;0:49.925;0:37.828;186.5;Yves VÖGELE;;GTP11;Disc;;;
58;1;4;2:16.060;0;;48.264;0;50.226;0;37.570;3;115.9;9:10.298;13:33:50.501;0:48.264;0:50.226;0:37.570;186.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;5;2:17.231;0;;48.663;0;50.847;0;37.721;0;114.9;11:27.529;13:36:07.732;0:48.663;0:50.847;0:37.721;187.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;6;2:16.808;0;;48.364;0;50.522;0;37.922;0;115.3;13:44.337;13:38:24.540;0:48.364;0:50.522;0:37.922;187.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;7;2:18.095;0;;48.772;0;51.418;0;37.905;0;114.2;16:02.432;13:40:42.635;0:48.772;0:51.418;0:37.905;186.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;8;2:17.427;0;;48.663;0;50.788;0;37.976;0;114.8;18:19.859;13:43:00.062;0:48.663;0:50.788;0:37.976;184.3;Yves VÖGELE;;GTP11;Disc;;;
58;1;9;2:17.938;0;;49.237;0;50.865;0;37.836;0;114.3;20:37.797;13:45:18.000;0:49.237;0:50.865;0:37.836;184.6;Yves VÖGELE;;GTP11;Disc;;;
58;1;10;2:15.821;3;;47.946;2;50.299;0;37.576;0;116.1;22:53.618;13:47:33.821;0:47.946;0:50.299;0:37.576;184.0;Yves VÖGELE;;GTP11;Disc;;;
58;1;11;2:16.019;0;;48.003;0;50.369;0;37.647;0;116.0;25:09.637;13:49:49.840;0:48.003;0:50.369;0:37.647;185.2;Yves VÖGELE;;GTP11;Disc;;;
58;1;12;2:16.959;0;;48.136;0;50.806;0;38.017;0;115.2;27:26.596;13:52:06.799;0:48.136;0:50.806;0:38.017;184.9;Yves VÖGELE;;GTP11;Disc;;;
58;1;13;2:17.682;0;;48.223;0;51.403;0;38.056;0;114.6;29:44.278;13:54:24.481;0:48.223;0:51.403;0:38.056;180.3;Yves VÖGELE;;GTP11;Disc;;;
58;1;14;2:20.269;0;;49.698;0;52.497;0;38.074;0;112.4;32:04.547;13:56:44.750;0:49.698;0:52.497;0:38.074;176.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;15;2:21.541;0;;50.429;0;52.276;0;38.836;0;111.4;34:26.088;13:59:06.291;0:50.429;0:52.276;0:38.836;177.1;Yves VÖGELE;;GTP11;Disc;;;
58;1;16;2:20.874;0;;49.289;0;51.916;0;39.669;0;112.0;36:46.962;14:01:27.165;0:49.289;0:51.916;0:39.669;171.2;Yves VÖGELE;;GTP11;Disc;;;
59;1;1;2:31.759;0;;57.560;0;54.949;0;39.250;2;103.0;2:31.759;13:27:11.962;0:57.560;0:54.949;0:39.250;;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;2;2:26.783;0;;52.058;0;54.318;0;40.407;0;107.4;4:58.542;13:29:38.745;0:52.058;0:54.318;0:40.407;171.8;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;3;2:25.848;2;;52.518;0;53.770;0;39.560;0;108.1;7:24.390;13:32:04.593;0:52.518;0:53.770;0:39.560;170.1;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;4;2:26.229;0;;51.807;2;53.599;2;40.823;0;107.9;9:50.619;13:34:30.822;0:51.807;0:53.599;0:40.823;173.7;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;5;2:27.258;0;;52.391;0;54.316;0;40.551;0;107.1;12:17.877;13:36:58.080;0:52.391;0:54.316;0:40.551;172.6;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;6;2:26.392;0;;51.908;0;54.115;0;40.369;0;107.7;14:44.269;13:39:24.472;0:51.908;0:54.115;0:40.369;170.4;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;7;2:27.226;0;;52.766;0;54.294;0;40.166;0;107.1;17:11.495;13:41:51.698;0:52.766;0:54.294;0:40.166;170.1;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;8;2:27.884;0;;52.910;0;54.469;0;40.505;0;106.6;19:39.379;13:44:19.582;0:52.910;0:54.469;0:40.505;169.3;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;9;2:59.538;0;B;57.069;0;1:04.622;0;57.847;0;87.8;22:38.917;13:47:19.120;0:57.069;1:04.622;0:57.847;168.3;Heiko OSTMANN;;TSRC4B;Drum;;;
60;1;1;2:27.363;0;;55.823;0;52.079;0;39.461;0;106.0;2:27.363;13:27:07.566;0:55.823;0:52.079;0:39.461;;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;2;2:22.532;0;;50.055;0;52.958;0;39.519;0;110.7;4:49.895;13:29:30.098;0:50.055;0:52.958;0:39.519;182.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;2:21.320;0;;50.032;0;52.089;0;39.199;0;111.6;7:11.215;13:31:51.418;0:50.032;0:52.089;0:39.199;182.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;2:20.875;0;;49.886;0;51.608;0;39.381;0;112.0;9:32.090;13:34:12.293;0:49.886;0:51.608;0:39.381;180.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;2:22.776;0;;49.973;0;52.916;0;39.887;0;110.5;11:54.866;13:36:35.069;0:49.973;0:52.916;0:39.887;177.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;2:21.120;0;;49.950;0;52.006;0;39.164;0;111.8;14:15.986;13:38:56.189;0:49.950;0:52.006;0:39.164;177.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;2:20.589;0;;49.699;0;51.554;0;39.336;0;112.2;16:36.575;13:41:16.778;0:49.699;0:51.554;0:39.336;175.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;8;2:21.721;0;;50.026;0;52.096;0;39.599;0;111.3;18:58.296;13:43:38.499;0:50.026;0:52.096;0:39.599;175.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;9;2:20.276;0;;50.047;0;51.448;0;38.781;0;112.4;21:18.572;13:45:58.775;0:50.047;0:51.448;0:38.781;175.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;2:20.044;0;;49.573;0;51.491;0;38.980;0;112.6;23:38.616;13:48:18.819;0:49.573;0:51.491;0:38.980;175.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;11;2:20.305;0;;50.033;0;51.632;0;38.640;0;112.4;25:58.921;13:50:39.124;0:50.033;0:51.632;0:38.640;177.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;12;2:20.487;0;;50.485;0;51.688;0;38.314;0;112.3;28:19.408;13:52:59.611;0:50.485;0:51.688;0:38.314;178.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;13;2:20.778;0;;50.150;0;51.916;0;38.712;0;112.0;30:40.186;13:55:20.389;0:50.150;0:51.916;0:38.712;177.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;14;2:20.222;0;;49.889;0;51.516;0;38.817;0;112.5;33:00.408;13:57:40.611;0:49.889;0:51.516;0:38.817;178.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;15;2:19.329;0;;49.086;0;51.631;0;38.612;0;113.2;35:19.737;13:59:59.940;0:49.086;0:51.631;0:38.612;179.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;16;2:18.026;2;;48.588;2;51.317;2;38.121;2;114.3;37:37.763;14:02:17.966;0:48.588;0:51.317;0:38.121;177.6;Peter VÖGELE;;TSRC4B;Drum;;;
63;1;1;2:26.428;0;;54.492;0;52.711;0;39.225;0;106.7;2:26.428;13:27:06.631;0:54.492;0:52.711;0:39.225;;Roderick JACK;;GTS7B;Disc;;;
63;1;2;2:22.961;0;;50.531;0;53.124;0;39.306;0;110.3;4:49.389;13:29:29.592;0:50.531;0:53.124;0:39.306;186.8;Roderick JACK;;GTS7B;Disc;;;
63;1;3;2:24.904;0;;51.567;0;53.582;0;39.755;0;108.8;7:14.293;13:31:54.496;0:51.567;0:53.582;0:39.755;188.7;Roderick JACK;;GTS7B;Disc;;;
63;1;4;2:22.802;0;;50.767;0;52.790;0;39.245;0;110.4;9:37.095;13:34:17.298;0:50.767;0:52.790;0:39.245;190.1;Roderick JACK;;GTS7B;Disc;;;
63;1;5;2:22.836;0;;49.780;0;53.708;0;39.348;0;110.4;11:59.931;13:36:40.134;0:49.780;0:53.708;0:39.348;186.8;Roderick JACK;;GTS7B;Disc;;;
63;1;6;2:33.372;0;;49.707;0;52.399;2;51.266;0;102.8;14:33.303;13:39:13.506;0:49.707;0:52.399;0:51.266;185.8;Roderick JACK;;GTS7B;Disc;;;
63;1;7;2:23.127;0;;50.032;0;53.524;0;39.571;0;110.2;16:56.430;13:41:36.633;0:50.032;0:53.524;0:39.571;187.8;Roderick JACK;;GTS7B;Disc;;;
63;1;8;2:22.657;2;;50.313;0;53.034;0;39.310;0;110.6;19:19.087;13:43:59.290;0:50.313;0:53.034;0:39.310;186.8;Roderick JACK;;GTS7B;Disc;;;
63;1;9;2:22.818;0;;49.684;2;53.828;0;39.306;0;110.4;21:41.905;13:46:22.108;0:49.684;0:53.828;0:39.306;188.4;Roderick JACK;;GTS7B;Disc;;;
63;1;10;2:23.813;0;;50.491;0;53.739;0;39.583;0;109.7;24:05.718;13:48:45.921;0:50.491;0:53.739;0:39.583;189.7;Roderick JACK;;GTS7B;Disc;;;
63;1;11;2:22.764;0;;50.323;0;53.330;0;39.111;2;110.5;26:28.482;13:51:08.685;0:50.323;0:53.330;0:39.111;187.1;Roderick JACK;;GTS7B;Disc;;;
63;1;12;2:23.348;0;;49.771;0;54.116;0;39.461;0;110.0;28:51.830;13:53:32.033;0:49.771;0:54.116;0:39.461;189.1;Roderick JACK;;GTS7B;Disc;;;
63;1;13;2:23.825;0;;50.364;0;54.009;0;39.452;0;109.7;31:15.655;13:55:55.858;0:50.364;0:54.009;0:39.452;189.4;Roderick JACK;;GTS7B;Disc;;;
63;1;14;2:24.540;0;;50.824;0;54.025;0;39.691;0;109.1;33:40.195;13:58:20.398;0:50.824;0:54.025;0:39.691;187.1;Roderick JACK;;GTS7B;Disc;;;
63;1;15;2:24.373;0;;50.814;0;53.663;0;39.896;0;109.2;36:04.568;14:00:44.771;0:50.814;0:53.663;0:39.896;185.5;Roderick JACK;;GTS7B;Disc;;;
63;1;16;2:24.942;0;;50.668;0;54.114;0;40.160;0;108.8;38:29.510;14:03:09.713;0:50.668;0:54.114;0:40.160;184.0;Roderick JACK;;GTS7B;Disc;;;
65;1;1;2:37.847;0;;59.511;0;56.721;2;41.615;0;99.0;2:37.847;13:27:18.050;0:59.511;0:56.721;0:41.615;;Antonio CARRISI;;GTS9;Disc;;;
65;1;2;2:34.112;0;;54.194;0;58.105;0;41.813;0;102.3;5:11.959;13:29:52.162;0:54.194;0:58.105;0:41.813;162.3;Antonio CARRISI;;GTS9;Disc;;;
