﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;16;1:29.091;0;;25.053;0;32.482;0;31.556;0;153.6;32:09.956;11:23:19.956;0:25.053;0:32.482;0:31.556;227.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.053;32.482;31.556;
10;1;17;1:27.757;0;;24.433;0;32.153;0;31.171;0;155.9;33:37.713;11:24:47.713;0:24.433;0:32.153;0:31.171;214.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.433;32.153;31.171;
10;1;18;1:27.091;2;;24.243;0;31.702;0;31.146;0;157.1;35:04.804;11:26:14.804;0:24.243;0:31.702;0:31.146;220.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.243;31.702;31.146;
10;1;19;1:27.194;0;;23.995;2;32.250;0;30.949;2;156.9;36:31.998;11:27:41.998;0:23.995;0:32.250;0:30.949;233.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.995;32.250;30.949;
100;1;1;2:11.073;0;;1:02.991;0;35.117;0;32.965;0;104.4;2:11.073;10:53:21.073;1:02.991;0:35.117;0:32.965;143.6;Charlie HYETT;0:00:29.507;P-2L;PROTO 1 -2L;;;GF;62.991;35.117;32.965;
100;1;2;1:32.635;0;;26.781;0;32.870;0;32.984;0;147.7;3:43.708;10:54:53.708;0:26.781;0:32.870;0:32.984;202.6;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;26.781;32.870;32.984;
100;1;3;1:30.665;0;;26.293;0;32.958;0;31.414;0;150.9;5:14.373;10:56:24.373;0:26.293;0:32.958;0:31.414;193.9;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;26.293;32.958;31.414;
100;1;4;10:58.967;0;B;27.258;0;34.537;0;9:57.172;0;20.8;16:13.340;11:07:23.340;0:27.258;0:34.537;9:57.172;198.9;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;27.258;34.537;597.172;
100;1;5;1:35.881;0;;30.454;0;32.953;0;32.474;0;142.7;17:49.221;11:08:59.221;0:30.454;0:32.953;0:32.474;158.6;Charlie HYETT;0:09:24.164;P-2L;PROTO 1 -2L;;;GF;30.454;32.953;32.474;
100;1;6;1:29.516;0;;25.222;0;32.247;0;32.047;0;152.9;19:18.737;11:10:28.737;0:25.222;0:32.247;0:32.047;209.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;25.222;32.247;32.047;
100;1;7;1:26.890;0;;24.106;0;31.893;0;30.891;0;157.5;20:45.627;11:11:55.627;0:24.106;0:31.893;0:30.891;213.4;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.106;31.893;30.891;
100;1;8;1:27.293;0;;23.452;0;31.699;0;32.142;0;156.8;22:12.920;11:13:22.920;0:23.452;0:31.699;0:32.142;232.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.452;31.699;32.142;
100;1;9;4:03.701;0;B;26.254;0;32.458;0;3:04.989;0;56.1;26:16.621;11:17:26.621;0:26.254;0:32.458;3:04.989;243.2;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;26.254;32.458;184.989;
100;1;10;1:33.542;0;;29.383;0;31.831;0;32.328;0;146.3;27:50.163;11:19:00.163;0:29.383;0:31.831;0:32.328;161.7;Charlie HYETT;0:02:31.116;P-2L;PROTO 1 -2L;;;GF;29.383;31.831;32.328;
100;1;11;1:29.180;0;;24.465;0;32.770;0;31.945;0;153.4;29:19.343;11:20:29.343;0:24.465;0:32.770;0:31.945;231.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.465;32.770;31.945;
100;1;12;1:23.596;0;;23.384;2;30.495;0;29.717;2;163.7;30:42.939;11:21:52.939;0:23.384;0:30.495;0:29.717;242.2;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.384;30.495;29.717;
100;1;13;1:27.599;0;;24.866;0;30.843;0;31.890;0;156.2;32:10.538;11:23:20.538;0:24.866;0:30.843;0:31.890;223.1;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.866;30.843;31.890;
100;1;14;1:27.042;0;;24.226;0;31.956;0;30.860;0;157.2;33:37.580;11:24:47.580;0:24.226;0:31.956;0:30.860;221.8;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.226;31.956;30.860;
100;1;15;1:27.671;0;;24.904;0;31.607;0;31.160;0;156.1;35:05.251;11:26:15.251;0:24.904;0:31.607;0:31.160;248.3;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;24.904;31.607;31.160;
100;1;16;3:46.231;0;B;23.898;0;33.234;0;2:49.099;0;60.5;38:51.482;11:30:01.482;0:23.898;0:33.234;2:49.099;225.0;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.898;33.234;169.099;
100;1;17;1:32.409;0;;29.282;0;31.345;0;31.782;0;148.1;40:23.891;11:31:33.891;0:29.282;0:31.345;0:31.782;165.1;Charlie HYETT;0:02:13.910;P-2L;PROTO 1 -2L;;;GF;29.282;31.345;31.782;
100;1;18;1:32.063;0;;29.307;0;31.859;0;30.897;0;148.6;41:55.954;11:33:05.954;0:29.307;0:31.859;0:30.897;133.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;29.307;31.859;30.897;
100;1;19;1:23.562;2;;23.577;0;30.073;2;29.912;0;163.8;43:19.516;11:34:29.516;0:23.577;0:30.073;0:29.912;209.7;Charlie HYETT;;P-2L;PROTO 1 -2L;;;GF;23.577;30.073;29.912;
107;2;1;2:59.563;0;;1:48.219;0;36.709;0;34.635;0;76.2;2:59.563;10:54:09.563;1:48.219;0:36.709;0:34.635;126.9;Sébastien CRUBILE;0:01:12.186;GT1;GT1;;;GF;108.219;36.709;34.635;
107;2;2;1:34.387;0;;26.937;0;33.903;0;33.547;0;145.0;4:33.950;10:55:43.950;0:26.937;0:33.903;0:33.547;193.9;Sébastien CRUBILE;;GT1;GT1;;;GF;26.937;33.903;33.547;
107;2;3;1:35.189;0;;25.961;0;34.004;0;35.224;0;143.8;6:09.139;10:57:19.139;0:25.961;0:34.004;0:35.224;211.8;Sébastien CRUBILE;;GT1;GT1;;;GF;25.961;34.004;35.224;
107;2;4;1:31.505;0;;25.720;0;32.882;0;32.903;2;149.5;7:40.644;10:58:50.644;0:25.720;0:32.882;0:32.903;215.1;Sébastien CRUBILE;;GT1;GT1;;;GF;25.720;32.882;32.903;
107;2;5;1:30.831;2;;25.247;2;32.483;2;33.101;0;150.6;9:11.475;11:00:21.475;0:25.247;0:32.483;0:33.101;219.1;Sébastien CRUBILE;;GT1;GT1;;;GF;25.247;32.483;33.101;
107;2;6;5:35.340;0;B;27.859;0;48.043;0;4:19.438;0;40.8;14:46.815;11:05:56.815;0:27.859;0:48.043;4:19.438;221.8;Sébastien CRUBILE;;GT1;GT1;;;GF;27.859;48.043;259.438;
107;1;7;1:51.916;0;;38.050;0;37.508;0;36.358;0;122.3;16:38.731;11:07:48.731;0:38.050;0:37.508;0:36.358;120.7;Geoffroy PETER;0:03:26.918;GT1;GT1;;;GF;38.050;37.508;36.358;
107;1;8;1:41.654;0;;28.337;0;37.805;0;35.512;0;134.6;18:20.385;11:09:30.385;0:28.337;0:37.805;0:35.512;180.0;Geoffroy PETER;;GT1;GT1;;;GF;28.337;37.805;35.512;
107;1;9;1:38.785;0;;28.133;0;36.241;0;34.411;0;138.5;19:59.170;11:11:09.170;0:28.133;0:36.241;0:34.411;188.8;Geoffroy PETER;;GT1;GT1;;;GF;28.133;36.241;34.411;
107;1;10;1:39.645;0;;28.922;0;35.993;0;34.730;0;137.3;21:38.815;11:12:48.815;0:28.922;0:35.993;0:34.730;192.9;Geoffroy PETER;;GT1;GT1;;;GF;28.922;35.993;34.730;
107;1;11;1:38.049;0;;27.261;0;36.107;0;34.681;0;139.6;23:16.864;11:14:26.864;0:27.261;0:36.107;0:34.681;208.9;Geoffroy PETER;;GT1;GT1;;;GF;27.261;36.107;34.681;
107;1;12;2:24.434;0;;33.170;0;43.892;0;1:07.372;0;94.7;25:41.298;11:16:51.298;0:33.170;0:43.892;1:07.372;200.0;Geoffroy PETER;;GT1;GT1;;;FCY;33.170;43.892;67.372;
107;1;13;1:48.674;0;;39.122;0;35.509;0;34.043;0;125.9;27:29.972;11:18:39.972;0:39.122;0:35.509;0:34.043;76.8;Geoffroy PETER;;GT1;GT1;;;GF;39.122;35.509;34.043;
107;1;14;1:35.032;0;;26.856;0;34.188;0;33.988;1;144.0;29:05.004;11:20:15.004;0:26.856;0:34.188;0:33.988;201.1;Geoffroy PETER;;GT1;GT1;;;GF;26.856;34.188;33.988;
107;1;15;1:35.483;0;;26.502;1;33.989;1;34.992;0;143.3;30:40.487;11:21:50.487;0:26.502;0:33.989;0:34.992;198.9;Geoffroy PETER;;GT1;GT1;;;GF;26.502;33.989;34.992;
11;2;1;2:20.832;0;;1:08.542;0;38.722;0;33.568;0;97.2;2:20.832;10:53:30.832;1:08.542;0:38.722;0:33.568;119.1;Mike GRANT-PETERKIN;0:00:33.967;GT1;GT1;;;GF;68.542;38.722;33.568;
11;2;2;1:33.899;0;;26.804;0;34.690;0;32.405;0;145.7;3:54.731;10:55:04.731;0:26.804;0:34.690;0:32.405;188.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.804;34.690;32.405;
11;2;3;1:32.826;0;;26.882;0;33.734;0;32.210;0;147.4;5:27.557;10:56:37.557;0:26.882;0:33.734;0:32.210;188.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.882;33.734;32.210;
11;2;4;1:34.774;0;;27.628;0;33.659;0;33.487;0;144.4;7:02.331;10:58:12.331;0:27.628;0:33.659;0:33.487;177.0;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.628;33.659;33.487;
11;2;5;1:35.937;0;;26.856;0;34.035;0;35.046;0;142.6;8:38.268;10:59:48.268;0:26.856;0:34.035;0:35.046;188.2;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.856;34.035;35.046;
11;2;6;3:54.305;0;B;27.955;0;41.873;0;2:44.477;0;58.4;12:32.573;11:03:42.573;0:27.955;0:41.873;2:44.477;165.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.955;41.873;164.477;
11;2;7;1:42.007;0;;32.215;0;36.169;0;33.623;0;134.1;14:14.580;11:05:24.580;0:32.215;0:36.169;0:33.623;160.7;Mike GRANT-PETERKIN;0:01:47.770;GT1;GT1;;;GF;32.215;36.169;33.623;
11;2;8;1:33.929;0;;27.908;0;33.874;0;32.147;0;145.7;15:48.509;11:06:58.509;0:27.908;0:33.874;0:32.147;191.2;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.908;33.874;32.147;
11;2;9;1:31.685;0;;26.067;0;33.353;0;32.265;0;149.2;17:20.194;11:08:30.194;0:26.067;0:33.353;0:32.265;201.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.067;33.353;32.265;
11;2;10;1:31.512;2;;25.898;1;33.575;0;32.039;1;149.5;18:51.706;11:10:01.706;0:25.898;0:33.575;0:32.039;209.3;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.898;33.575;32.039;
11;2;11;1:33.633;0;;27.717;0;33.762;0;32.154;0;146.1;20:25.339;11:11:35.339;0:27.717;0:33.762;0:32.154;192.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.717;33.762;32.154;
11;2;12;3:38.675;0;B;26.035;0;33.236;2;2:39.404;0;62.6;24:04.014;11:15:14.014;0:26.035;0:33.236;2:39.404;201.1;Mike GRANT-PETERKIN;;GT1;GT1;;;FCY;26.035;33.236;159.404;
11;1;13;2:19.436;0;;50.944;0;49.113;0;39.379;0;98.1;26:23.450;11:17:33.450;0:50.944;0:49.113;0:39.379;87.1;Frederic WAKEMAN;0:02:07.949;GT1;GT1;;;GF;50.944;49.113;39.379;
11;1;14;1:40.215;0;;27.922;0;37.746;0;34.547;0;136.5;28:03.665;11:19:13.665;0:27.922;0:37.746;0:34.547;201.9;Frederic WAKEMAN;;GT1;GT1;;;GF;27.922;37.746;34.547;
11;1;15;1:33.316;0;;26.317;0;34.698;0;32.301;0;146.6;29:36.981;11:20:46.981;0:26.317;0:34.698;0:32.301;196.4;Frederic WAKEMAN;;GT1;GT1;;;GF;26.317;34.698;32.301;
11;1;16;1:35.452;0;;26.456;0;35.531;0;33.465;0;143.4;31:12.433;11:22:22.433;0:26.456;0:35.531;0:33.465;197.4;Frederic WAKEMAN;;GT1;GT1;;;GF;26.456;35.531;33.465;
11;1;17;1:31.966;0;;25.763;2;34.262;0;31.941;0;148.8;32:44.399;11:23:54.399;0:25.763;0:34.262;0:31.941;219.1;Frederic WAKEMAN;;GT1;GT1;;;GF;25.763;34.262;31.941;
11;1;18;1:32.064;0;;26.033;0;34.067;0;31.964;0;148.6;34:16.463;11:25:26.463;0:26.033;0:34.067;0:31.964;217.7;Frederic WAKEMAN;;GT1;GT1;;;GF;26.033;34.067;31.964;
11;1;19;1:33.894;0;;26.672;0;34.289;0;32.933;0;145.7;35:50.357;11:27:00.357;0:26.672;0:34.289;0:32.933;189.1;Frederic WAKEMAN;;GT1;GT1;;;GF;26.672;34.289;32.933;
11;1;20;1:31.593;0;;25.930;0;33.867;1;31.796;2;149.4;37:21.950;11:28:31.950;0:25.930;0:33.867;0:31.796;200.7;Frederic WAKEMAN;;GT1;GT1;;;GF;25.930;33.867;31.796;
110;1;1;3:02.931;0;;1:51.256;0;37.519;0;34.156;0;74.8;3:02.931;10:54:12.931;1:51.256;0:37.519;0:34.156;116.6;Franco PEDRAZZI;0:01:15.776;P+2L;PROTO 1 +2L;;;GF;111.256;37.519;34.156;
110;1;2;4:39.903;0;B;26.445;0;37.481;0;3:35.977;0;48.9;7:42.834;10:58:52.834;0:26.445;0:37.481;3:35.977;212.6;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;26.445;37.481;215.977;
110;1;3;1:40.532;0;;32.414;0;34.704;0;33.414;0;136.1;9:23.366;11:00:33.366;0:32.414;0:34.704;0:33.414;155.6;Franco PEDRAZZI;0:02:58.926;P+2L;PROTO 1 +2L;;;FCY;32.414;34.704;33.414;
110;1;4;7:31.318;0;B;26.847;0;39.148;0;6:25.323;0;30.3;16:54.684;11:08:04.684;0:26.847;0:39.148;6:25.323;214.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;26.847;39.148;385.323;
110;1;5;1:40.959;0;;35.370;0;33.737;0;31.852;0;135.5;18:35.643;11:09:45.643;0:35.370;0:33.737;0:31.852;130.6;Franco PEDRAZZI;0:05:32.587;P+2L;PROTO 1 +2L;;;GF;35.370;33.737;31.852;
110;1;6;6:44.540;0;B;26.667;0;41.912;0;5:35.961;0;33.8;25:20.183;11:16:30.183;0:26.667;0:41.912;5:35.961;201.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;FCY;26.667;41.912;335.961;
110;1;7;1:38.642;0;;34.104;0;33.652;0;30.886;0;138.7;26:58.825;11:18:08.825;0:34.104;0:33.652;0:30.886;132.0;Franco PEDRAZZI;0:04:53.171;P+2L;PROTO 1 +2L;;;GF;34.104;33.652;30.886;
110;1;8;7:27.809;0;B;23.760;2;39.145;0;6:24.904;0;30.6;34:26.634;11:25:36.634;0:23.760;0:39.145;6:24.904;244.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;23.760;39.145;384.904;
110;1;9;1:39.667;0;;31.432;0;34.082;0;34.153;0;137.3;36:06.301;11:27:16.301;0:31.432;0:34.082;0:34.153;158.1;Franco PEDRAZZI;0:05:45.738;P+2L;PROTO 1 +2L;;;GF;31.432;34.082;34.153;
110;1;10;1:27.242;2;;24.964;0;31.778;0;30.500;2;156.8;37:33.543;11:28:43.543;0:24.964;0:31.778;0:30.500;216.0;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.964;31.778;30.500;
111;1;1;2:50.734;0;;1:38.859;0;37.390;0;34.485;0;80.1;2:50.734;10:54:00.734;1:38.859;0:37.390;0:34.485;106.3;Philippe GIAUQUE;0:01:01.900;P+2L;PROTO 1 +2L;;;GF;98.859;37.390;34.485;
111;1;2;1:31.917;0;;27.635;0;32.950;0;31.332;0;148.9;4:22.651;10:55:32.651;0:27.635;0:32.950;0:31.332;174.5;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;27.635;32.950;31.332;
111;1;3;3:46.035;0;B;25.695;0;32.163;0;2:48.177;0;60.5;8:08.686;10:59:18.686;0:25.695;0:32.163;2:48.177;201.9;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;25.695;32.163;168.177;
111;1;4;4:26.835;0;B;35.548;0;32.173;0;3:19.114;0;51.3;12:35.521;11:03:45.521;0:35.548;0:32.173;3:19.114;130.3;Philippe GIAUQUE;0:02:14.819;P+2L;PROTO 1 +2L;;;GF;35.548;32.173;199.114;
111;1;5;1:38.031;0;;33.245;0;33.905;0;30.881;0;139.6;14:13.552;11:05:23.552;0:33.245;0:33.905;0:30.881;136.4;Philippe GIAUQUE;0:02:30.954;P+2L;PROTO 1 +2L;;;GF;33.245;33.905;30.881;
111;1;6;1:27.251;0;;24.939;0;31.554;0;30.758;0;156.8;15:40.803;11:06:50.803;0:24.939;0:31.554;0:30.758;212.2;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.939;31.554;30.758;
111;1;7;1:26.976;0;;25.240;0;31.174;2;30.562;0;157.3;17:07.779;11:08:17.779;0:25.240;0:31.174;0:30.562;211.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;25.240;31.174;30.562;
111;1;8;1:27.554;0;;24.829;0;31.644;0;31.081;0;156.3;18:35.333;11:09:45.333;0:24.829;0:31.644;0:31.081;226.4;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.829;31.644;31.081;
111;1;9;1:29.931;0;;25.299;0;33.475;0;31.157;0;152.2;20:05.264;11:11:15.264;0:25.299;0:33.475;0:31.157;224.5;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;25.299;33.475;31.157;
111;1;10;1:29.719;0;;24.879;0;32.849;0;31.991;0;152.5;21:34.983;11:12:44.983;0:24.879;0:32.849;0:31.991;224.1;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.879;32.849;31.991;
111;1;11;1:26.702;0;;24.534;0;31.215;0;30.953;0;157.8;23:01.685;11:14:11.685;0:24.534;0:31.215;0:30.953;229.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.534;31.215;30.953;
111;1;12;4:41.183;0;B;24.403;0;39.514;0;3:37.266;0;48.7;27:42.868;11:18:52.868;0:24.403;0:39.514;3:37.266;231.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.403;39.514;217.266;
111;1;13;1:41.279;0;;32.757;0;35.141;0;33.381;0;135.1;29:24.147;11:20:34.147;0:32.757;0:35.141;0:33.381;139.4;Philippe GIAUQUE;0:02:38.289;P+2L;PROTO 1 +2L;;;GF;32.757;35.141;33.381;
111;1;14;1:26.178;0;;24.992;0;31.238;0;29.948;2;158.8;30:50.325;11:22:00.325;0:24.992;0:31.238;0:29.948;229.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.992;31.238;29.948;
111;1;15;1:26.520;0;;24.354;2;31.481;0;30.685;0;158.2;32:16.845;11:23:26.845;0:24.354;0:31.481;0:30.685;221.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.354;31.481;30.685;
111;1;16;1:27.418;0;;25.020;0;32.183;0;30.215;0;156.5;33:44.263;11:24:54.263;0:25.020;0:32.183;0:30.215;220.9;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;25.020;32.183;30.215;
111;1;17;1:27.183;0;;25.121;0;31.675;0;30.387;0;157.0;35:11.446;11:26:21.446;0:25.121;0:31.675;0:30.387;221.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;25.121;31.675;30.387;
111;1;18;1:25.766;2;;24.545;0;31.255;0;29.966;0;159.5;36:37.212;11:27:47.212;0:24.545;0:31.255;0:29.966;233.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;24.545;31.255;29.966;
111;1;19;4:40.375;0;B;25.498;0;34.023;0;3:40.854;0;48.8;41:17.587;11:32:27.587;0:25.498;0:34.023;3:40.854;235.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;25.498;34.023;220.854;
113;2;1;2:54.527;0;;1:43.648;0;36.701;0;34.178;0;78.4;2:54.527;10:54:04.527;1:43.648;0:36.701;0:34.178;121.3;Michael FUNKE;0:01:05.765;GT1;GT1;;;GF;103.648;36.701;34.178;
113;2;2;1:37.430;0;;29.954;0;35.438;0;32.038;0;140.4;4:31.957;10:55:41.957;0:29.954;0:35.438;0:32.038;158.6;Michael FUNKE;;GT1;GT1;;;GF;29.954;35.438;32.038;
113;2;3;1:33.494;0;;26.833;0;33.894;0;32.767;0;146.4;6:05.451;10:57:15.451;0:26.833;0:33.894;0:32.767;188.8;Michael FUNKE;;GT1;GT1;;;GF;26.833;33.894;32.767;
113;2;4;1:30.741;0;;26.305;0;33.075;0;31.361;0;150.8;7:36.192;10:58:46.192;0:26.305;0:33.075;0:31.361;208.5;Michael FUNKE;;GT1;GT1;;;GF;26.305;33.075;31.361;
113;2;5;1:29.760;2;;26.237;2;32.662;2;30.861;2;152.4;9:05.952;11:00:15.952;0:26.237;0:32.662;0:30.861;193.2;Michael FUNKE;;GT1;GT1;;;GF;26.237;32.662;30.861;
113;2;6;4:47.351;0;B;29.549;0;48.642;0;3:29.160;0;47.6;13:53.303;11:05:03.303;0:29.549;0:48.642;3:29.160;199.3;Michael FUNKE;;GT1;GT1;;;GF;29.549;48.642;209.160;
113;1;7;1:45.633;0;;36.019;0;35.727;0;33.887;0;129.5;15:38.936;11:06:48.936;0:36.019;0:35.727;0:33.887;137.4;Luco SANCHEZ;0:02:36.025;GT1;GT1;;;GF;36.019;35.727;33.887;
113;1;8;1:35.140;0;;28.612;0;33.707;0;32.821;0;143.8;17:14.076;11:08:24.076;0:28.612;0:33.707;0:32.821;166.2;Luco SANCHEZ;;GT1;GT1;;;GF;28.612;33.707;32.821;
113;1;9;1:36.707;0;;28.430;0;34.985;0;33.292;0;141.5;18:50.783;11:10:00.783;0:28.430;0:34.985;0:33.292;173.9;Luco SANCHEZ;;GT1;GT1;;;GF;28.430;34.985;33.292;
113;1;10;1:37.280;0;;28.278;0;36.266;0;32.736;0;140.7;20:28.063;11:11:38.063;0:28.278;0:36.266;0:32.736;175.9;Luco SANCHEZ;;GT1;GT1;;;GF;28.278;36.266;32.736;
113;1;11;1:33.658;0;;27.548;0;33.428;1;32.682;0;146.1;22:01.721;11:13:11.721;0:27.548;0:33.428;0:32.682;184.3;Luco SANCHEZ;;GT1;GT1;;;GF;27.548;33.428;32.682;
113;1;12;1:46.008;0;;27.683;0;35.488;0;42.837;0;129.1;23:47.729;11:14:57.729;0:27.683;0:35.488;0:42.837;181.2;Luco SANCHEZ;;GT1;GT1;;;FCY;27.683;35.488;42.837;
