﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;14;1:46.829;0;;33.197;0;49.672;0;23.960;0;137.7;38:33.657;10:28;0:33.197;0:49.672;0:23.960;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;15;1:40.833;2;;31.570;0;46.223;2;23.040;0;145.8;40:14.490;10:30;0:31.570;0:46.223;0:23.040;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
2;0;1;2:06.772;0;;45.837;0;55.417;0;25.518;0;116.0;2:17.753;09:52;0:45.837;0:55.417;0:25.518;;Frédéric DA ROCHA;0:00:01.029;PROTO 2;1979;;LOLA;
2;0;2;1:52.230;0;;37.237;0;50.635;0;24.358;0;131.0;4:09.983;09:54;0:37.237;0:50.635;0:24.358;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;3;1:46.644;0;;33.744;0;48.191;0;24.709;0;137.9;5:56.627;09:55;0:33.744;0:48.191;0:24.709;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;4;14:58.635;0;B;33.335;0;50.968;0;13:34.332;0;16.4;20:55.262;10:10;0:33.335;0:50.968;13:34.332;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;5;2:02.921;0;;41.802;0;52.790;0;28.329;0;119.6;22:58.183;10:12;0:41.802;0:52.790;0:28.329;;Frédéric DA ROCHA;0:13:10.802;PROTO 2;1979;;LOLA;
2;0;6;1:48.660;0;;33.140;0;49.928;0;25.592;0;135.3;24:46.843;10:14;0:33.140;0:49.928;0:25.592;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;7;1:44.866;0;;32.577;0;47.627;2;24.662;0;140.2;26:31.709;10:16;0:32.577;0:47.627;0:24.662;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;8;1:45.632;0;;33.018;0;48.493;0;24.121;0;139.2;28:17.341;10:18;0:33.018;0:48.493;0:24.121;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;9;1:45.710;0;;33.166;0;48.147;0;24.397;0;139.1;30:03.051;10:20;0:33.166;0:48.147;0:24.397;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;10;1:45.104;0;;32.878;0;47.828;0;24.398;0;139.9;31:48.155;10:21;0:32.878;0:47.828;0:24.398;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;11;1:44.402;0;;31.968;0;48.410;0;24.024;0;140.9;33:32.557;10:23;0:31.968;0:48.410;0:24.024;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;12;1:43.555;0;;31.997;0;47.819;0;23.739;0;142.0;35:16.112;10:25;0:31.997;0:47.819;0:23.739;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;13;1:43.264;2;;31.811;0;47.879;0;23.574;2;142.4;36:59.376;10:26;0:31.811;0:47.879;0:23.574;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;14;1:43.376;0;;31.775;2;47.809;0;23.792;0;142.3;38:42.752;10:28;0:31.775;0:47.809;0:23.792;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
2;0;15;1:46.199;0;;32.761;0;49.203;0;24.235;0;138.5;40:28.951;10:30;0:32.761;0:49.203;0:24.235;;Frédéric DA ROCHA;;PROTO 2;1979;;LOLA;
22;0;1;2:16.157;0;;48.649;0;59.678;0;27.830;0;108.0;3:14.536;09:53;0:48.649;0:59.678;0:27.830;;Russell BÜSST;0:00:00.577;PROTO 2;1975;;CHEVRON;
22;0;2;2:00.655;0;;41.599;0;53.069;0;25.987;0;121.9;5:15.191;09:55;0:41.599;0:53.069;0:25.987;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;3;15:16.636;0;B;35.417;0;56.348;0;13:44.871;0;16.0;20:31.827;10:10;0:35.417;0:56.348;13:44.871;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;4;2:00.576;0;;41.967;0;51.899;0;26.710;0;122.0;22:32.403;10:12;0:41.967;0:51.899;0:26.710;;Russell BÜSST;0:13:14.943;PROTO 2;1975;;CHEVRON;
22;0;5;1:52.373;0;;34.374;0;51.849;0;26.150;0;130.9;24:24.776;10:14;0:34.374;0:51.849;0:26.150;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;6;1:50.841;0;;34.665;0;50.967;0;25.209;0;132.7;26:15.617;10:16;0:34.665;0:50.967;0:25.209;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;7;1:48.565;0;;34.679;0;49.438;0;24.448;0;135.5;28:04.182;10:18;0:34.679;0:49.438;0:24.448;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;8;1:45.776;0;;34.081;0;48.046;0;23.649;0;139.0;29:49.958;10:19;0:34.081;0:48.046;0:23.649;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;9;1:44.080;0;;32.507;0;48.045;0;23.528;0;141.3;31:34.038;10:21;0:32.507;0:48.045;0:23.528;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;10;1:44.795;0;;33.495;0;47.610;0;23.690;0;140.3;33:18.833;10:23;0:33.495;0:47.610;0:23.690;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;11;1:42.711;0;;32.567;0;46.670;2;23.474;0;143.2;35:01.544;10:25;0:32.567;0:46.670;0:23.474;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;12;1:42.655;0;;31.792;2;47.493;0;23.370;0;143.3;36:44.199;10:26;0:31.792;0:47.493;0:23.370;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;13;1:42.181;2;;31.894;0;47.215;0;23.072;2;143.9;38:26.380;10:28;0:31.894;0:47.215;0:23.072;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
22;0;14;1:42.463;0;;32.116;0;47.189;0;23.158;0;143.5;40:08.843;10:30;0:32.116;0:47.189;0:23.158;;Russell BÜSST;;PROTO 2;1975;;CHEVRON;
26;0;1;2:15.320;0;;47.589;0;57.717;0;30.014;0;108.7;2:35.536;09:52;0:47.589;0:57.717;0:30.014;;Claude LE JEAN;0:00:00.485;PROTO 2;1976;;CHEVRON;
26;0;2;3:32.987;0;B;40.090;0;54.575;0;1:58.322;0;69.0;6:08.523;09:56;0:40.090;0:54.575;1:58.322;;Claude LE JEAN;;PROTO 2;1976;;CHEVRON;
26;0;3;14:08.930;0;B;44.709;0;1:00.164;0;12:24.057;0;17.3;20:17.453;10:10;0:44.709;1:00.164;12:24.057;;Claude LE JEAN;0:01:41.195;PROTO 2;1976;;CHEVRON;
26;0;4;2:20.322;0;;48.094;0;1:01.553;0;30.675;0;104.8;22:37.775;10:12;0:48.094;1:01.553;0:30.675;;Claude LE JEAN;0:11:57.437;PROTO 2;1976;;CHEVRON;
26;0;5;2:05.391;0;;41.109;0;55.337;0;28.945;0;117.3;24:43.166;10:14;0:41.109;0:55.337;0:28.945;;Claude LE JEAN;;PROTO 2;1976;;CHEVRON;
26;0;6;2:00.801;0;;38.615;0;54.475;0;27.711;0;121.7;26:43.967;10:16;0:38.615;0:54.475;0:27.711;;Claude LE JEAN;;PROTO 2;1976;;CHEVRON;
26;0;7;1:57.779;2;;38.289;2;53.000;2;26.490;2;124.9;28:41.746;10:18;0:38.289;0:53.000;0:26.490;;Claude LE JEAN;;PROTO 2;1976;;CHEVRON;
26;0;8;1:58.138;0;;38.291;0;53.291;0;26.556;0;124.5;30:39.884;10:20;0:38.291;0:53.291;0:26.556;;Claude LE JEAN;;PROTO 2;1976;;CHEVRON;
27;0;1;2:10.195;0;;45.744;0;54.639;0;29.812;0;113.0;2:35.906;09:52;0:45.744;0:54.639;0:29.812;;Bertrand PENLAE;0:00:00.571;PROTO 2;1976;;CHEVRON;
27;0;2;2:03.197;0;;40.234;0;54.745;0;28.218;0;119.4;4:39.103;09:54;0:40.234;0:54.745;0:28.218;;Bertrand PENLAE;;PROTO 2;1976;;CHEVRON;
27;0;3;15:54.074;0;B;57.125;0;1:08.689;0;13:48.260;0;15.4;20:33.177;10:10;0:57.125;1:08.689;13:48.260;;Bertrand PENLAE;;PROTO 2;1976;;CHEVRON;
27;0;4;2:11.683;0;;44.526;0;57.300;0;29.857;0;111.7;22:44.860;10:12;0:44.526;0:57.300;0:29.857;;Bertrand PENLAE;0:13:12.667;PROTO 2;1976;;CHEVRON;
27;0;5;6:05.331;0;B;41.295;0;54.600;0;4:29.436;0;40.3;28:50.191;10:18;0:41.295;0:54.600;4:29.436;;Bertrand PENLAE;;PROTO 2;1976;;CHEVRON;
27;0;6;2:08.904;0;;43.718;0;57.933;0;27.253;0;114.1;30:59.095;10:20;0:43.718;0:57.933;0:27.253;;Bertrand PENLAE;0:04:13.200;PROTO 2;1976;;CHEVRON;
27;0;7;4:05.579;0;B;40.584;0;58.507;0;2:26.488;0;59.9;35:04.674;10:25;0:40.584;0:58.507;2:26.488;;Bertrand PENLAE;;PROTO 2;1976;;CHEVRON;
27;0;8;2:00.767;0;;42.834;0;52.266;0;25.667;0;121.8;37:05.441;10:27;0:42.834;0:52.266;0:25.667;;Bertrand PENLAE;0:02:08.150;PROTO 2;1976;;CHEVRON;
27;0;9;1:52.040;0;;36.109;0;51.037;0;24.894;0;131.3;38:57.481;10:28;0:36.109;0:51.037;0:24.894;;Bertrand PENLAE;;PROTO 2;1976;;CHEVRON;
27;0;10;1:50.388;2;;35.313;2;50.415;2;24.660;2;133.2;40:47.869;10:30;0:35.313;0:50.415;0:24.660;;Bertrand PENLAE;;PROTO 2;1976;;CHEVRON;
31;0;1;2:08.991;0;;46.008;0;56.268;0;26.715;0;114.0;3:15.264;09:53;0:46.008;0:56.268;0:26.715;;Carlos BARBOT;0:00:00.854;PROTO 2;1972;;LOLA;
31;0;2;1:51.512;0;;38.439;0;49.184;0;23.889;2;131.9;5:06.776;09:55;0:38.439;0:49.184;0:23.889;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;3;15:02.728;0;B;33.129;0;1:02.160;0;13:27.439;0;16.3;20:09.504;10:10;0:33.129;1:02.160;13:27.439;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;4;2:06.010;0;;43.832;0;55.422;0;26.756;0;116.7;22:15.514;10:12;0:43.832;0:55.422;0:26.756;;Carlos BARBOT;0:12:54.017;PROTO 2;1972;;LOLA;
31;0;5;1:48.979;0;;32.680;0;50.777;0;25.522;0;134.9;24:04.493;10:14;0:32.680;0:50.777;0:25.522;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;6;1:48.717;0;;33.012;0;50.525;0;25.180;0;135.3;25:53.210;10:15;0:33.012;0:50.525;0:25.180;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;7;1:48.138;0;;33.988;0;49.252;0;24.898;0;136.0;27:41.348;10:17;0:33.988;0:49.252;0:24.898;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;8;1:54.859;0;;32.996;0;56.111;0;25.752;0;128.0;29:36.207;10:19;0:32.996;0:56.111;0:25.752;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;9;1:45.767;0;;31.893;0;49.298;0;24.576;0;139.0;31:21.974;10:21;0:31.893;0:49.298;0:24.576;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;10;1:44.530;0;;31.812;0;48.189;0;24.529;0;140.7;33:06.504;10:23;0:31.812;0:48.189;0:24.529;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;11;2:52.871;0;B;32.523;0;50.368;0;1:29.980;0;85.1;35:59.375;10:25;0:32.523;0:50.368;1:29.980;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;12;1:50.557;0;;38.923;0;47.713;2;23.921;0;133.0;37:49.932;10:27;0:38.923;0:47.713;0:23.921;;Carlos BARBOT;0:01:11.939;PROTO 2;1972;;LOLA;
31;0;13;1:43.906;0;;31.510;0;48.403;0;23.993;0;141.5;39:33.838;10:29;0:31.510;0:48.403;0:23.993;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
31;0;14;1:43.310;2;;31.233;2;48.182;0;23.895;0;142.3;41:17.148;10:31;0:31.233;0:48.182;0:23.895;;Carlos BARBOT;;PROTO 2;1972;;LOLA;
44;0;1;2:08.395;0;;46.726;0;55.287;0;26.382;0;114.5;22:10.646;10:12;0:46.726;0:55.287;0:26.382;;David FERRER;0:00:00.618;PROTO 2;1966;;LOLA;
44;0;2;1:52.489;0;;35.663;0;51.419;0;25.407;0;130.7;24:03.135;10:14;0:35.663;0:51.419;0:25.407;;David FERRER;;PROTO 2;1966;;LOLA;
44;0;3;1:49.413;0;;33.827;0;50.042;0;25.544;0;134.4;25:52.548;10:15;0:33.827;0:50.042;0:25.544;;David FERRER;;PROTO 2;1966;;LOLA;
44;0;4;1:48.286;0;;33.817;0;49.483;0;24.986;0;135.8;27:40.834;10:17;0:33.817;0:49.483;0:24.986;;David FERRER;;PROTO 2;1966;;LOLA;
44;0;5;1:46.184;2;;32.911;2;48.970;2;24.303;0;138.5;29:27.018;10:19;0:32.911;0:48.970;0:24.303;;David FERRER;;PROTO 2;1966;;LOLA;
44;0;6;1:49.715;0;;36.084;0;49.439;0;24.192;2;134.0;31:16.733;10:21;0:36.084;0:49.439;0:24.192;;David FERRER;;PROTO 2;1966;;LOLA;
46;0;1;14:00.347;0;B;54.480;0;1:21.064;0;11:44.803;0;17.5;20:46.068;10:10;0:54.480;1:21.064;11:44.803;;Christian BOURIEZ;0:11:12.389;GT 2;1980;;FERRARI;
46;0;2;2:22.177;0;;51.405;0;1:01.002;0;29.770;0;103.4;23:08.245;10:13;0:51.405;1:01.002;0:29.770;;Christian BOURIEZ;;GT 2;1980;;FERRARI;
46;0;3;2:03.613;0;;38.554;0;56.275;0;28.784;0;119.0;25:11.858;10:15;0:38.554;0:56.275;0:28.784;;Christian BOURIEZ;;GT 2;1980;;FERRARI;
46;0;4;2:02.120;0;;38.297;0;55.066;0;28.757;0;120.4;27:13.978;10:17;0:38.297;0:55.066;0:28.757;;Christian BOURIEZ;;GT 2;1980;;FERRARI;
46;0;5;1:57.617;2;;36.393;2;53.449;2;27.775;2;125.0;29:11.595;10:19;0:36.393;0:53.449;0:27.775;;Christian BOURIEZ;;GT 2;1980;;FERRARI;
46;0;6;2:02.334;0;;38.162;0;54.989;0;29.183;0;120.2;31:13.929;10:21;0:38.162;0:54.989;0:29.183;;Christian BOURIEZ;;GT 2;1980;;FERRARI;
5;0;1;2:27.620;0;;52.321;0;1:05.792;0;29.507;0;99.6;3:20.561;09:53;0:52.321;1:05.792;0:29.507;;Henrik LINDBERG;0:00:52.895;GT 2;1979;;PORSCHE;
5;0;2;2:05.637;0;;39.950;0;56.880;0;28.807;0;117.1;5:26.198;09:55;0:39.950;0:56.880;0:28.807;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;3;2:16.263;0;;37.972;0;57.168;0;41.123;0;107.9;7:42.461;09:57;0:37.972;0:57.168;0:41.123;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;4;12:24.616;0;B;1:07.816;0;1:18.722;0;9:58.078;0;19.7;20:07.077;10:10;1:07.816;1:18.722;9:58.078;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;5;2:16.603;0;;46.532;0;59.921;0;30.150;0;107.7;22:23.680;10:12;0:46.532;0:59.921;0:30.150;;Henrik LINDBERG;0:09:27.340;GT 2;1979;;PORSCHE;
5;0;6;2:04.782;0;;38.558;0;58.062;0;28.162;0;117.9;24:28.462;10:14;0:38.558;0:58.062;0:28.162;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;7;1:59.884;0;;36.458;0;53.784;0;29.642;0;122.7;26:28.346;10:16;0:36.458;0:53.784;0:29.642;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;8;1:56.750;0;;36.312;0;53.489;0;26.949;0;126.0;28:25.096;10:18;0:36.312;0:53.489;0:26.949;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;9;1:59.042;0;;36.319;0;55.425;0;27.298;0;123.5;30:24.138;10:20;0:36.319;0:55.425;0:27.298;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
5;0;10;1:56.189;2;;36.608;0;53.126;2;26.455;2;126.6;32:20.327;10:22;0:36.608;0:53.126;0:26.455;;Henrik LINDBERG;;GT 2;1979;;PORSCHE;
50;0;1;2:10.790;0;;49.501;0;54.852;0;26.437;0;112.4;2:48.140;09:52;0:49.501;0:54.852;0:26.437;;Dominique GUÉNAT;0:00:00.670;PROTO 2;1979;;LOLA;
50;0;2;3:57.925;0;B;36.051;0;51.109;0;2:30.765;0;61.8;6:46.065;09:56;0:36.051;0:51.109;2:30.765;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;3;13:28.382;0;B;46.102;0;1:03.876;0;11:38.404;0;18.2;20:14.447;10:10;0:46.102;1:03.876;11:38.404;;Dominique GUÉNAT;0:02:16.149;PROTO 2;1979;;LOLA;
50;0;4;2:02.408;0;;42.489;0;53.076;0;26.843;0;120.1;22:16.855;10:12;0:42.489;0:53.076;0:26.843;;Dominique GUÉNAT;0:11:10.975;PROTO 2;1979;;LOLA;
50;0;5;1:48.345;0;;32.509;0;50.377;0;25.459;0;135.7;24:05.200;10:14;0:32.509;0:50.377;0:25.459;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;6;1:47.033;0;;32.538;0;49.285;0;25.210;0;137.4;25:52.233;10:15;0:32.538;0:49.285;0:25.210;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;7;1:42.022;0;;31.321;0;47.441;0;23.260;0;144.1;27:34.255;10:17;0:31.321;0:47.441;0:23.260;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;8;1:41.205;0;;30.462;0;47.744;0;22.999;0;145.3;29:15.460;10:19;0:30.462;0:47.744;0:22.999;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;9;1:42.917;0;;32.694;0;45.967;0;24.256;0;142.9;30:58.377;10:20;0:32.694;0:45.967;0:24.256;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;10;1:41.951;0;;32.014;0;47.087;0;22.850;0;144.2;32:40.328;10:22;0:32.014;0:47.087;0:22.850;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;11;1:38.626;0;;30.330;0;45.577;0;22.719;0;149.1;34:18.954;10:24;0:30.330;0:45.577;0:22.719;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;12;1:40.470;0;;30.253;0;46.508;0;23.709;0;146.4;35:59.424;10:25;0:30.253;0:46.508;0:23.709;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
50;0;13;1:38.051;3;;30.176;3;45.345;3;22.530;3;150.0;37:37.475;10:27;0:30.176;0:45.345;0:22.530;;Dominique GUÉNAT;;PROTO 2;1979;;LOLA;
52;0;1;2:07.324;0;;46.821;0;54.443;0;26.060;0;115.5;2:49.003;09:52;0:46.821;0:54.443;0:26.060;;Yves SCEMAMA;0:00:00.681;PROTO 2;1976;;TOJ;
52;0;2;1:51.664;0;;36.130;0;50.739;0;24.795;0;131.7;4:40.667;09:54;0:36.130;0:50.739;0:24.795;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;3;1:49.914;0;;33.920;0;51.207;0;24.787;0;133.8;6:30.581;09:56;0:33.920;0:51.207;0:24.787;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;4;13:41.589;0;B;32.256;0;53.628;0;12:15.705;0;17.9;20:12.170;10:10;0:32.256;0:53.628;12:15.705;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;5;2:00.404;0;;41.262;0;53.012;0;26.130;0;122.1;22:12.574;10:12;0:41.262;0:53.012;0:26.130;;Yves SCEMAMA;0:11:49.286;PROTO 2;1976;;TOJ;
52;0;6;1:48.198;0;;33.866;0;49.643;0;24.689;0;135.9;24:00.772;10:14;0:33.866;0:49.643;0:24.689;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;7;1:43.641;0;;31.660;0;47.875;0;24.106;0;141.9;25:44.413;10:15;0:31.660;0:47.875;0:24.106;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;8;1:42.899;0;;31.275;0;47.190;0;24.434;0;142.9;27:27.312;10:17;0:31.275;0:47.190;0:24.434;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;9;1:42.459;0;;31.241;0;47.246;0;23.972;0;143.5;29:09.771;10:19;0:31.241;0:47.246;0:23.972;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;10;1:42.318;0;;31.142;0;47.552;0;23.624;0;143.7;30:52.089;10:20;0:31.142;0:47.552;0:23.624;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;11;1:41.013;2;;30.731;2;46.661;2;23.621;0;145.6;32:33.102;10:22;0:30.731;0:46.661;0:23.621;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;12;1:43.516;0;;32.009;0;47.320;0;24.187;0;142.1;34:16.618;10:24;0:32.009;0:47.320;0:24.187;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;13;1:43.734;0;;31.211;0;47.664;0;24.859;0;141.8;36:00.352;10:26;0:31.211;0:47.664;0:24.859;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;14;1:41.372;0;;31.122;0;46.785;0;23.465;0;145.1;37:41.724;10:27;0:31.122;0:46.785;0:23.465;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;15;1:41.375;0;;30.903;0;46.707;0;23.765;0;145.1;39:23.099;10:29;0:30.903;0:46.707;0:23.765;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
52;0;16;1:41.686;0;;31.108;0;47.201;0;23.377;2;144.6;41:04.785;10:31;0:31.108;0:47.201;0:23.377;;Yves SCEMAMA;;PROTO 2;1976;;TOJ;
55;0;1;2:27.178;0;;53.642;0;1:03.864;0;29.672;2;99.9;4:48.789;09:54;0:53.642;1:03.864;0:29.672;;Guenther SCHINDLER;0:00:00.632;PROTO 2;1979;;BMW;
55;0;2;2:39.947;0;;43.497;2;1:11.445;0;45.005;0;91.9;7:28.736;09:57;0:43.497;1:11.445;0:45.005;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;3;13:07.204;0;B;48.560;0;1:18.721;0;10:59.923;0;18.7;20:35.940;10:10;0:48.560;1:18.721;10:59.923;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;4;2:22.877;0;;47.992;0;1:02.797;2;32.088;0;102.9;22:58.817;10:12;0:47.992;1:02.797;0:32.088;;Guenther SCHINDLER;0:10:33.518;PROTO 2;1979;;BMW;
55;0;5;2:11.625;0;;;0;;0;;0;111.7;25:10.442;10:15;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;6;2:09.395;0;;;0;;0;;0;113.7;27:19.837;10:17;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;7;2:04.303;0;;;0;;0;;0;118.3;29:24.140;10:19;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;8;2:05.144;0;;;0;;0;;0;117.5;31:29.284;10:21;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;9;2:05.168;0;;;0;;0;;0;117.5;33:34.452;10:23;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;10;1:59.405;2;;;0;;0;;0;123.2;35:33.857;10:25;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;11;2:00.463;0;;;0;;0;;0;122.1;37:34.320;10:27;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
55;0;12;2:02.011;0;;;0;;0;;0;120.5;39:36.331;10:29;;;;;Guenther SCHINDLER;;PROTO 2;1979;;BMW;
59;0;1;2:13.733;0;;49.863;0;56.682;0;27.188;0;110.0;3:15.079;09:53;0:49.863;0:56.682;0:27.188;;Marc DEVIS;0:00:00.779;PROTO 2;1969;;LOLA;
59;0;2;3:59.914;0;B;38.608;0;51.130;0;2:30.176;0;61.3;7:14.993;09:57;0:38.608;0:51.130;2:30.176;;Marc DEVIS;;PROTO 2;1969;;LOLA;
