﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
127;1;1;6:11.799;0;;54.686;0;2:33.562;0;2:43.551;0;130.5;7:18.176;12:42:18.176;0:54.686;2:33.562;2:43.551;157.2;Nikolaus DITTING;;GT1B;;;;GF;54.686;153.562;163.551;
127;1;2;4:28.130;0;;43.139;0;1:37.451;0;2:07.540;0;182.9;11:46.306;12:46:46.306;0:43.139;1:37.451;2:07.540;249.5;Nikolaus DITTING;;GT1B;;;;GF;43.139;97.451;127.540;
127;1;3;4:18.301;0;;41.389;0;1:35.458;0;2:01.454;0;189.9;16:04.607;12:51:04.607;0:41.389;1:35.458;2:01.454;266.5;Nikolaus DITTING;;GT1B;;;;GF;41.389;95.458;121.454;
127;1;4;4:14.121;2;;40.644;2;1:34.565;0;1:58.912;2;193.0;20:18.728;12:55:18.728;0:40.644;1:34.565;1:58.912;272.5;Nikolaus DITTING;;GT1B;;;;GF;40.644;94.565;118.912;
127;1;5;4:17.059;0;;41.785;0;1:33.898;2;2:01.376;0;190.8;24:35.787;12:59:35.787;0:41.785;1:33.898;2:01.376;276.6;Nikolaus DITTING;;GT1B;;;;GF;41.785;93.898;121.376;
127;1;6;4:18.854;0;;41.094;0;1:35.619;0;2:02.141;0;189.5;28:54.641;13:03:54.641;0:41.094;1:35.619;2:02.141;274.5;Nikolaus DITTING;;GT1B;;;;GF;41.094;95.619;122.141;
13;1;1;5:26.828;0;;56.126;0;1:59.219;0;2:31.483;0;148.5;8:39.754;12:43:39.754;0:56.126;1:59.219;2:31.483;196.9;Peter Van HOEPEN;;LMP1B;;;;GF;56.126;119.219;151.483;
13;1;2;5:04.038;0;;50.992;0;1:54.129;0;2:18.917;0;161.3;13:43.792;12:48:43.792;0:50.992;1:54.129;2:18.917;215.1;Peter Van HOEPEN;;LMP1B;;;;GF;50.992;114.129;138.917;
13;1;3;4:51.001;0;;47.857;0;1:46.812;0;2:16.332;0;168.6;18:34.793;12:53:34.793;0:47.857;1:46.812;2:16.332;177.1;Peter Van HOEPEN;;LMP1B;;;;GF;47.857;106.812;136.332;
13;1;4;4:42.966;2;;46.850;0;1:41.507;2;2:14.609;2;173.4;23:17.759;12:58:17.759;0:46.850;1:41.507;2:14.609;250.0;Peter Van HOEPEN;;LMP1B;;;;GF;46.850;101.507;134.609;
13;1;5;5:03.211;0;;46.382;0;1:45.682;0;2:31.147;0;161.8;28:20.970;13:03:20.970;0:46.382;1:45.682;2:31.147;208.9;Peter Van HOEPEN;;LMP1B;;;;GF;46.382;105.682;151.147;
15;1;1;6:13.349;0;;46.580;0;2:43.799;0;2:42.970;0;130.0;7:13.598;12:42:13.598;0:46.580;2:43.799;2:42.970;104.3;Felipe ORTIZ;;LMP1B;;;;GF;46.580;163.799;162.970;
15;1;2;4:10.960;0;;41.988;0;1:34.242;0;1:54.730;0;195.5;11:24.558;12:46:24.558;0:41.988;1:34.242;1:54.730;254.7;Felipe ORTIZ;;LMP1B;;;;GF;41.988;94.242;114.730;
15;1;3;4:08.902;0;;39.612;0;1:33.466;0;1:55.824;0;197.1;15:33.460;12:50:33.460;0:39.612;1:33.466;1:55.824;287.5;Felipe ORTIZ;;LMP1B;;;;GF;39.612;93.466;115.824;
15;1;4;4:01.938;2;;38.961;0;1:30.332;0;1:52.645;2;202.8;19:35.398;12:54:35.398;0:38.961;1:30.332;1:52.645;338.3;Felipe ORTIZ;;LMP1B;;;;GF;38.961;90.332;112.645;
15;1;5;4:03.837;0;;38.724;0;1:31.478;0;1:53.635;0;201.2;23:39.235;12:58:39.235;0:38.724;1:31.478;1:53.635;290.6;Felipe ORTIZ;;LMP1B;;;;GF;38.724;91.478;113.635;
15;1;6;4:02.900;0;;37.398;2;1:27.370;0;1:58.132;0;201.9;27:42.135;13:02:42.135;0:37.398;1:27.370;1:58.132;289.8;Felipe ORTIZ;;LMP1B;;;;GF;37.398;87.370;118.132;
150;1;1;5:35.042;0;;48.708;0;2:04.775;0;2:41.559;0;144.9;7:18.558;12:42:18.558;0:48.708;2:04.775;2:41.559;170.2;Florent MOULIN;;GT1B;;;;GF;48.708;124.775;161.559;
150;1;2;4:30.030;0;B;40.926;0;1:38.135;0;2:10.969;0;181.7;11:48.588;12:46:48.588;0:40.926;1:38.135;2:10.969;214.7;Florent MOULIN;;GT1B;;;;GF;40.926;98.135;130.969;
150;1;3;6:10.417;0;;2:40.421;0;1:33.897;0;1:56.099;2;132.4;17:59.005;12:52:59.005;2:40.421;1:33.897;1:56.099;303.5;Florent MOULIN;0:02:11.243;GT1B;;;;GF;160.421;93.897;116.099;
150;1;4;4:10.241;0;;39.655;2;1:32.394;0;1:58.192;0;196.0;22:09.246;12:57:09.246;0:39.655;1:32.394;1:58.192;306.1;Florent MOULIN;;GT1B;;;;GF;39.655;92.394;118.192;
150;1;5;4:09.011;2;;40.621;0;1:32.112;0;1:56.278;0;197.0;26:18.257;13:01:18.257;0:40.621;1:32.112;1:56.278;305.2;Florent MOULIN;;GT1B;;;;GF;40.621;92.112;116.278;
160;1;1;6:07.651;2;;58.372;0;2:27.138;0;2:42.141;0;132.0;10:22.119;12:45:22.119;0:58.372;2:27.138;2:42.141;152.4;Paul HOWELLS;;GT2A;;;;GF;58.372;147.138;162.141;
160;1;2;5:20.364;0;;50.121;0;1:58.884;0;2:31.359;0;153.1;15:42.483;12:50:42.483;0:50.121;1:58.884;2:31.359;183.3;Paul HOWELLS;;GT2A;;;;GF;50.121;118.884;151.359;
160;1;3;5:25.951;0;B;49.236;0;1:51.903;2;2:44.812;0;150.5;21:08.434;12:56:08.434;0:49.236;1:51.903;2:44.812;216.8;Paul HOWELLS;;GT2A;;;;GF;49.236;111.903;164.812;
160;1;4;6:44.964;0;;2:17.404;0;1:58.168;0;2:29.392;2;121.1;27:53.398;13:02:53.398;2:17.404;1:58.168;2:29.392;208.5;Paul HOWELLS;0:01:42.075;GT2A;;;;GF;137.404;118.168;149.392;
17;1;1;5:17.993;0;;47.775;0;1:51.378;0;2:38.840;0;152.6;7:14.277;12:42:14.277;0:47.775;1:51.378;2:38.840;215.9;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;47.775;111.378;158.840;
17;1;2;4:21.195;0;;41.739;0;1:39.885;0;1:59.571;0;187.8;11:35.472;12:46:35.472;0:41.739;1:39.885;1:59.571;239.1;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;41.739;99.885;119.571;
17;1;3;4:15.229;0;;39.944;0;1:35.896;0;1:59.389;0;192.2;15:50.701;12:50:50.701;0:39.944;1:35.896;1:59.389;244.4;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;39.944;95.896;119.389;
17;1;4;4:08.494;0;;39.398;0;1:33.587;0;1:55.509;2;197.4;19:59.195;12:54:59.195;0:39.398;1:33.587;1:55.509;270.4;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;39.398;93.587;115.509;
17;1;5;4:12.168;0;;38.928;0;1:30.635;0;2:02.605;0;194.5;24:11.363;12:59:11.363;0:38.928;1:30.635;2:02.605;276.6;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;38.928;90.635;122.605;
17;1;6;4:06.011;2;;39.071;0;1:30.287;2;1:56.653;0;199.4;28:17.374;13:03:17.374;0:39.071;1:30.287;1:56.653;254.7;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;39.071;90.287;116.653;
18;1;1;5:19.376;0;;48.471;0;1:42.439;0;2:48.466;0;152.0;7:30.429;12:42:30.429;0:48.471;1:42.439;2:48.466;246.6;Charlie REMNANT;;GT1B;;;;GF;48.471;102.439;168.466;
18;1;2;4:16.854;0;;43.947;0;1:34.925;0;1:57.982;2;191.0;11:47.283;12:46:47.283;0:43.947;1:34.925;1:57.982;255.3;Charlie REMNANT;;GT1B;;;;GF;43.947;94.925;117.982;
18;1;3;4:15.281;2;;41.102;2;1:35.528;0;1:58.651;0;192.2;16:02.564;12:51:02.564;0:41.102;1:35.528;1:58.651;241.2;Charlie REMNANT;;GT1B;;;;GF;41.102;95.528;118.651;
18;1;4;4:22.965;0;B;41.442;0;1:34.781;2;2:06.742;0;186.5;20:25.529;12:55:25.529;0:41.442;1:34.781;2:06.742;275.2;Charlie REMNANT;;GT1B;;;;GF;41.442;94.781;126.742;
18;1;5;8:27.721;0;;4:38.974;0;1:41.431;0;2:07.316;0;96.6;28:53.250;13:03:53.250;4:38.974;1:41.431;2:07.316;225.3;Charlie REMNANT;0:04:01.218;GT1B;;;;GF;278.974;101.431;127.316;
188;1;1;5:14.448;0;;58.969;0;1:58.253;0;2:17.226;0;154.3;8:03.167;12:43:03.167;0:58.969;1:58.253;2:17.226;177.7;Steven OSBORNE;;GT2C;;;;GF;58.969;118.253;137.226;
188;1;2;4:51.111;0;;49.113;0;1:47.743;0;2:14.255;0;168.5;12:54.278;12:47:54.278;0:49.113;1:47.743;2:14.255;211.7;Steven OSBORNE;;GT2C;;;;GF;49.113;107.743;134.255;
188;1;3;4:36.615;0;;44.679;0;1:43.834;0;2:08.102;2;177.3;17:30.893;12:52:30.893;0:44.679;1:43.834;2:08.102;225.3;Steven OSBORNE;;GT2C;;;;GF;44.679;103.834;128.102;
188;1;4;4:38.196;0;;44.470;0;1:42.999;0;2:10.727;0;176.3;22:09.089;12:57:09.089;0:44.470;1:42.999;2:10.727;223.4;Steven OSBORNE;;GT2C;;;;GF;44.470;102.999;130.727;
188;1;5;4:35.336;2;;43.929;0;1:41.843;2;2:09.564;0;178.2;26:44.425;13:01:44.425;0:43.929;1:41.843;2:09.564;242.3;Steven OSBORNE;;GT2C;;;;GF;43.929;101.843;129.564;
190;1;1;4:42.400;0;;49.831;0;1:45.277;0;2:07.292;0;171.9;8:17.427;12:43:17.427;0:49.831;1:45.277;2:07.292;225.3;Pierre EHRET;;GT2C;;;;GF;49.831;105.277;127.292;
190;1;2;4:22.363;0;;41.908;0;1:39.790;0;2:00.665;0;187.0;12:39.790;12:47:39.790;0:41.908;1:39.790;2:00.665;270.4;Pierre EHRET;;GT2C;;;;GF;41.908;99.790;120.665;
190;1;3;4:33.332;0;;43.174;0;1:40.513;0;2:09.645;0;179.5;17:13.122;12:52:13.122;0:43.174;1:40.513;2:09.645;247.2;Pierre EHRET;;GT2C;;;;GF;43.174;100.513;129.645;
190;1;4;4:23.051;0;;41.871;0;1:39.453;0;2:01.727;0;186.5;21:36.173;12:56:36.173;0:41.871;1:39.453;2:01.727;258.3;Pierre EHRET;;GT2C;;;;GF;41.871;99.453;121.727;
190;1;5;4:20.549;2;;41.914;0;1:38.465;2;2:00.170;2;188.3;25:56.722;13:00:56.722;0:41.914;1:38.465;2:00.170;267.8;Pierre EHRET;;GT2C;;;;GF;41.914;98.465;120.170;
190;1;6;4:42.233;0;B;40.942;2;1:39.046;0;2:22.245;0;173.8;30:38.955;13:05:38.955;0:40.942;1:39.046;2:22.245;215.9;Pierre EHRET;;GT2C;;;;RF;40.942;99.046;142.245;
2;1;1;10:43.055;0;;6:58.805;0;1:38.733;0;2:05.517;0;75.5;12:54.355;12:47:54.355;6:58.805;1:38.733;2:05.517;239.6;Christian GLÄSEL;0:06:13.687;LMP1A;;;;GF;418.805;98.733;125.517;
2;1;2;4:13.264;2;;40.340;2;1:34.070;0;1:58.854;2;193.7;17:07.619;12:52:07.619;0:40.340;1:34.070;1:58.854;263.9;Christian GLÄSEL;;LMP1A;;;;GF;40.340;94.070;118.854;
2;1;3;4:27.188;0;B;40.615;0;1:33.947;2;2:12.626;0;183.6;21:34.807;12:56:34.807;0:40.615;1:33.947;2:12.626;252.3;Christian GLÄSEL;;LMP1A;;;;GF;40.615;93.947;132.626;
20;1;1;5:35.273;0;;1:14.413;0;2:08.084;0;2:12.776;0;144.8;8:18.790;12:43:18.790;1:14.413;2:08.084;2:12.776;136.1;Pierre BRUNEAU;;LMP2B;;;;GF;74.413;128.084;132.776;
20;1;2;4:39.353;0;;44.997;0;1:40.700;0;2:13.656;0;175.6;12:58.143;12:47:58.143;0:44.997;1:40.700;2:13.656;239.6;Pierre BRUNEAU;;LMP2B;;;;GF;44.997;100.700;133.656;
20;1;3;4:26.439;0;;43.560;0;1:38.777;0;2:04.102;0;184.1;17:24.582;12:52:24.582;0:43.560;1:38.777;2:04.102;213.4;Pierre BRUNEAU;;LMP2B;;;;GF;43.560;98.777;124.102;
20;1;4;4:27.412;0;;43.695;0;1:40.951;0;2:02.766;2;183.4;21:51.994;12:56:51.994;0:43.695;1:40.951;2:02.766;254.1;Pierre BRUNEAU;;LMP2B;;;;GF;43.695;100.951;122.766;
20;1;5;4:22.384;2;;41.750;0;1:36.827;0;2:03.807;0;187.0;26:14.378;13:01:14.378;0:41.750;1:36.827;2:03.807;285.3;Pierre BRUNEAU;;LMP2B;;;;GF;41.750;96.827;123.807;
21;1;1;5:06.106;0;B;51.968;0;1:49.366;0;2:24.772;0;158.5;7:45.969;12:42:45.969;0:51.968;1:49.366;2:24.772;177.4;Tomas ENGE;;GT1B;;;;GF;51.968;109.366;144.772;
21;1;2;7:46.707;0;;4:04.979;0;1:38.517;0;2:03.211;0;105.1;15:32.676;12:50:32.676;4:04.979;1:38.517;2:03.211;204.2;Tomas ENGE;0:03:35.656;GT1B;;;;GF;244.979;98.517;123.211;
21;1;3;4:14.204;0;;41.394;0;1:35.159;0;1:57.651;2;193.0;19:46.880;12:54:46.880;0:41.394;1:35.159;1:57.651;249.5;Tomas ENGE;;GT1B;;;;GF;41.394;95.159;117.651;
21;1;4;4:12.907;2;;39.249;2;1:33.555;2;2:00.103;0;194.0;23:59.787;12:58:59.787;0:39.249;1:33.555;2:00.103;265.2;Tomas ENGE;;GT1B;;;;GF;39.249;93.555;120.103;
21;1;5;4:24.413;0;B;40.162;0;1:33.797;0;2:10.454;0;185.5;28:24.200;13:03:24.200;0:40.162;1:33.797;2:10.454;257.7;Tomas ENGE;;GT1B;;;;GF;40.162;93.797;130.454;
22;1;1;5:24.022;0;;54.155;0;2:06.388;0;2:23.479;0;149.8;8:57.866;12:43:57.866;0:54.155;2:06.388;2:23.479;169.7;Sebastian GLASER;;GT2A;;;;GF;54.155;126.388;143.479;
22;1;2;4:19.946;0;;42.199;0;1:37.891;0;1:59.856;0;188.7;13:17.812;12:48:17.812;0:42.199;1:37.891;1:59.856;279.4;Sebastian GLASER;;GT2A;;;;GF;42.199;97.891;119.856;
22;1;3;4:14.772;2;;41.085;2;1:35.054;2;1:58.633;2;192.5;17:32.584;12:52:32.584;0:41.085;1:35.054;1:58.633;290.6;Sebastian GLASER;;GT2A;;;;GF;41.085;95.054;118.633;
22;1;4;4:30.888;0;B;41.478;0;1:40.243;0;2:09.167;0;181.1;22:03.472;12:57:03.472;0:41.478;1:40.243;2:09.167;292.1;Sebastian GLASER;;GT2A;;;;GF;41.478;100.243;129.167;
23;1;1;6:24.366;0;;51.399;0;2:50.402;0;2:42.565;0;126.3;7:06.176;12:42:06.176;0:51.399;2:50.402;2:42.565;102.8;Emmanuel COLLARD;;LMP1B;;;;GF;51.399;170.402;162.565;
23;1;2;4:56.461;0;B;46.415;0;1:44.504;0;2:25.542;0;165.5;12:02.637;12:47:02.637;0:46.415;1:44.504;2:25.542;206.5;Emmanuel COLLARD;;LMP1B;;;;GF;46.415;104.504;145.542;
23;1;3;7:01.576;0;;3:43.081;0;1:29.514;0;1:48.981;0;116.4;19:04.213;12:54:04.213;3:43.081;1:29.514;1:48.981;249.5;Emmanuel COLLARD;0:03:19.972;LMP1B;;;;GF;223.081;89.514;108.981;
23;1;4;3:49.288;3;;36.031;3;1:26.708;0;1:46.549;3;213.9;22:53.501;12:57:53.501;0:36.031;1:26.708;1:46.549;313.1;Emmanuel COLLARD;;LMP1B;;;;GF;36.031;86.708;106.549;
23;1;5;3:53.725;0;;36.794;0;1:27.615;0;1:49.316;0;209.9;26:47.226;13:01:47.226;0:36.794;1:27.615;1:49.316;268.5;Emmanuel COLLARD;;LMP1B;;;;GF;36.794;87.615;109.316;
25;1;1;6:31.764;0;;1:05.625;0;2:51.959;0;2:34.180;0;123.9;6:52.229;12:41:52.229;1:05.625;2:51.959;2:34.180;138.3;Mike NEWTON;;LMP2B;;;;GF;65.625;171.959;154.180;
25;1;2;4:11.760;0;;43.104;0;1:33.439;0;1:55.217;0;194.8;11:03.989;12:46:03.989;0:43.104;1:33.439;1:55.217;210.5;Mike NEWTON;;LMP2B;;;;GF;43.104;93.439;115.217;
25;1;3;4:01.944;2;;39.311;0;1:29.353;0;1:53.280;2;202.7;15:05.933;12:50:05.933;0:39.311;1:29.353;1:53.280;312.2;Mike NEWTON;;LMP2B;;;;GF;39.311;89.353;113.280;
25;1;4;4:02.267;0;;38.555;0;1:30.292;0;1:53.420;0;202.5;19:08.200;12:54:08.200;0:38.555;1:30.292;1:53.420;280.9;Mike NEWTON;;LMP2B;;;;GF;38.555;90.292;113.420;
25;1;5;4:06.640;0;;39.903;0;1:29.098;0;1:57.639;0;198.9;23:14.840;12:58:14.840;0:39.903;1:29.098;1:57.639;295.3;Mike NEWTON;;LMP2B;;;;GF;39.903;89.098;117.639;
25;1;6;4:03.175;0;;37.890;2;1:29.073;0;1:56.212;0;201.7;27:18.015;13:02:18.015;0:37.890;1:29.073;1:56.212;313.1;Mike NEWTON;;LMP2B;;;;GF;37.890;89.073;116.212;
26;1;1;5:48.956;0;;57.538;0;1:59.074;0;2:52.344;0;139.1;7:39.665;12:42:39.665;0:57.538;1:59.074;2:52.344;169.9;Pierre FILLON;;GT1A;;;;GF;57.538;119.074;172.344;
26;1;2;4:58.062;0;;50.324;0;1:49.170;0;2:18.568;0;164.6;12:37.727;12:47:37.727;0:50.324;1:49.170;2:18.568;191.7;Pierre FILLON;;GT1A;;;;GF;50.324;109.170;138.568;
26;1;3;4:44.797;0;;49.240;0;1:41.180;0;2:14.377;0;172.2;17:22.524;12:52:22.524;0:49.240;1:41.180;2:14.377;219.8;Pierre FILLON;;GT1A;;;;GF;49.240;101.180;134.377;
26;1;4;4:44.198;0;;45.317;0;1:46.123;0;2:12.758;0;172.6;22:06.722;12:57:06.722;0:45.317;1:46.123;2:12.758;196.9;Pierre FILLON;;GT1A;;;;GF;45.317;106.123;132.758;
26;1;5;4:32.769;2;;44.964;0;1:39.298;2;2:08.507;2;179.8;26:39.491;13:01:39.491;0:44.964;1:39.298;2:08.507;247.2;Pierre FILLON;;GT1A;;;;GF;44.964;99.298;128.507;
27;1;1;6:12.086;0;;43.209;0;2:45.603;0;2:43.274;0;130.4;7:09.424;12:42:09.424;0:43.209;2:45.603;2:43.274;101.6;Gérard LOPEZ;;GT1B;;;;GF;43.209;165.603;163.274;
27;1;2;4:58.059;0;B;39.984;2;1:40.538;0;2:37.537;0;164.6;12:07.483;12:47:07.483;0:39.984;1:40.538;2:37.537;292.9;Gérard LOPEZ;;GT1B;;;;GF;39.984;100.538;157.537;
27;1;3;6:50.332;0;;3:04.784;0;1:39.819;0;2:05.729;0;119.5;18:57.815;12:53:57.815;3:04.784;1:39.819;2:05.729;231.0;Gérard LOPEZ;0:02:26.040;GT1B;;;;GF;184.784;99.819;125.729;
27;1;4;4:20.988;2;;42.149;0;1:35.238;2;2:03.601;2;188.0;23:18.803;12:58:18.803;0:42.149;1:35.238;2:03.601;284.5;Gérard LOPEZ;;GT1B;;;;GF;42.149;95.238;123.601;
27;1;5;4:38.803;0;B;44.041;0;1:37.044;0;2:17.718;0;175.9;27:57.606;13:02:57.606;0:44.041;1:37.044;2:17.718;222.1;Gérard LOPEZ;;GT1B;;;;GF;44.041;97.044;137.718;
29;1;1;6:01.938;0;;59.630;0;2:27.211;0;2:35.097;0;134.1;10:16.847;12:45:16.847;0:59.630;2:27.211;2:35.097;144.0;Christian TRABER;;GT2C;;;;GF;59.630;147.211;155.097;
29;1;2;4:29.382;0;;43.849;0;1:39.822;0;2:05.711;0;182.1;14:46.229;12:49:46.229;0:43.849;1:39.822;2:05.711;269.8;Christian TRABER;;GT2C;;;;GF;43.849;99.822;125.711;
29;1;3;4:27.012;2;;43.838;0;1:39.296;0;2:03.878;2;183.7;19:13.241;12:54:13.241;0:43.838;1:39.296;2:03.878;250.0;Christian TRABER;;GT2C;;;;GF;43.838;99.296;123.878;
29;1;4;4:42.280;0;B;43.054;2;1:39.036;2;2:20.190;0;173.8;23:55.521;12:58:55.521;0:43.054;1:39.036;2:20.190;285.3;Christian TRABER;;GT2C;;;;GF;43.054;99.036;140.190;
29;1;5;6:50.368;0;B;2:34.245;0;1:40.209;0;2:35.914;0;119.5;30:45.889;13:05:45.889;2:34.245;1:40.209;2:35.914;269.1;Christian TRABER;0:01:59.814;GT2C;;;;RF;154.245;100.209;155.914;
3;1;1;6:11.552;0;B;;0;;0;;0;130.6;9:32.599;12:44:32.599;;;;;Erik MARIS;;LMP1B;;;;GF;;;;
3;1;2;7:41.313;0;;;0;;0;;0;106.3;17:13.912;12:52:13.912;;;;;Erik MARIS;;LMP1B;;;;GF;;;;
3;1;3;4:11.736;0;;;0;;0;;0;194.9;21:25.648;12:56:25.648;;;;;Erik MARIS;;LMP1B;;;;GF;;;;
3;1;4;4:09.362;2;;;0;;0;;0;196.7;25:35.010;13:00:35.010;;;;;Erik MARIS;;LMP1B;;;;GF;;;;
3;1;5;4:17.599;0;;;0;;0;;0;190.4;29:52.609;13:04:52.609;;;;;Erik MARIS;;LMP1B;;;;GF;;;;
