﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
107;0;6;7:42.291;0;B;3:29.223;0;1:40.492;0;2:32.576;0;106.1;43:45.761;13:18:45.761;3:29.223;1:40.492;2:32.576;275.9;Philippe COLANCON;0:02:50.408;C2A;TIGA;;;
110;0;1;5:31.951;0;;57.946;0;1:58.007;0;2:35.998;0;146.2;6:09.691;12:41:09.691;0:57.946;1:58.007;2:35.998;180.6;Martin OVERINGTON;;C3B;PORSCHE;;;
110;0;2;4:53.325;0;;45.389;0;1:48.340;0;2:19.596;0;167.2;11:03.016;12:46:03.016;0:45.389;1:48.340;2:19.596;210.9;Martin OVERINGTON;;C3B;PORSCHE;;;
110;0;3;4:55.953;0;B;43.813;0;1:48.551;0;2:23.589;0;165.7;15:58.969;12:50:58.969;0:43.813;1:48.551;2:23.589;211.7;Martin OVERINGTON;;C3B;PORSCHE;;;
110;0;4;10:34.483;0;;6:38.043;0;1:45.356;0;2:11.084;0;77.3;26:33.452;13:01:33.452;6:38.043;1:45.356;2:11.084;212.2;Martin OVERINGTON;;C3B;PORSCHE;;;
110;0;5;4:32.925;0;;41.847;0;1:43.339;0;2:07.739;0;179.7;31:06.377;13:06:06.377;0:41.847;1:43.339;2:07.739;225.7;Martin OVERINGTON;;C3B;PORSCHE;;;
110;0;6;4:32.952;0;;42.011;0;1:44.038;0;2:06.903;0;179.7;35:39.329;13:10:39.329;0:42.011;1:44.038;2:06.903;220.3;Martin OVERINGTON;;C3B;PORSCHE;;;
110;0;7;4:29.640;2;;41.472;0;1:42.792;2;2:05.376;2;181.9;40:08.969;13:15:08.969;0:41.472;1:42.792;2:05.376;219.0;Martin OVERINGTON;;C3B;PORSCHE;;;
111;0;1;5:54.216;0;;1:03.918;0;2:01.865;0;2:48.433;0;137.0;7:04.504;12:42:04.504;1:03.918;2:01.865;2:48.433;210.5;Thomas DOZIN;;C2A;SPICE;;;
111;0;2;5:13.429;0;B;50.618;0;1:48.915;0;2:33.896;0;156.5;12:17.933;12:47:17.933;0:50.618;1:48.915;2:33.896;242.8;Thomas DOZIN;;C2A;SPICE;;;
111;0;3;8:25.940;0;;3:24.167;0;2:46.224;0;2:15.549;0;97.0;20:43.873;12:55:43.873;3:24.167;2:46.224;2:15.549;74.3;Thomas DOZIN;;C2A;SPICE;;;
111;0;4;4:41.206;0;;46.339;0;1:41.179;0;2:13.688;0;174.4;25:25.079;13:00:25.079;0:46.339;1:41.179;2:13.688;280.9;Thomas DOZIN;;C2A;SPICE;;;
111;0;5;4:35.522;0;;44.468;0;1:40.839;0;2:10.215;0;178.0;30:00.601;13:05:00.601;0:44.468;1:40.839;2:10.215;287.5;Thomas DOZIN;;C2A;SPICE;;;
111;0;6;4:32.273;0;;45.057;0;1:38.779;0;2:08.437;0;180.2;34:32.874;13:09:32.874;0:45.057;1:38.779;2:08.437;262.6;Thomas DOZIN;;C2A;SPICE;;;
111;0;7;4:30.185;2;;44.006;2;1:38.580;2;2:07.599;2;181.6;39:03.059;13:14:03.059;0:44.006;1:38.580;2:07.599;293.7;Thomas DOZIN;;C2A;SPICE;;;
12;0;1;5:28.308;0;;56.015;0;1:56.402;0;2:35.891;0;147.8;6:12.350;12:41:12.350;0:56.015;1:56.402;2:35.891;187.1;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;2;4:48.748;0;;44.581;0;1:48.664;0;2:15.503;0;169.9;11:01.098;12:46:01.098;0:44.581;1:48.664;2:15.503;218.5;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;3;4:46.267;0;B;42.708;0;1:47.354;0;2:16.205;0;171.4;15:47.365;12:50:47.365;0:42.708;1:47.354;2:16.205;231.0;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;4;8:20.749;0;;4:26.837;0;1:45.968;0;2:07.944;0;98.0;24:08.114;12:59:08.114;4:26.837;1:45.968;2:07.944;248.9;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;5;4:35.344;0;;41.557;0;1:45.396;0;2:08.391;0;178.2;28:43.458;13:03:43.458;0:41.557;1:45.396;2:08.391;247.8;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;6;4:34.040;0;;43.183;0;1:45.153;0;2:05.704;0;179.0;33:17.498;13:08:17.498;0:43.183;1:45.153;2:05.704;253.5;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;7;4:30.122;2;;41.145;2;1:44.724;0;2:04.253;0;181.6;37:47.620;13:12:47.620;0:41.145;1:44.724;2:04.253;252.9;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;8;4:30.441;0;;41.909;0;1:44.419;2;2:04.113;2;181.4;42:18.061;13:17:18.061;0:41.909;1:44.419;2:04.113;251.8;Russel KEMPNICH;;C1B;PORSCHE;;;
129;0;1;6:17.884;0;;1:36.479;0;2:03.695;0;2:37.710;0;128.4;8:32.048;12:43:32.048;1:36.479;2:03.695;2:37.710;202.7;Xavier GALANT;0:00:43.231;C2A;TIGA;;;
129;0;2;5:06.240;0;B;48.282;0;1:51.342;0;2:26.616;0;160.2;13:38.288;12:48:38.288;0:48.282;1:51.342;2:26.616;214.2;Xavier GALANT;;C2A;TIGA;;;
129;0;3;7:21.895;0;;2:23.867;0;2:46.852;0;2:11.176;0;111.0;21:00.183;12:56:00.183;2:23.867;2:46.852;2:11.176;79.9;Xavier GALANT;;C2A;TIGA;;;
129;0;4;4:34.618;0;;44.261;0;1:41.017;0;2:09.340;0;178.6;25:34.801;13:00:34.801;0:44.261;1:41.017;2:09.340;260.8;Xavier GALANT;;C2A;TIGA;;;
129;0;5;4:29.510;0;;43.177;0;1:39.196;0;2:07.137;0;182.0;30:04.311;13:05:04.311;0:43.177;1:39.196;2:07.137;260.8;Xavier GALANT;;C2A;TIGA;;;
129;0;6;4:33.120;0;;44.693;0;1:40.690;0;2:07.737;0;179.6;34:37.431;13:09:37.431;0:44.693;1:40.690;2:07.737;245.0;Xavier GALANT;;C2A;TIGA;;;
129;0;7;4:26.275;2;;42.608;2;1:39.191;2;2:04.476;2;184.2;39:03.706;13:14:03.706;0:42.608;1:39.191;2:04.476;255.9;Xavier GALANT;;C2A;TIGA;;;
14;0;1;5:26.505;0;;56.621;0;1:50.914;0;2:38.970;0;148.6;6:05.040;12:41:05.040;0:56.621;1:50.914;2:38.970;211.3;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;2;4:27.870;0;;46.338;0;1:39.409;0;2:02.123;2;183.1;10:32.910;12:45:32.910;0:46.338;1:39.409;2:02.123;267.1;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;3;4:39.766;0;B;43.090;0;1:39.872;0;2:16.804;0;175.3;15:12.676;12:50:12.676;0:43.090;1:39.872;2:16.804;246.6;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;4;10:16.318;0;;6:29.309;0;1:40.962;0;2:06.047;0;79.6;25:28.994;13:00:28.994;6:29.309;1:40.962;2:06.047;259.5;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;5;4:22.886;2;;42.360;2;1:38.286;0;2:02.240;0;186.6;29:51.880;13:04:51.880;0:42.360;1:38.286;2:02.240;244.4;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;6;4:23.110;0;;42.564;0;1:37.704;0;2:02.842;0;186.4;34:14.990;13:09:14.990;0:42.564;1:37.704;2:02.842;292.1;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;7;4:32.364;0;B;43.229;0;1:38.985;0;2:10.150;0;180.1;38:47.354;13:13:47.354;0:43.229;1:38.985;2:10.150;249.5;Tommy DREELAN;;C1A;PORSCHE;;;
145;0;1;5:54.625;0;;58.807;0;2:07.801;0;2:48.017;0;136.9;7:03.189;12:42:03.189;0:58.807;2:07.801;2:48.017;191.0;Alain CREFCOEUR;;C2A;SPICE;;;
145;0;2;4:59.599;2;;50.060;0;1:47.553;0;2:21.986;2;163.7;12:02.788;12:47:02.788;0:50.060;1:47.553;2:21.986;213.4;Alain CREFCOEUR;;C2A;SPICE;;;
15;0;1;5:31.939;0;;1:31.938;0;1:40.871;2;2:19.130;2;146.2;7:35.403;12:42:35.403;1:31.938;1:40.871;2:19.130;243.9;Hubert HAUPT;0:00:47.348;C1A;PORSCHE;;;
15;0;2;5:22.078;0;B;44.798;2;2:02.710;0;2:34.570;0;152.3;12:57.481;12:47:57.481;0:44.798;2:02.710;2:34.570;190.0;Hubert HAUPT;;C1A;PORSCHE;;;
15;0;3;21:53.196;0;B;17:13.020;0;2:10.933;0;2:29.243;0;37.4;34:50.677;13:09:50.677;17:13.020;2:10.933;2:29.243;164.8;Hubert HAUPT;0:16:33.971;C1A;PORSCHE;;;
177;0;1;5:20.140;0;;49.866;0;1:56.397;0;2:33.877;0;151.6;14:17.769;12:49:17.769;0:49.866;1:56.397;2:33.877;203.1;Frank LYONS;0:03:29.541;C2A;ALD;;;
177;0;2;6:22.353;0;B;48.408;0;2:56.341;0;2:37.604;0;128.3;20:40.122;12:55:40.122;0:48.408;2:56.341;2:37.604;67.5;Frank LYONS;;C2A;ALD;;;
177;0;3;5:56.418;0;;1:54.661;0;1:46.505;0;2:15.252;0;137.6;26:36.540;13:01:36.540;1:54.661;1:46.505;2:15.252;212.2;Frank LYONS;0:01:14.279;C2A;ALD;;;
177;0;4;4:36.728;0;;42.346;2;1:45.120;0;2:09.262;0;177.3;31:13.268;13:06:13.268;0:42.346;1:45.120;2:09.262;247.2;Frank LYONS;;C2A;ALD;;;
177;0;5;4:30.818;2;;43.436;0;1:41.369;2;2:06.013;2;181.1;35:44.086;13:10:44.086;0:43.436;1:41.369;2:06.013;240.7;Frank LYONS;;C2A;ALD;;;
177;0;6;4:31.830;0;;43.496;0;1:41.566;0;2:06.768;0;180.5;40:15.916;13:15:15.916;0:43.496;1:41.566;2:06.768;262.0;Frank LYONS;;C2A;ALD;;;
185;0;1;5:27.740;0;;58.720;0;2:02.514;0;2:26.506;0;148.1;6:23.585;12:41:23.585;0:58.720;2:02.514;2:26.506;190.3;Christophe GADAIS;;C2B;STHEMO;;;
185;0;2;4:51.666;0;;47.116;0;1:48.340;0;2:16.210;0;168.2;11:15.251;12:46:15.251;0:47.116;1:48.340;2:16.210;223.9;Christophe GADAIS;;C2B;STHEMO;;;
185;0;3;5:06.891;0;B;46.902;0;1:51.820;0;2:28.169;0;159.8;16:22.142;12:51:22.142;0:46.902;1:51.820;2:28.169;223.4;Christophe GADAIS;;C2B;STHEMO;;;
185;0;4;8:06.000;0;;3:59.344;0;1:46.994;0;2:19.662;0;100.9;24:28.142;12:59:28.142;3:59.344;1:46.994;2:19.662;234.5;Christophe GADAIS;;C2B;STHEMO;;;
185;0;5;4:37.009;2;;44.016;0;1:43.715;2;2:09.278;2;177.1;29:05.151;13:04:05.151;0:44.016;1:43.715;2:09.278;246.6;Christophe GADAIS;;C2B;STHEMO;;;
185;0;6;5:10.681;0;B;43.940;2;1:48.947;0;2:37.794;0;157.9;34:15.832;13:09:15.832;0:43.940;1:48.947;2:37.794;219.8;Christophe GADAIS;;C2B;STHEMO;;;
19;0;1;5:26.341;0;;56.619;0;1:53.255;0;2:36.467;0;148.7;6:06.439;12:41:06.439;0:56.619;1:53.255;2:36.467;189.7;Christian PERRIER;;C1B;MARCH;;;
19;0;2;4:39.902;0;;45.876;0;1:42.585;0;2:11.441;0;175.3;10:46.341;12:45:46.341;0:45.876;1:42.585;2:11.441;257.1;Christian PERRIER;;C1B;MARCH;;;
19;0;3;4:42.036;0;;44.601;0;1:45.994;0;2:11.441;0;173.9;15:28.377;12:50:28.377;0:44.601;1:45.994;2:11.441;286.8;Christian PERRIER;;C1B;MARCH;;;
19;0;4;6:40.408;0;B;45.926;0;3:18.995;0;2:35.487;0;122.5;22:08.785;12:57:08.785;0:45.926;3:18.995;2:35.487;75.7;Christian PERRIER;;C1B;MARCH;;;
19;0;5;10:40.021;0;;6:52.571;0;1:42.260;0;2:05.190;0;76.6;32:48.806;13:07:48.806;6:52.571;1:42.260;2:05.190;235.5;Christian PERRIER;;C1B;MARCH;;;
19;0;6;4:26.264;2;;41.571;2;1:40.073;2;2:04.620;0;184.2;37:15.070;13:12:15.070;0:41.571;1:40.073;2:04.620;253.5;Christian PERRIER;;C1B;MARCH;;;
19;0;7;4:27.597;0;;42.597;0;1:40.861;0;2:04.139;2;183.3;41:42.667;13:16:42.667;0:42.597;1:40.861;2:04.139;234.5;Christian PERRIER;;C1B;MARCH;;;
2;0;1;4:08.666;0;B;38.736;0;1:28.764;0;2:01.166;0;195.2;11:06.360;12:46:06.360;0:38.736;1:28.764;2:01.166;292.1;Erik MARIS;0:02:30.350;C3A;PEUGEOT;;;
2;0;2;7:06.158;0;;3:19.717;0;1:50.227;0;1:56.214;0;115.1;18:12.518;12:53:12.518;3:19.717;1:50.227;1:56.214;111.5;Erik MARIS;0:02:44.755;C3A;PEUGEOT;;;
2;0;3;3:58.655;0;;38.320;0;1:29.357;0;1:50.978;0;205.5;22:11.173;12:57:11.173;0:38.320;1:29.357;1:50.978;269.1;Erik MARIS;;C3A;PEUGEOT;;;
2;0;4;3:58.782;0;;38.659;0;1:30.308;0;1:49.815;0;205.4;26:09.955;13:01:09.955;0:38.659;1:30.308;1:49.815;296.9;Erik MARIS;;C3A;PEUGEOT;;;
2;0;5;3:54.483;2;;37.960;0;1:27.871;2;1:48.652;2;209.2;30:04.438;13:05:04.438;0:37.960;1:27.871;1:48.652;298.5;Erik MARIS;;C3A;PEUGEOT;;;
2;0;6;3:57.028;0;;38.077;0;1:29.436;0;1:49.515;0;207.0;34:01.466;13:09:01.466;0:38.077;1:29.436;1:49.515;295.3;Erik MARIS;;C3A;PEUGEOT;;;
2;0;7;3:55.643;0;;37.713;2;1:28.147;0;1:49.783;0;208.2;37:57.109;13:12:57.109;0:37.713;1:28.147;1:49.783;296.1;Erik MARIS;;C3A;PEUGEOT;;;
2;0;8;4:40.312;0;;42.013;0;1:47.163;0;2:11.136;0;175.0;42:37.421;13:17:37.421;0:42.013;1:47.163;2:11.136;205.8;Erik MARIS;;C3A;PEUGEOT;;;
20;0;1;7:57.449;0;B;2:26.120;0;2:08.010;0;3:23.319;0;101.6;9:42.200;12:44:42.200;2:26.120;2:08.010;3:23.319;171.5;Peter GARROD;0:01:31.292;C3A;LOLA;;;
20;0;2;8:30.383;0;;3:59.814;0;2:01.645;0;2:28.924;0;96.1;18:12.583;12:53:12.583;3:59.814;2:01.645;2:28.924;169.4;Peter GARROD;0:03:13.484;C3A;LOLA;;;
20;0;3;6:24.456;0;;47.160;0;2:26.413;0;3:10.883;0;127.6;24:37.039;12:59:37.039;0:47.160;2:26.413;3:10.883;219.8;Peter GARROD;;C3A;LOLA;;;
20;0;4;4:58.957;0;;48.228;0;1:50.625;0;2:20.104;0;164.1;29:35.996;13:04:35.996;0:48.228;1:50.625;2:20.104;224.8;Peter GARROD;;C3A;LOLA;;;
20;0;5;4:49.493;0;;46.486;0;1:46.684;0;2:16.323;0;169.4;34:25.489;13:09:25.489;0:46.486;1:46.684;2:16.323;223.0;Peter GARROD;;C3A;LOLA;;;
20;0;6;4:47.229;2;;46.396;0;1:46.905;0;2:13.928;2;170.8;39:12.718;13:14:12.718;0:46.396;1:46.905;2:13.928;212.6;Peter GARROD;;C3A;LOLA;;;
21;0;1;5:06.445;0;B;57.388;0;1:42.613;0;2:26.444;0;158.4;6:21.777;12:41:21.777;0:57.388;1:42.613;2:26.444;226.7;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;2;6:01.383;0;;2:37.299;0;1:30.307;0;1:53.777;0;135.7;12:23.160;12:47:23.160;2:37.299;1:30.307;1:53.777;296.1;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;3;4:10.341;0;B;38.535;0;1:33.225;0;1:58.581;0;195.9;16:33.501;12:51:33.501;0:38.535;1:33.225;1:58.581;235.5;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;4;8:10.481;0;;4:44.657;0;1:34.507;0;1:51.317;0;100.0;24:43.982;12:59:43.982;4:44.657;1:34.507;1:51.317;242.8;Ivan VERCOUTERE;0:04:10.892;C1A;PORSCHE;;;
21;0;5;3:56.772;0;;37.072;0;1:27.524;0;1:52.176;0;207.2;28:40.754;13:03:40.754;0:37.072;1:27.524;1:52.176;302.7;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;6;3:51.461;4;;36.561;2;1:27.097;4;1:47.803;4;211.9;32:32.215;13:07:32.215;0:36.561;1:27.097;1:47.803;305.2;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;7;4:01.188;0;B;37.053;0;1:27.766;0;1:56.369;0;203.4;36:33.403;13:11:33.403;0:37.053;1:27.766;1:56.369;306.1;Ivan VERCOUTERE;;C1A;PORSCHE;;;
24;0;1;5:28.884;0;;56.506;0;1:54.550;0;2:37.828;0;147.6;6:10.034;12:41:10.034;0:56.506;1:54.550;2:37.828;174.0; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;2;5:19.721;0;B;43.287;0;1:38.395;0;2:58.039;0;153.4;11:29.755;12:46:29.755;0:43.287;1:38.395;2:58.039;257.1; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;3;13:27.266;0;;9:41.917;0;1:40.327;0;2:05.022;0;60.8;24:57.021;12:59:57.021;9:41.917;1:40.327;2:05.022;227.2; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;4;4:20.577;0;;42.374;0;1:36.690;0;2:01.513;0;188.2;29:17.598;13:04:17.598;0:42.374;1:36.690;2:01.513;278.0; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;5;4:18.559;2;;42.760;0;1:35.556;2;2:00.243;2;189.7;33:36.157;13:08:36.157;0:42.760;1:35.556;2:00.243;269.8; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;6;4:23.927;0;;41.822;2;1:36.911;0;2:05.194;0;185.9;38:00.084;13:13:00.084;0:41.822;1:36.911;2:05.194;263.9; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;7;5:36.745;0;B;46.362;0;1:53.214;0;2:57.169;0;145.7;43:36.829;13:18:36.829;0:46.362;1:53.214;2:57.169;232.0; MISTER JOHN OF B;;C1B;RONDEAU;;;
25;0;1;5:41.366;0;;2:12.919;0;1:31.121;0;1:57.326;0;142.2;13:22.771;12:48:22.771;2:12.919;1:31.121;1:57.326;294.5;Michael LYONS;0:01:33.206;C3A;GEBHARDT;;;
25;0;2;4:03.328;0;;38.145;0;1:30.958;0;1:54.225;0;201.6;17:26.099;12:52:26.099;0:38.145;1:30.958;1:54.225;294.5;Michael LYONS;;C3A;GEBHARDT;;;
25;0;3;4:06.657;0;;37.976;0;1:37.326;0;1:51.355;0;198.9;21:32.756;12:56:32.756;0:37.976;1:37.326;1:51.355;232.0;Michael LYONS;;C3A;GEBHARDT;;;
25;0;4;3:57.801;2;;36.932;2;1:29.981;2;1:50.888;2;206.3;25:30.557;13:00:30.557;0:36.932;1:29.981;1:50.888;295.3;Michael LYONS;;C3A;GEBHARDT;;;
25;0;5;4:11.648;0;B;38.467;0;1:31.583;0;2:01.598;0;194.9;29:42.205;13:04:42.205;0:38.467;1:31.583;2:01.598;294.5;Michael LYONS;;C3A;GEBHARDT;;;
25;0;6;9:54.714;0;;6:26.814;0;1:34.825;0;1:53.075;0;82.5;39:36.919;13:14:36.919;6:26.814;1:34.825;1:53.075;265.2;Michael LYONS;0:05:56.353;C3A;GEBHARDT;;;
27;0;1;4:16.072;0;;41.000;0;1:33.482;0;2:01.590;0;189.5;11:01.194;12:46:01.194;0:41.000;1:33.482;2:01.590;292.9;Pierre-Alain FRANCE;0:02:10.911;C1A;NISSAN;;;
27;0;2;4:02.648;2;;39.889;2;1:28.804;2;1:53.955;2;202.2;15:03.842;12:50:03.842;0:39.889;1:28.804;1:53.955;320.4;Pierre-Alain FRANCE;;C1A;NISSAN;;;
27;0;3;5:58.048;0;B;46.710;0;2:52.728;0;2:18.610;0;137.0;21:01.890;12:56:01.890;0:46.710;2:52.728;2:18.610;75.9;Pierre-Alain FRANCE;;C1A;NISSAN;;;
27;0;4;7:42.516;0;;4:00.775;0;1:38.367;0;2:03.374;0;106.1;28:44.406;13:03:44.406;4:00.775;1:38.367;2:03.374;258.9;Pierre-Alain FRANCE;0:03:20.935;C1A;NISSAN;;;
27;0;5;4:15.979;0;;40.353;0;1:35.907;0;1:59.719;0;191.6;33:00.385;13:08:00.385;0:40.353;1:35.907;1:59.719;255.9;Pierre-Alain FRANCE;;C1A;NISSAN;;;
27;0;6;4:14.980;0;;40.754;0;1:36.579;0;1:57.647;0;192.4;37:15.365;13:12:15.365;0:40.754;1:36.579;1:57.647;275.2;Pierre-Alain FRANCE;;C1A;NISSAN;;;
27;0;7;4:22.818;0;;40.507;0;1:44.531;0;1:57.780;0;186.6;41:38.183;13:16:38.183;0:40.507;1:44.531;1:57.780;283.8;Pierre-Alain FRANCE;;C1A;NISSAN;;;
3;0;1;5:24.836;0;B;55.891;0;1:51.088;0;2:37.857;0;149.4;6:58.033;12:41:58.033;0:55.891;1:51.088;2:37.857;147.8;Shaun LYNN;;C1A;JAGUAR;;;
3;0;2;7:32.806;0;;3:55.264;0;1:35.716;0;2:01.826;0;108.3;14:30.839;12:49:30.839;3:55.264;1:35.716;2:01.826;268.5;Shaun LYNN;;C1A;JAGUAR;;;
3;0;3;5:33.319;0;;41.898;0;2:50.526;0;2:00.895;0;147.2;20:04.158;12:55:04.158;0:41.898;2:50.526;2:00.895;78.7;Shaun LYNN;;C1A;JAGUAR;;;
3;0;4;4:12.437;0;;39.440;0;1:33.070;0;1:59.927;0;194.3;24:16.595;12:59:16.595;0:39.440;1:33.070;1:59.927;257.7;Shaun LYNN;;C1A;JAGUAR;;;
