﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;1;1:46.156;0;;24.702;0;49.375;0;32.079;0;141.8;1:46.156;16:21:38.677;0:24.702;0:49.375;0:32.079;;Katsu KUBOTA;;A;;;;GF;24.702;49.375;32.079;
2;1;2;1:40.434;0;;20.722;0;48.814;0;30.898;0;149.9;3:26.590;16:23:19.111;0:20.722;0:48.814;0:30.898;247.8;Katsu KUBOTA;;A;;;;GF;20.722;48.814;30.898;
2;1;3;1:39.398;0;;20.130;0;48.404;0;30.864;0;151.5;5:05.988;16:24:58.509;0:20.130;0:48.404;0:30.864;246.7;Katsu KUBOTA;;A;;;;GF;20.130;48.404;30.864;
2;1;4;1:38.338;2;;19.676;0;47.951;2;30.711;2;153.1;6:44.326;16:26:36.847;0:19.676;0:47.951;0:30.711;267.0;Katsu KUBOTA;;A;;;;GF;19.676;47.951;30.711;
2;1;5;1:38.672;0;;19.721;0;47.989;0;30.962;0;152.6;8:22.998;16:28:15.519;0:19.721;0:47.989;0:30.962;266.3;Katsu KUBOTA;;A;;;;GF;19.721;47.989;30.962;
2;1;6;1:40.749;0;;20.719;0;48.789;0;31.241;0;149.4;10:03.747;16:29:56.268;0:20.719;0:48.789;0:31.241;269.6;Katsu KUBOTA;;A;;;;GF;20.719;48.789;31.241;
2;1;7;1:41.224;0;;20.170;0;49.727;0;31.327;0;148.7;11:44.971;16:31:37.492;0:20.170;0:49.727;0:31.327;272.9;Katsu KUBOTA;;A;;;;GF;20.170;49.727;31.327;
2;1;8;1:39.247;0;;19.543;2;48.422;0;31.282;0;151.7;13:24.218;16:33:16.739;0:19.543;0:48.422;0:31.282;272.2;Katsu KUBOTA;;A;;;;GF;19.543;48.422;31.282;
2;1;9;1:39.099;0;;19.675;0;48.384;0;31.040;0;151.9;15:03.317;16:34:55.838;0:19.675;0:48.384;0:31.040;271.5;Katsu KUBOTA;;A;;;;FF;19.675;48.384;31.040;
222;1;1;1:58.145;0;;30.939;0;53.477;0;33.729;2;127.4;1:58.145;16:21:50.666;0:30.939;0:53.477;0:33.729;;Paul TATTERSALL;;B;;;;GF;30.939;53.477;33.729;
222;1;2;1:54.161;0;;22.610;0;55.534;0;36.017;0;131.9;3:52.306;16:23:44.827;0:22.610;0:55.534;0:36.017;221.9;Paul TATTERSALL;;B;;;;GF;22.610;55.534;36.017;
222;1;3;1:54.018;0;;23.056;0;54.997;0;35.965;0;132.0;5:46.324;16:25:38.845;0:23.056;0:54.997;0:35.965;224.2;Paul TATTERSALL;;B;;;;GF;23.056;54.997;35.965;
222;1;4;1:50.543;0;;22.062;0;53.930;0;34.551;0;136.2;7:36.867;16:27:29.388;0:22.062;0:53.930;0:34.551;240.3;Paul TATTERSALL;;B;;;;GF;22.062;53.930;34.551;
222;1;5;1:49.114;2;;22.302;0;52.855;2;33.957;0;138.0;9:25.981;16:29:18.502;0:22.302;0:52.855;0:33.957;234.6;Paul TATTERSALL;;B;;;;GF;22.302;52.855;33.957;
23;1;1;1:47.677;0;;25.266;0;49.941;0;32.470;0;139.8;1:47.677;16:21:40.198;0:25.266;0:49.941;0:32.470;;Martin O'CONNELL;;A;;;;GF;25.266;49.941;32.470;
23;1;2;1:42.891;0;;20.241;0;50.525;0;32.125;0;146.3;3:30.568;16:23:23.089;0:20.241;0:50.525;0:32.125;260.0;Martin O'CONNELL;;A;;;;GF;20.241;50.525;32.125;
23;1;3;1:42.414;0;;19.949;0;50.488;0;31.977;0;147.0;5:12.982;16:25:05.503;0:19.949;0:50.488;0:31.977;264.4;Martin O'CONNELL;;A;;;;GF;19.949;50.488;31.977;
23;1;4;1:41.265;2;;19.848;0;49.677;0;31.740;2;148.7;6:54.247;16:26:46.768;0:19.848;0:49.677;0:31.740;268.9;Martin O'CONNELL;;A;;;;GF;19.848;49.677;31.740;
23;1;5;1:42.412;0;;19.889;0;49.869;0;32.654;0;147.0;8:36.659;16:28:29.180;0:19.889;0:49.869;0:32.654;268.3;Martin O'CONNELL;;A;;;;GF;19.889;49.869;32.654;
23;1;6;1:42.296;0;;20.103;0;50.047;0;32.146;0;147.2;10:18.955;16:30:11.476;0:20.103;0:50.047;0:32.146;269.6;Martin O'CONNELL;;A;;;;GF;20.103;50.047;32.146;
23;1;7;1:41.847;0;;19.926;0;49.903;0;32.018;0;147.8;12:00.802;16:31:53.323;0:19.926;0:49.903;0:32.018;268.3;Martin O'CONNELL;;A;;;;GF;19.926;49.903;32.018;
23;1;8;1:41.950;0;;20.011;0;49.557;2;32.382;0;147.7;13:42.752;16:33:35.273;0:20.011;0:49.557;0:32.382;270.2;Martin O'CONNELL;;A;;;;GF;20.011;49.557;32.382;
23;1;9;1:41.329;0;;19.836;2;49.723;0;31.770;0;148.6;15:24.081;16:35:16.602;0:19.836;0:49.723;0:31.770;268.3;Martin O'CONNELL;;A;;;;FF;19.836;49.723;31.770;
26;1;1;1:39.661;0;;22.483;0;46.698;0;30.480;0;151.1;1:39.661;16:21:32.182;0:22.483;0:46.698;0:30.480;;Soheil AYARI;;B;;;;GF;22.483;46.698;30.480;
26;1;2;1:36.075;3;;19.024;3;46.505;3;30.546;0;156.7;3:15.736;16:23:08.257;0:19.024;0:46.505;0:30.546;246.7;Soheil AYARI;;B;;;;GF;19.024;46.505;30.546;
26;1;3;1:36.537;0;;19.143;0;46.971;0;30.423;0;156.0;4:52.273;16:24:44.794;0:19.143;0:46.971;0:30.423;245.1;Soheil AYARI;;B;;;;GF;19.143;46.971;30.423;
26;1;4;1:37.357;0;;19.252;0;47.549;0;30.556;0;154.6;6:29.630;16:26:22.151;0:19.252;0:47.549;0:30.556;244.5;Soheil AYARI;;B;;;;GF;19.252;47.549;30.556;
26;1;5;1:37.097;0;;19.397;0;47.200;0;30.500;0;155.1;8:06.727;16:27:59.248;0:19.397;0:47.200;0:30.500;245.6;Soheil AYARI;;B;;;;GF;19.397;47.200;30.500;
26;1;6;1:36.650;0;;19.260;0;47.029;0;30.361;3;155.8;9:43.377;16:29:35.898;0:19.260;0:47.029;0:30.361;246.7;Soheil AYARI;;B;;;;GF;19.260;47.029;30.361;
26;1;7;1:38.805;0;;19.201;0;48.378;0;31.226;0;152.4;11:22.182;16:31:14.703;0:19.201;0:48.378;0:31.226;247.2;Soheil AYARI;;B;;;;GF;19.201;48.378;31.226;
26;1;8;1:36.993;0;;19.398;0;47.222;0;30.373;0;155.2;12:59.175;16:32:51.696;0:19.398;0:47.222;0:30.373;245.6;Soheil AYARI;;B;;;;GF;19.398;47.222;30.373;
26;1;9;1:37.735;0;;19.373;0;47.673;0;30.689;0;154.0;14:36.910;16:34:29.431;0:19.373;0:47.673;0:30.689;247.2;Soheil AYARI;;B;;;;FF;19.373;47.673;30.689;
27;1;1;1:46.720;0;;25.016;0;49.441;0;32.263;0;141.1;1:46.720;16:21:39.241;0:25.016;0:49.441;0:32.263;;Mark HAZELL;;B;;;;GF;25.016;49.441;32.263;
27;1;2;1:40.560;0;;20.588;0;48.877;0;31.095;0;149.7;3:27.280;16:23:19.801;0:20.588;0:48.877;0:31.095;256.4;Mark HAZELL;;B;;;;GF;20.588;48.877;31.095;
27;1;3;1:39.080;2;;19.806;0;48.439;0;30.835;2;151.9;5:06.360;16:24:58.881;0:19.806;0:48.439;0:30.835;261.3;Mark HAZELL;;B;;;;GF;19.806;48.439;30.835;
27;1;4;1:39.298;0;;19.637;0;48.070;2;31.591;0;151.6;6:45.658;16:26:38.179;0:19.637;0:48.070;0:31.591;263.8;Mark HAZELL;;B;;;;GF;19.637;48.070;31.591;
27;1;5;1:39.681;0;;19.362;0;49.394;0;30.925;0;151.0;8:25.339;16:28:17.860;0:19.362;0:49.394;0:30.925;263.1;Mark HAZELL;;B;;;;GF;19.362;49.394;30.925;
27;1;6;1:39.447;0;;19.503;0;48.891;0;31.053;0;151.4;10:04.786;16:29:57.307;0:19.503;0:48.891;0:31.053;266.3;Mark HAZELL;;B;;;;GF;19.503;48.891;31.053;
27;1;7;1:40.953;0;;19.694;0;49.935;0;31.324;0;149.1;11:45.739;16:31:38.260;0:19.694;0:49.935;0:31.324;262.5;Mark HAZELL;;B;;;;GF;19.694;49.935;31.324;
27;1;8;1:39.475;0;;19.335;2;49.015;0;31.125;0;151.3;13:25.214;16:33:17.735;0:19.335;0:49.015;0:31.125;265.7;Mark HAZELL;;B;;;;GF;19.335;49.015;31.125;
27;1;9;1:39.739;0;;19.793;0;48.534;0;31.412;0;150.9;15:04.953;16:34:57.474;0:19.793;0:48.534;0:31.412;265.0;Mark HAZELL;;B;;;;FF;19.793;48.534;31.412;
32;1;1;1:47.854;0;;25.639;0;50.117;0;32.098;0;139.6;1:47.854;16:21:40.375;0:25.639;0:50.117;0:32.098;;Marco FUMAGALLI;;A;;;;GF;25.639;50.117;32.098;
32;1;2;1:43.035;0;;20.576;0;50.434;0;32.025;0;146.1;3:30.889;16:23:23.410;0:20.576;0:50.434;0:32.025;251.8;Marco FUMAGALLI;;A;;;;GF;20.576;50.434;32.025;
32;1;3;1:42.360;0;;20.076;2;50.379;0;31.905;0;147.1;5:13.249;16:25:05.770;0:20.076;0:50.379;0:31.905;237.2;Marco FUMAGALLI;;A;;;;GF;20.076;50.379;31.905;
32;1;4;1:41.593;2;;20.156;0;49.582;0;31.855;0;148.2;6:54.842;16:26:47.363;0:20.156;0:49.582;0:31.855;251.8;Marco FUMAGALLI;;A;;;;GF;20.156;49.582;31.855;
32;1;5;1:42.436;0;;21.386;0;49.413;0;31.637;2;147.0;8:37.278;16:28:29.799;0:21.386;0:49.413;0:31.637;258.8;Marco FUMAGALLI;;A;;;;GF;21.386;49.413;31.637;
32;1;6;1:42.225;0;;20.253;0;49.966;0;32.006;0;147.3;10:19.503;16:30:12.024;0:20.253;0:49.966;0:32.006;251.8;Marco FUMAGALLI;;A;;;;GF;20.253;49.966;32.006;
32;1;7;1:42.648;0;;20.392;0;50.400;0;31.856;0;146.7;12:02.151;16:31:54.672;0:20.392;0:50.400;0:31.856;256.4;Marco FUMAGALLI;;A;;;;GF;20.392;50.400;31.856;
32;1;8;1:41.997;0;;20.479;0;49.326;2;32.192;0;147.6;13:44.148;16:33:36.669;0:20.479;0:49.326;0:32.192;260.0;Marco FUMAGALLI;;A;;;;GF;20.479;49.326;32.192;
32;1;9;1:42.051;0;;20.961;0;49.407;0;31.683;0;147.5;15:26.199;16:35:18.720;0:20.961;0:49.407;0:31.683;232.7;Marco FUMAGALLI;;A;;;;FF;20.961;49.407;31.683;
41;1;1;1:57.397;0;;29.319;0;54.124;0;33.954;0;128.2;1:57.397;16:21:49.918;0:29.319;0:54.124;0:33.954;;Philippe BONNY;;A;;;;GF;29.319;54.124;33.954;
41;1;2;1:54.540;0;;22.507;0;55.660;0;36.373;0;131.4;3:51.937;16:23:44.458;0:22.507;0:55.660;0:36.373;210.5;Philippe BONNY;;A;;;;GF;22.507;55.660;36.373;
41;1;3;1:54.395;0;;22.853;0;55.211;0;36.331;0;131.6;5:46.332;16:25:38.853;0:22.853;0:55.211;0:36.331;212.9;Philippe BONNY;;A;;;;GF;22.853;55.211;36.331;
41;1;4;1:52.923;0;;23.525;0;54.936;0;34.462;0;133.3;7:39.255;16:27:31.776;0:23.525;0:54.936;0:34.462;202.4;Philippe BONNY;;A;;;;GF;23.525;54.936;34.462;
41;1;5;1:52.961;0;;22.887;0;55.043;0;35.031;0;133.3;9:32.216;16:29:24.737;0:22.887;0:55.043;0:35.031;214.6;Philippe BONNY;;A;;;;GF;22.887;55.043;35.031;
41;1;6;1:52.738;0;;22.838;0;54.553;0;35.347;0;133.5;11:24.954;16:31:17.475;0:22.838;0:54.553;0:35.347;237.2;Philippe BONNY;;A;;;;GF;22.838;54.553;35.347;
41;1;7;1:48.870;0;;22.057;0;52.974;0;33.839;2;138.3;13:13.824;16:33:06.345;0:22.057;0:52.974;0:33.839;215.9;Philippe BONNY;;A;;;;GF;22.057;52.974;33.839;
41;1;8;1:48.152;2;;21.558;2;52.569;2;34.025;0;139.2;15:01.976;16:34:54.497;0:21.558;0:52.569;0:34.025;237.7;Philippe BONNY;;A;;;;FF;21.558;52.569;34.025;
49;1;1;10:14.326;0;B;8:43.563;0;57.635;0;33.128;0;24.5;10:14.326;16:30:06.847;8:43.563;0:57.635;0:33.128;;Nick PINK;0:08:20.096;B;;;;GF;523.563;57.635;33.128;
49;1;2;1:52.656;0;;21.281;0;55.279;0;36.096;0;133.6;12:06.982;16:31:59.503;0:21.281;0:55.279;0:36.096;228.8;Nick PINK;;B;;;;GF;21.281;55.279;36.096;
49;1;3;1:44.933;0;;21.233;0;51.410;0;32.290;2;143.5;13:51.915;16:33:44.436;0:21.233;0:51.410;0:32.290;241.3;Nick PINK;;B;;;;GF;21.233;51.410;32.290;
49;1;4;1:44.518;2;;21.148;2;51.000;2;32.370;0;144.0;15:36.433;16:35:28.954;0:21.148;0:51.000;0:32.370;235.1;Nick PINK;;B;;;;FF;21.148;51.000;32.370;
58;1;1;1:51.183;0;;28.204;0;50.726;0;32.253;0;135.4;1:51.183;16:21:43.704;0:28.204;0:50.726;0:32.253;;Ewen SERGISON;;A;;;;GF;28.204;50.726;32.253;
58;1;2;1:42.600;0;;21.277;0;49.522;0;31.801;0;146.7;3:33.783;16:23:26.304;0:21.277;0:49.522;0:31.801;212.5;Ewen SERGISON;;A;;;;GF;21.277;49.522;31.801;
58;1;3;1:44.846;0;;20.445;0;50.194;0;34.207;0;143.6;5:18.629;16:25:11.150;0:20.445;0:50.194;0:34.207;239.7;Ewen SERGISON;;A;;;;GF;20.445;50.194;34.207;
58;1;4;1:41.525;0;;20.245;0;49.339;0;31.941;0;148.3;7:00.154;16:26:52.675;0:20.245;0:49.339;0:31.941;255.8;Ewen SERGISON;;A;;;;GF;20.245;49.339;31.941;
58;1;5;1:40.462;2;;20.027;0;49.095;2;31.340;2;149.9;8:40.616;16:28:33.137;0:20.027;0:49.095;0:31.340;257.0;Ewen SERGISON;;A;;;;GF;20.027;49.095;31.340;
58;1;6;1:41.125;0;;19.990;2;49.562;0;31.573;0;148.9;10:21.741;16:30:14.262;0:19.990;0:49.562;0:31.573;260.0;Ewen SERGISON;;A;;;;GF;19.990;49.562;31.573;
58;1;7;1:41.708;0;;20.101;0;49.571;0;32.036;0;148.0;12:03.449;16:31:55.970;0:20.101;0:49.571;0:32.036;244.0;Ewen SERGISON;;A;;;;GF;20.101;49.571;32.036;
58;1;8;1:41.323;0;;20.044;0;49.139;0;32.140;0;148.6;13:44.772;16:33:37.293;0:20.044;0:49.139;0:32.140;254.7;Ewen SERGISON;;A;;;;GF;20.044;49.139;32.140;
58;1;9;1:42.260;0;;21.362;0;49.442;0;31.456;0;147.2;15:27.032;16:35:19.553;0:21.362;0:49.442;0:31.456;237.7;Ewen SERGISON;;A;;;;FF;21.362;49.442;31.456;
6;1;1;1:48.121;0;;26.086;0;50.127;0;31.908;0;139.2;1:48.121;16:21:40.642;0:26.086;0:50.127;0:31.908;;Marc DEVIS;;A;;;;GF;26.086;50.127;31.908;
6;1;2;1:43.102;0;;21.143;0;49.947;0;32.012;0;146.0;3:31.223;16:23:23.744;0:21.143;0:49.947;0:32.012;251.8;Marc DEVIS;;A;;;;GF;21.143;49.947;32.012;
6;1;3;1:39.822;0;;20.399;0;48.413;0;31.010;0;150.8;5:11.045;16:25:03.566;0:20.399;0:48.413;0:31.010;239.7;Marc DEVIS;;A;;;;GF;20.399;48.413;31.010;
6;1;4;1:39.037;0;;19.652;0;48.345;0;31.040;0;152.0;6:50.082;16:26:42.603;0:19.652;0:48.345;0:31.040;256.4;Marc DEVIS;;A;;;;GF;19.652;48.345;31.040;
6;1;5;1:39.692;0;;20.123;0;48.422;0;31.147;0;151.0;8:29.774;16:28:22.295;0:20.123;0:48.422;0:31.147;252.3;Marc DEVIS;;A;;;;GF;20.123;48.422;31.147;
6;1;6;1:40.192;0;;19.768;0;49.437;0;30.987;0;150.3;10:09.966;16:30:02.487;0:19.768;0:49.437;0:30.987;261.9;Marc DEVIS;;A;;;;GF;19.768;49.437;30.987;
6;1;7;1:38.746;0;;19.678;0;48.172;2;30.896;0;152.5;11:48.712;16:31:41.233;0:19.678;0:48.172;0:30.896;261.3;Marc DEVIS;;A;;;;GF;19.678;48.172;30.896;
6;1;8;1:38.893;0;;19.540;2;48.336;0;31.017;0;152.2;13:27.605;16:33:20.126;0:19.540;0:48.336;0:31.017;264.4;Marc DEVIS;;A;;;;GF;19.540;48.336;31.017;
6;1;9;1:38.686;2;;19.773;0;48.217;0;30.696;2;152.6;15:06.291;16:34:58.812;0:19.773;0:48.217;0:30.696;264.4;Marc DEVIS;;A;;;;FF;19.773;48.217;30.696;
61;1;1;1:58.693;0;;32.632;0;52.695;2;33.366;2;126.8;1:58.693;16:21:51.214;0:32.632;0:52.695;0:33.366;;Frank LYONS;;A;;;;GF;32.632;52.695;33.366;
61;1;2;1:53.460;0;;22.375;0;54.787;0;36.298;0;132.7;3:52.153;16:23:44.674;0:22.375;0:54.787;0:36.298;205.4;Frank LYONS;;A;;;;GF;22.375;54.787;36.298;
61;1;3;1:55.916;0;;23.998;0;55.529;0;36.389;0;129.9;5:48.069;16:25:40.590;0:23.998;0:55.529;0:36.389;176.5;Frank LYONS;;A;;;;GF;23.998;55.529;36.389;
61;1;4;1:51.806;0;;22.531;0;54.998;0;34.277;0;134.7;7:39.875;16:27:32.396;0:22.531;0:54.998;0:34.277;202.0;Frank LYONS;;A;;;;GF;22.531;54.998;34.277;
61;1;5;1:52.613;0;;22.757;0;54.965;0;34.891;0;133.7;9:32.488;16:29:25.009;0:22.757;0:54.965;0:34.891;205.8;Frank LYONS;;A;;;;GF;22.757;54.965;34.891;
61;1;6;1:53.698;0;;22.882;0;56.261;0;34.555;0;132.4;11:26.186;16:31:18.707;0:22.882;0:56.261;0:34.555;203.5;Frank LYONS;;A;;;;GF;22.882;56.261;34.555;
61;1;7;1:48.353;2;;21.902;2;52.755;0;33.696;0;138.9;13:14.539;16:33:07.060;0:21.902;0:52.755;0:33.696;208.5;Frank LYONS;;A;;;;GF;21.902;52.755;33.696;
61;1;8;1:49.204;0;;21.958;0;52.968;0;34.278;0;137.9;15:03.743;16:34:56.264;0:21.958;0:52.968;0:34.278;212.9;Frank LYONS;;A;;;;FF;21.958;52.968;34.278;
69;1;1;1:48.568;0;;27.152;0;49.802;0;31.614;0;138.7;1:48.568;16:21:41.089;0:27.152;0:49.802;0:31.614;; MISTER JOHN OF B;;B;;;;GF;27.152;49.802;31.614;
69;1;2;1:42.904;0;;21.253;0;50.078;0;31.573;0;146.3;3:31.472;16:23:23.993;0:21.253;0:50.078;0:31.573;227.4; MISTER JOHN OF B;;B;;;;GF;21.253;50.078;31.573;
69;1;3;1:42.170;0;;20.938;0;49.564;0;31.668;0;147.4;5:13.642;16:25:06.163;0:20.938;0:49.564;0:31.668;225.6; MISTER JOHN OF B;;B;;;;GF;20.938;49.564;31.668;
69;1;4;1:41.367;2;;20.391;0;49.466;0;31.510;0;148.5;6:55.009;16:26:47.530;0:20.391;0:49.466;0:31.510;241.3; MISTER JOHN OF B;;B;;;;GF;20.391;49.466;31.510;
69;1;5;1:41.944;0;;20.421;0;49.108;2;32.415;0;147.7;8:36.953;16:28:29.474;0:20.421;0:49.108;0:32.415;248.4; MISTER JOHN OF B;;B;;;;GF;20.421;49.108;32.415;
69;1;6;1:42.252;0;;20.328;0;49.938;0;31.986;0;147.2;10:19.205;16:30:11.726;0:20.328;0:49.938;0:31.986;251.2; MISTER JOHN OF B;;B;;;;GF;20.328;49.938;31.986;
69;1;7;1:41.749;0;;20.282;2;49.820;0;31.647;0;148.0;12:00.954;16:31:53.475;0:20.282;0:49.820;0:31.647;244.0; MISTER JOHN OF B;;B;;;;GF;20.282;49.820;31.647;
69;1;8;1:42.752;0;;20.670;0;49.300;0;32.782;0;146.5;13:43.706;16:33:36.227;0:20.670;0:49.300;0:32.782;251.8; MISTER JOHN OF B;;B;;;;GF;20.670;49.300;32.782;
69;1;9;1:41.512;0;;21.000;0;49.371;0;31.141;2;148.3;15:25.218;16:35:17.739;0:21.000;0:49.371;0:31.141;238.7; MISTER JOHN OF B;;B;;;;FF;21.000;49.371;31.141;
71;1;1;1:54.295;0;;29.785;0;51.986;0;32.524;2;131.7;1:54.295;16:21:46.816;0:29.785;0:51.986;0:32.524;;Vincent RIVET;;B;;;;GF;29.785;51.986;32.524;
71;1;2;1:45.713;2;;21.266;0;51.260;2;33.187;0;142.4;3:40.008;16:23:32.529;0:21.266;0:51.260;0:33.187;229.8;Vincent RIVET;;B;;;;GF;21.266;51.260;33.187;
71;1;3;1:47.421;0;;21.592;0;51.950;0;33.879;0;140.2;5:27.429;16:25:19.950;0:21.592;0:51.950;0:33.879;246.7;Vincent RIVET;;B;;;;GF;21.592;51.950;33.879;
71;1;4;1:46.171;0;;21.319;0;51.735;0;33.117;0;141.8;7:13.600;16:27:06.121;0:21.319;0:51.735;0:33.117;233.7;Vincent RIVET;;B;;;;GF;21.319;51.735;33.117;
71;1;5;1:46.119;0;;21.312;0;51.765;0;33.042;0;141.9;8:59.719;16:28:52.240;0:21.312;0:51.765;0:33.042;245.1;Vincent RIVET;;B;;;;GF;21.312;51.765;33.042;
