﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;2:34.921;0;;33.983;0;50.537;0;1:10.401;2;114.1;13:06.329;14:25:27.812;0:33.983;0:50.537;1:10.401;165.1;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;2:37.620;0;;33.920;0;51.534;0;1:12.166;0;112.1;15:43.949;14:28:05.432;0:33.920;0:51.534;1:12.166;159.3;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;2:36.313;0;;33.640;0;50.960;0;1:11.713;0;113.1;18:20.262;14:30:41.745;0:33.640;0:50.960;1:11.713;170.3;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;2:37.404;0;;33.433;0;50.864;0;1:13.107;0;112.3;20:57.666;14:33:19.149;0:33.433;0:50.864;1:13.107;161.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;2:37.527;0;;34.043;0;51.972;0;1:11.512;0;112.2;23:35.193;14:35:56.676;0:34.043;0:51.972;1:11.512;162.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;10;2:36.486;0;;33.260;2;51.128;0;1:12.098;0;112.9;26:11.679;14:38:33.162;0:33.260;0:51.128;1:12.098;165.6;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;11;2:38.417;0;;34.645;0;52.745;0;1:11.027;0;111.6;28:50.096;14:41:11.579;0:34.645;0:52.745;1:11.027;153.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;12;2:39.052;0;;34.548;0;53.133;0;1:11.371;0;111.1;31:29.148;14:43:50.631;0:34.548;0:53.133;1:11.371;161.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;13;2:34.573;2;;33.664;0;50.214;2;1:10.695;0;114.3;34:03.721;14:46:25.204;0:33.664;0:50.214;1:10.695;161.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;14;2:37.059;0;;34.637;0;51.609;0;1:10.813;0;112.5;36:40.780;14:49:02.263;0:34.637;0:51.609;1:10.813;154.5;Jean-François PIQUET;;GTS4B;Drum;;;
120;0;1;2:21.002;0;;33.086;0;45.623;0;1:02.293;0;125.3;2:21.002;14:14:42.485;0:33.086;0:45.623;1:02.293;;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;2;2:16.386;0;;29.106;0;45.300;0;1:01.980;0;129.6;4:37.388;14:16:58.871;0:29.106;0:45.300;1:01.980;194.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;3;2:15.679;0;;28.399;2;44.473;2;1:02.807;0;130.3;6:53.067;14:19:14.550;0:28.399;0:44.473;1:02.807;213.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;4;2:18.643;0;;30.018;0;45.504;0;1:03.121;0;127.5;9:11.710;14:21:33.193;0:30.018;0:45.504;1:03.121;199.3;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;5;2:16.929;0;;29.673;0;45.061;0;1:02.195;0;129.1;11:28.639;14:23:50.122;0:29.673;0:45.061;1:02.195;189.8;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;6;2:15.933;0;;28.702;0;45.374;0;1:01.857;2;130.0;13:44.572;14:26:06.055;0:28.702;0:45.374;1:01.857;211.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;7;2:16.336;0;;28.904;0;44.933;0;1:02.499;0;129.6;16:00.908;14:28:22.391;0:28.904;0:44.933;1:02.499;194.6;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;8;2:16.527;0;;28.540;0;45.604;0;1:02.383;0;129.4;18:17.435;14:30:38.918;0:28.540;0:45.604;1:02.383;209.3;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;9;2:16.566;0;;28.748;0;45.451;0;1:02.367;0;129.4;20:34.001;14:32:55.484;0:28.748;0:45.451;1:02.367;196.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;10;2:15.419;2;;28.540;0;44.780;0;1:02.099;0;130.5;22:49.420;14:35:10.903;0:28.540;0:44.780;1:02.099;204.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;11;2:16.132;0;;28.650;0;45.032;0;1:02.450;0;129.8;25:05.552;14:37:27.035;0:28.650;0:45.032;1:02.450;205.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;12;2:16.665;0;;28.810;0;45.512;0;1:02.343;0;129.3;27:22.217;14:39:43.700;0:28.810;0:45.512;1:02.343;198.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;13;2:16.959;0;;28.905;0;45.478;0;1:02.576;0;129.0;29:39.176;14:42:00.659;0:28.905;0:45.478;1:02.576;207.3;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;14;2:18.055;0;;29.017;0;45.170;0;1:03.868;0;128.0;31:57.231;14:44:18.714;0:29.017;0:45.170;1:03.868;202.6;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;15;2:18.643;0;;29.731;0;45.743;0;1:03.169;0;127.5;34:15.874;14:46:37.357;0:29.731;0:45.743;1:03.169;189.8;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;16;2:19.038;0;;29.550;0;45.511;0;1:03.977;0;127.1;36:34.912;14:48:56.395;0:29.550;0:45.511;1:03.977;196.4;Christian DUMOLIN;;GTS7B;Disc;;;
144;0;1;2:13.302;0;;29.852;0;43.682;0;59.768;0;132.6;2:13.302;14:14:34.785;0:29.852;0:43.682;0:59.768;;Afschin FATEMI;;GTP11;Disc;;;
144;0;2;2:08.834;3;;28.013;2;42.433;3;58.388;3;137.2;4:22.136;14:16:43.619;0:28.013;0:42.433;0:58.388;208.9;Afschin FATEMI;;GTP11;Disc;;;
144;0;3;2:10.703;0;;28.465;0;42.657;0;59.581;0;135.2;6:32.839;14:18:54.322;0:28.465;0:42.657;0:59.581;197.8;Afschin FATEMI;;GTP11;Disc;;;
144;0;4;2:11.259;0;;28.702;0;43.412;0;59.145;0;134.6;8:44.098;14:21:05.581;0:28.702;0:43.412;0:59.145;201.9;Afschin FATEMI;;GTP11;Disc;;;
144;0;5;2:15.782;0;;28.286;0;43.649;0;1:03.847;0;130.2;10:59.880;14:23:21.363;0:28.286;0:43.649;1:03.847;206.1;Afschin FATEMI;;GTP11;Disc;;;
144;0;6;2:14.328;0;;30.159;0;43.756;0;1:00.413;0;131.6;13:14.208;14:25:35.691;0:30.159;0:43.756;1:00.413;184.6;Afschin FATEMI;;GTP11;Disc;;;
144;0;7;2:15.800;0;;30.215;0;44.435;0;1:01.150;0;130.1;15:30.008;14:27:51.491;0:30.215;0:44.435;1:01.150;176.2;Afschin FATEMI;;GTP11;Disc;;;
144;0;8;2:14.501;0;;29.994;0;43.561;0;1:00.946;0;131.4;17:44.509;14:30:05.992;0:29.994;0:43.561;1:00.946;180.0;Afschin FATEMI;;GTP11;Disc;;;
144;0;9;2:17.901;0;;30.375;0;45.150;0;1:02.376;0;128.2;20:02.410;14:32:23.893;0:30.375;0:45.150;1:02.376;182.7;Afschin FATEMI;;GTP11;Disc;;;
144;0;10;2:14.618;0;;30.511;0;43.131;0;1:00.976;0;131.3;22:17.028;14:34:38.511;0:30.511;0:43.131;1:00.976;175.0;Afschin FATEMI;;GTP11;Disc;;;
144;0;11;2:14.838;0;;30.086;0;43.762;0;1:00.990;0;131.1;24:31.866;14:36:53.349;0:30.086;0:43.762;1:00.990;178.5;Afschin FATEMI;;GTP11;Disc;;;
144;0;12;2:14.246;0;;30.414;0;43.438;0;1:00.394;0;131.6;26:46.112;14:39:07.595;0:30.414;0:43.438;1:00.394;175.9;Afschin FATEMI;;GTP11;Disc;;;
144;0;13;2:16.715;0;;30.493;0;43.947;0;1:02.275;0;129.3;29:02.827;14:41:24.310;0:30.493;0:43.947;1:02.275;177.0;Afschin FATEMI;;GTP11;Disc;;;
144;0;14;2:11.570;0;;29.375;0;43.149;0;59.046;0;134.3;31:14.397;14:43:35.880;0:29.375;0:43.149;0:59.046;191.2;Afschin FATEMI;;GTP11;Disc;;;
144;0;15;2:13.664;0;;29.662;0;43.287;0;1:00.715;0;132.2;33:28.061;14:45:49.544;0:29.662;0:43.287;1:00.715;193.2;Afschin FATEMI;;GTP11;Disc;;;
144;0;16;2:15.861;0;;29.792;0;43.729;0;1:02.340;0;130.1;35:43.922;14:48:05.405;0:29.792;0:43.729;1:02.340;187.8;Afschin FATEMI;;GTP11;Disc;;;
164;0;1;2:17.828;0;;31.352;0;44.493;0;1:01.983;0;128.2;2:17.828;14:14:39.311;0:31.352;0:44.493;1:01.983;;Franco MEINERS;;GTS10;Disc;;;
164;0;2;2:16.210;0;;28.998;0;44.777;0;1:02.435;0;129.7;4:34.038;14:16:55.521;0:28.998;0:44.777;1:02.435;204.9;Franco MEINERS;;GTS10;Disc;;;
164;0;3;2:14.582;0;;28.541;0;43.702;0;1:02.339;0;131.3;6:48.620;14:19:10.103;0:28.541;0:43.702;1:02.339;211.8;Franco MEINERS;;GTS10;Disc;;;
164;0;4;2:14.948;0;;28.333;0;43.761;0;1:02.854;0;131.0;9:03.568;14:21:25.051;0:28.333;0:43.761;1:02.854;214.7;Franco MEINERS;;GTS10;Disc;;;
164;0;5;2:14.579;0;;28.744;0;43.861;0;1:01.974;0;131.3;11:18.147;14:23:39.630;0:28.744;0:43.861;1:01.974;209.3;Franco MEINERS;;GTS10;Disc;;;
164;0;6;2:18.546;0;;29.080;0;45.896;0;1:03.570;0;127.6;13:36.693;14:25:58.176;0:29.080;0:45.896;1:03.570;206.1;Franco MEINERS;;GTS10;Disc;;;
164;0;7;2:16.773;0;;28.578;0;45.934;0;1:02.261;0;129.2;15:53.466;14:28:14.949;0:28.578;0:45.934;1:02.261;209.3;Franco MEINERS;;GTS10;Disc;;;
164;0;8;2:13.987;0;;28.571;0;43.624;0;1:01.792;0;131.9;18:07.453;14:30:28.936;0:28.571;0:43.624;1:01.792;213.4;Franco MEINERS;;GTS10;Disc;;;
164;0;9;2:13.841;0;;28.452;0;43.484;0;1:01.905;0;132.0;20:21.294;14:32:42.777;0:28.452;0:43.484;1:01.905;212.6;Franco MEINERS;;GTS10;Disc;;;
164;0;10;2:13.944;0;;28.317;0;43.886;0;1:01.741;0;131.9;22:35.238;14:34:56.721;0:28.317;0:43.886;1:01.741;213.0;Franco MEINERS;;GTS10;Disc;;;
164;0;11;2:13.809;0;;28.287;2;43.655;0;1:01.867;0;132.1;24:49.047;14:37:10.530;0:28.287;0:43.655;1:01.867;214.3;Franco MEINERS;;GTS10;Disc;;;
164;0;12;2:13.166;2;;28.667;0;43.364;0;1:01.135;2;132.7;27:02.213;14:39:23.696;0:28.667;0:43.364;1:01.135;210.5;Franco MEINERS;;GTS10;Disc;;;
164;0;13;2:13.323;0;;28.340;0;43.308;2;1:01.675;0;132.6;29:15.536;14:41:37.019;0:28.340;0:43.308;1:01.675;213.9;Franco MEINERS;;GTS10;Disc;;;
164;0;14;2:14.456;0;;28.652;0;43.684;0;1:02.120;0;131.4;31:29.992;14:43:51.475;0:28.652;0:43.684;1:02.120;212.2;Franco MEINERS;;GTS10;Disc;;;
164;0;15;2:14.046;0;;28.415;0;43.909;0;1:01.722;0;131.8;33:44.038;14:46:05.521;0:28.415;0:43.909;1:01.722;211.8;Franco MEINERS;;GTS10;Disc;;;
164;0;16;2:13.675;0;;28.673;0;43.749;0;1:01.253;0;132.2;35:57.713;14:48:19.196;0:28.673;0:43.749;1:01.253;209.7;Franco MEINERS;;GTS10;Disc;;;
39;0;1;2:47.760;0;;39.065;0;54.556;0;1:14.139;0;105.3;2:47.760;14:15:09.243;0:39.065;0:54.556;1:14.139;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;2;2:38.742;2;;33.346;2;52.628;2;1:12.768;2;111.3;5:26.502;14:17:47.985;0:33.346;0:52.628;1:12.768;175.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;3:26.869;0;B;33.970;0;53.873;0;1:59.026;0;85.4;8:53.371;14:21:14.854;0:33.970;0:53.873;1:59.026;164.9;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;2:31.391;0;;39.262;0;46.271;0;1:05.858;0;116.7;2:31.391;14:14:52.874;0:39.262;0:46.271;1:05.858;;Jan GIJZEN;;GTS12;Disc;;;
41;0;2;2:19.046;0;;29.508;0;46.373;0;1:03.165;0;127.1;4:50.437;14:17:11.920;0:29.508;0:46.373;1:03.165;201.5;Jan GIJZEN;;GTS12;Disc;;;
41;0;3;2:18.855;0;;28.957;0;46.144;0;1:03.754;0;127.3;7:09.292;14:19:30.775;0:28.957;0:46.144;1:03.754;220.0;Jan GIJZEN;;GTS12;Disc;;;
41;0;4;2:21.105;0;;29.132;0;46.370;0;1:05.603;0;125.2;9:30.397;14:21:51.880;0:29.132;0:46.370;1:05.603;204.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;5;2:20.022;0;;30.173;0;46.450;0;1:03.399;0;126.2;11:50.419;14:24:11.902;0:30.173;0:46.450;1:03.399;199.6;Jan GIJZEN;;GTS12;Disc;;;
41;0;6;2:20.354;0;;29.580;0;46.741;0;1:04.033;0;125.9;14:10.773;14:26:32.256;0:29.580;0:46.741;1:04.033;192.5;Jan GIJZEN;;GTS12;Disc;;;
41;0;7;2:18.324;0;;29.317;0;46.037;0;1:02.970;0;127.8;16:29.097;14:28:50.580;0:29.317;0:46.037;1:02.970;201.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;8;2:17.205;2;;28.777;2;45.512;0;1:02.916;0;128.8;18:46.302;14:31:07.785;0:28.777;0:45.512;1:02.916;213.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;9;2:17.556;0;;29.040;0;45.476;2;1:03.040;0;128.5;21:03.858;14:33:25.341;0:29.040;0:45.476;1:03.040;197.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;10;2:21.062;0;;30.499;0;47.234;0;1:03.329;0;125.3;23:24.920;14:35:46.403;0:30.499;0:47.234;1:03.329;182.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;11;2:18.070;0;;30.020;0;45.644;0;1:02.406;2;128.0;25:42.990;14:38:04.473;0:30.020;0:45.644;1:02.406;204.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;12;2:18.492;0;;29.187;0;46.695;0;1:02.610;0;127.6;28:01.482;14:40:22.965;0:29.187;0:46.695;1:02.610;196.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;13;2:27.932;0;;30.124;0;49.415;0;1:08.393;0;119.5;30:29.414;14:42:50.897;0:30.124;0:49.415;1:08.393;207.7;Jan GIJZEN;;GTS12;Disc;;;
41;0;14;2:40.612;0;;34.117;0;52.112;0;1:14.383;0;110.0;33:10.026;14:45:31.509;0:34.117;0:52.112;1:14.383;154.3;Jan GIJZEN;;GTS12;Disc;;;
41;0;15;2:35.595;0;;37.562;0;48.941;0;1:09.092;0;113.6;35:45.621;14:48:07.104;0:37.562;0:48.941;1:09.092;142.9;Jan GIJZEN;;GTS12;Disc;;;
46;0;1;2:15.442;0;;30.759;0;43.894;0;1:00.789;2;130.5;2:15.442;14:14:36.925;0:30.759;0:43.894;1:00.789;;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;2;2:13.269;0;;28.460;0;43.687;0;1:01.122;0;132.6;4:28.711;14:16:50.194;0:28.460;0:43.687;1:01.122;197.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;2:14.328;0;;28.136;0;44.023;0;1:02.169;0;131.6;6:43.039;14:19:04.522;0:28.136;0:44.023;1:02.169;204.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;2:14.626;0;;28.922;0;44.361;0;1:01.343;0;131.3;8:57.665;14:21:19.148;0:28.922;0:44.361;1:01.343;186.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;2:18.095;0;;28.295;0;44.249;0;1:05.551;0;128.0;11:15.760;14:23:37.243;0:28.295;0:44.249;1:05.551;191.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;2:16.853;0;;30.350;0;44.528;0;1:01.975;0;129.1;13:32.613;14:25:54.096;0:30.350;0:44.528;1:01.975;189.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;2:15.394;0;;29.147;0;44.194;0;1:02.053;0;130.5;15:48.007;14:28:09.490;0:29.147;0:44.194;1:02.053;184.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;2:15.267;0;;29.147;0;43.835;0;1:02.285;0;130.6;18:03.274;14:30:24.757;0:29.147;0:43.835;1:02.285;185.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;9;2:14.902;0;;29.790;0;43.904;0;1:01.208;0;131.0;20:18.176;14:32:39.659;0:29.790;0:43.904;1:01.208;185.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;2:14.503;0;;28.915;0;44.032;0;1:01.556;0;131.4;22:32.679;14:34:54.162;0:28.915;0:44.032;1:01.556;190.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;11;2:13.176;2;;28.062;2;43.792;0;1:01.322;0;132.7;24:45.855;14:37:07.338;0:28.062;0:43.792;1:01.322;204.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;12;2:13.743;0;;28.403;0;44.101;0;1:01.239;0;132.1;26:59.598;14:39:21.081;0:28.403;0:44.101;1:01.239;200.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;13;2:13.794;0;;28.352;0;44.089;0;1:01.353;0;132.1;29:13.392;14:41:34.875;0:28.352;0:44.089;1:01.353;198.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;14;2:14.038;0;;28.599;0;44.188;0;1:01.251;0;131.8;31:27.430;14:43:48.913;0:28.599;0:44.188;1:01.251;189.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;15;2:14.260;0;;28.989;0;43.602;2;1:01.669;0;131.6;33:41.690;14:46:03.173;0:28.989;0:43.602;1:01.669;188.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;16;2:14.946;0;;28.748;0;44.123;0;1:02.075;0;131.0;35:56.636;14:48:18.119;0:28.748;0:44.123;1:02.075;192.9;Christian BOURIEZ;;TSRC12;Disc;;;
52;0;1;2:17.990;0;;31.714;0;44.909;0;1:01.367;0;128.1;2:17.990;14:14:39.473;0:31.714;0:44.909;1:01.367;;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;2:14.281;2;;28.224;0;44.897;0;1:01.160;2;131.6;4:32.271;14:16:53.754;0:28.224;0:44.897;1:01.160;211.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:15.259;0;;27.830;2;44.902;0;1:02.527;0;130.7;6:47.530;14:19:09.013;0:27.830;0:44.902;1:02.527;207.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:47.266;0;;28.450;0;44.309;2;1:34.507;0;105.7;9:34.796;14:21:56.279;0:28.450;0:44.309;1:34.507;206.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:20.830;0;;30.221;0;45.624;0;1:04.985;0;125.5;11:55.626;14:24:17.109;0:30.221;0:45.624;1:04.985;188.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;2:19.010;0;;29.893;0;46.036;0;1:03.081;0;127.1;14:14.636;14:26:36.119;0:29.893;0:46.036;1:03.081;186.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:20.294;0;;29.309;0;46.249;0;1:04.736;0;126.0;16:34.930;14:28:56.413;0:29.309;0:46.249;1:04.736;194.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;2:18.573;0;;29.557;0;45.773;0;1:03.243;0;127.5;18:53.503;14:31:14.986;0:29.557;0:45.773;1:03.243;190.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:18.667;0;;29.309;0;46.141;0;1:03.217;0;127.4;21:12.170;14:33:33.653;0:29.309;0:46.141;1:03.217;188.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;2:19.349;0;;29.511;0;45.751;0;1:04.087;0;126.8;23:31.519;14:35:53.002;0:29.511;0:45.751;1:04.087;189.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;2:17.723;0;;29.968;0;45.432;0;1:02.323;0;128.3;25:49.242;14:38:10.725;0:29.968;0:45.432;1:02.323;182.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;2:14.933;0;;28.431;0;45.012;0;1:01.490;0;131.0;28:04.175;14:40:25.658;0:28.431;0:45.012;1:01.490;202.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;2:16.841;0;;29.096;0;45.971;0;1:01.774;0;129.1;30:21.016;14:42:42.499;0:29.096;0:45.971;1:01.774;194.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;14;2:17.383;0;;29.134;0;45.355;0;1:02.894;0;128.6;32:38.399;14:44:59.882;0:29.134;0:45.355;1:02.894;184.0;Peter MUELDER;;TSRC12;Disc;;;
52;0;15;2:19.464;0;;30.516;0;45.130;0;1:03.818;0;126.7;34:57.863;14:47:19.346;0:30.516;0:45.130;1:03.818;172.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;16;2:21.476;0;;29.442;0;45.703;0;1:06.331;0;124.9;37:19.339;14:49:40.822;0:29.442;0:45.703;1:06.331;191.5;Peter MUELDER;;TSRC12;Disc;;;
527;0;1;2:43.382;0;;38.297;0;52.437;0;1:12.648;0;108.2;2:43.382;14:15:04.865;0:38.297;0:52.437;1:12.648;;Martin SUCARI;;TSRC4A;Drum;;;
527;0;2;2:34.908;0;;33.334;0;50.600;0;1:10.974;0;114.1;5:18.290;14:17:39.773;0:33.334;0:50.600;1:10.974;173.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;3;2:34.319;2;;33.117;0;50.750;0;1:10.452;2;114.5;7:52.609;14:20:14.092;0:33.117;0:50.750;1:10.452;176.5;Martin SUCARI;;TSRC4A;Drum;;;
527;0;4;2:34.741;0;;33.322;0;50.245;2;1:11.174;0;114.2;10:27.350;14:22:48.833;0:33.322;0:50.245;1:11.174;172.0;Martin SUCARI;;TSRC4A;Drum;;;
527;0;5;2:34.322;0;;32.966;2;50.364;0;1:10.992;0;114.5;13:01.672;14:25:23.155;0:32.966;0:50.364;1:10.992;173.1;Martin SUCARI;;TSRC4A;Drum;;;
527;0;6;2:34.622;0;;33.403;0;50.261;0;1:10.958;0;114.3;15:36.294;14:27:57.777;0:33.403;0:50.261;1:10.958;171.7;Martin SUCARI;;TSRC4A;Drum;;;
527;0;7;2:34.561;0;;33.422;0;50.414;0;1:10.725;0;114.3;18:10.855;14:30:32.338;0:33.422;0:50.414;1:10.725;175.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;8;2:35.157;0;;33.138;0;50.816;0;1:11.203;0;113.9;20:46.012;14:33:07.495;0:33.138;0:50.816;1:11.203;173.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;9;2:35.703;0;;33.791;0;50.343;0;1:11.569;0;113.5;23:21.715;14:35:43.198;0:33.791;0:50.343;1:11.569;158.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;10;2:38.068;0;;33.340;0;51.327;0;1:13.401;0;111.8;25:59.783;14:38:21.266;0:33.340;0:51.327;1:13.401;180.6;Martin SUCARI;;TSRC4A;Drum;;;
