﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;3;7:22.939;0;B;38.208;0;31.513;0;6:13.218;0;47.1;12:14.077;11:12:14.077;0:38.208;0:31.513;6:13.218;240.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;38.208;31.513;373.218;
111;1;4;6:30.142;0;B;1:15.175;0;31.937;0;4:43.030;0;53.4;18:44.219;11:18:44.219;1:15.175;0:31.937;4:43.030;98.9;Carlos BARBOT;0:05:44.515;P+2L;PROTO 2 +2L;;;GF;75.175;31.937;283.030;
111;1;5;2:37.913;0;;1:07.519;0;31.128;0;59.266;0;132.0;21:22.132;11:21:22.132;1:07.519;0:31.128;0:59.266;120.0;Carlos BARBOT;0:04:18.520;P+2L;PROTO 2 +2L;;;GF;67.519;31.128;59.266;
111;1;6;2:08.332;0;;37.273;0;30.800;0;1:00.259;0;162.5;23:30.464;11:23:30.464;0:37.273;0:30.800;1:00.259;226.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.273;30.800;60.259;
111;1;7;2:05.826;0;;37.911;0;30.812;0;57.103;0;165.7;25:36.290;11:25:36.290;0:37.911;0:30.812;0:57.103;235.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.911;30.812;57.103;
111;1;8;2:06.487;0;;37.872;0;30.963;0;57.652;0;164.8;27:42.777;11:27:42.777;0:37.872;0:30.963;0:57.652;224.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.872;30.963;57.652;
111;1;9;9:50.957;0;B;37.458;0;31.134;0;8:42.365;0;35.3;37:33.734;11:37:33.734;0:37.458;0:31.134;8:42.365;242.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.458;31.134;522.365;
111;1;10;2:36.304;0;;1:06.323;0;30.775;2;59.206;0;133.4;40:10.038;11:40:10.038;1:06.323;0:30.775;0:59.206;120.1;Carlos BARBOT;0:08:18.718;P+2L;PROTO 2 +2L;;;GF;66.323;30.775;59.206;
111;1;11;2:04.438;2;;36.598;2;30.894;0;56.946;2;167.5;42:14.476;11:42:14.476;0:36.598;0:30.894;0:56.946;241.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;36.598;30.894;56.946;
123;1;1;2:24.528;0;;55.084;0;32.501;0;56.943;0;144.2;2:24.528;11:02:24.528;0:55.084;0:32.501;0:56.943;113.8;Kyle TILLEY;0:00:12.970;P+2L;PROTO 2 +2L;;;GF;55.084;32.501;56.943;
123;1;2;2:02.450;0;;36.348;0;30.829;0;55.273;0;170.3;4:26.978;11:04:26.978;0:36.348;0:30.829;0:55.273;253.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.348;30.829;55.273;
123;1;3;2:13.876;0;B;35.531;0;30.448;0;1:07.897;0;155.7;6:40.854;11:06:40.854;0:35.531;0:30.448;1:07.897;245.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.531;30.448;67.897;
123;1;4;5:28.483;0;;3:52.103;0;36.346;0;1:00.034;0;63.5;12:09.337;11:12:09.337;3:52.103;0:36.346;1:00.034;98.5;Kyle TILLEY;0:03:24.981;P+2L;PROTO 2 +2L;;;GF;232.103;36.346;60.034;
123;1;5;2:01.097;0;;35.906;0;30.500;0;54.691;0;172.2;14:10.434;11:14:10.434;0:35.906;0:30.500;0:54.691;262.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.906;30.500;54.691;
123;1;6;2:00.548;0;;35.464;0;30.021;0;55.063;0;172.9;16:10.982;11:16:10.982;0:35.464;0:30.021;0:55.063;264.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.464;30.021;55.063;
123;1;7;2:00.324;0;;35.456;0;29.828;2;55.040;0;173.3;18:11.306;11:18:11.306;0:35.456;0:29.828;0:55.040;264.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.456;29.828;55.040;
123;1;8;1:59.547;2;;35.267;2;29.892;0;54.388;2;174.4;20:10.853;11:20:10.853;0:35.267;0:29.892;0:54.388;264.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.267;29.892;54.388;
123;1;9;2:47.903;0;B;43.870;0;43.408;0;1:20.625;0;124.2;22:58.756;11:22:58.756;0:43.870;0:43.408;1:20.625;204.9;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;43.870;43.408;80.625;
15;1;1;3:01.755;0;;1:19.127;0;37.916;0;1:04.712;0;114.7;3:01.755;11:03:01.755;1:19.127;0:37.916;1:04.712;103.3;Michel BAUDOIN;0:00:33.560;P-2L;PROTO 2 -2L;;;GF;79.127;37.916;64.712;
15;1;2;2:19.581;0;;41.186;0;36.022;0;1:02.373;0;149.4;5:21.336;11:05:21.336;0:41.186;0:36.022;1:02.373;205.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;41.186;36.022;62.373;
15;1;3;2:19.379;0;;40.455;0;35.113;0;1:03.811;0;149.6;7:40.715;11:07:40.715;0:40.455;0:35.113;1:03.811;220.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.455;35.113;63.811;
15;1;4;2:19.629;0;;40.784;0;35.519;0;1:03.326;0;149.3;10:00.344;11:10:00.344;0:40.784;0:35.519;1:03.326;198.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.784;35.519;63.326;
15;1;5;2:17.214;0;;40.389;1;34.998;1;1:01.827;1;151.9;12:17.558;11:12:17.558;0:40.389;0:34.998;1:01.827;206.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.389;34.998;61.827;
15;1;6;6:47.007;0;B;42.920;0;37.244;0;5:26.843;0;51.2;19:04.565;11:19:04.565;0:42.920;0:37.244;5:26.843;198.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;42.920;37.244;326.843;
15;2;7;2:39.103;0;;1:06.040;0;34.374;0;58.689;0;131.0;21:43.668;11:21:43.668;1:06.040;0:34.374;0:58.689;122.0;Paul CHATEAUX;0:04:48.890;P-2L;PROTO 2 -2L;;;GF;66.040;34.374;58.689;
15;2;8;2:09.729;0;;37.608;0;33.735;0;58.386;0;160.7;23:53.397;11:23:53.397;0:37.608;0:33.735;0:58.386;224.1;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;37.608;33.735;58.386;
15;2;9;2:09.099;0;;37.666;0;33.308;0;58.125;0;161.5;26:02.496;11:26:02.496;0:37.666;0:33.308;0:58.125;228.3;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;37.666;33.308;58.125;
15;2;10;2:09.365;0;;38.206;0;33.369;0;57.790;0;161.2;28:11.861;11:28:11.861;0:38.206;0:33.369;0:57.790;225.5;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.206;33.369;57.790;
15;2;11;2:14.926;0;;43.262;0;33.969;0;57.695;0;154.5;30:26.787;11:30:26.787;0:43.262;0:33.969;0:57.695;225.5;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;43.262;33.969;57.695;
15;2;12;2:07.801;2;;37.091;2;33.231;2;57.479;2;163.1;32:34.588;11:32:34.588;0:37.091;0:33.231;0:57.479;225.9;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;37.091;33.231;57.479;
15;2;13;12:51.416;0;B;44.602;0;34.843;0;11:31.971;0;27.0;45:26.004;11:45:26.004;0:44.602;0:34.843;11:31.971;193.2;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;FF;44.602;34.843;691.971;
180;1;1;4:00.358;0;;1:50.727;0;53.816;0;1:15.815;0;86.7;4:00.358;11:04:00.358;1:50.727;0:53.816;1:15.815;99.4;Lars ROLNER;0:00:59.099;GT2;GT2;;;GF;110.727;53.816;75.815;
180;1;2;2:26.111;0;;47.212;0;34.472;0;1:04.427;0;142.7;6:26.469;11:06:26.469;0:47.212;0:34.472;1:04.427;153.4;Lars ROLNER;;GT2;GT2;;;GF;47.212;34.472;64.427;
180;1;3;2:15.044;0;;40.971;0;33.464;0;1:00.609;0;154.4;8:41.513;11:08:41.513;0:40.971;0:33.464;1:00.609;189.1;Lars ROLNER;;GT2;GT2;;;GF;40.971;33.464;60.609;
180;1;4;2:11.684;0;;39.688;0;32.384;0;59.612;0;158.3;10:53.197;11:10:53.197;0:39.688;0:32.384;0:59.612;211.4;Lars ROLNER;;GT2;GT2;;;GF;39.688;32.384;59.612;
180;1;5;2:10.069;0;;38.430;0;32.131;0;59.508;0;160.3;13:03.266;11:13:03.266;0:38.430;0:32.131;0:59.508;232.3;Lars ROLNER;;GT2;GT2;;;GF;38.430;32.131;59.508;
180;1;6;2:10.282;0;;38.550;0;32.459;0;59.273;0;160.0;15:13.548;11:15:13.548;0:38.550;0:32.459;0:59.273;234.8;Lars ROLNER;;GT2;GT2;;;GF;38.550;32.459;59.273;
180;1;7;2:09.352;0;;38.073;1;31.990;1;59.289;0;161.2;17:22.900;11:17:22.900;0:38.073;0:31.990;0:59.289;237.9;Lars ROLNER;;GT2;GT2;;;GF;38.073;31.990;59.289;
180;1;8;2:09.217;0;;38.317;0;32.159;0;58.741;1;161.3;19:32.117;11:19:32.117;0:38.317;0:32.159;0:58.741;235.3;Lars ROLNER;;GT2;GT2;;;GF;38.317;32.159;58.741;
180;1;9;2:13.892;0;;40.366;0;32.973;0;1:00.553;0;155.7;21:46.009;11:21:46.009;0:40.366;0:32.973;1:00.553;228.3;Lars ROLNER;;GT2;GT2;;;GF;40.366;32.973;60.553;
180;1;10;2:15.960;0;;42.474;0;32.990;0;1:00.496;0;153.3;24:01.969;11:24:01.969;0:42.474;0:32.990;1:00.496;225.0;Lars ROLNER;;GT2;GT2;;;GF;42.474;32.990;60.496;
180;1;11;5:48.653;0;B;45.152;0;36.490;0;4:27.011;0;59.8;29:50.622;11:29:50.622;0:45.152;0:36.490;4:27.011;162.4;Lars ROLNER;;GT2;GT2;;;GF;45.152;36.490;267.011;
180;2;12;2:33.304;0;;1:03.512;0;32.336;0;57.456;0;136.0;32:23.926;11:32:23.926;1:03.512;0:32.336;0:57.456;103.9;Patrick SIMON;0:03:51.079;GT2;GT2;;;GF;63.512;32.336;57.456;
180;2;13;2:04.009;0;;36.484;0;30.949;0;56.576;2;168.1;34:27.935;11:34:27.935;0:36.484;0:30.949;0:56.576;247.7;Patrick SIMON;;GT2;GT2;;;GF;36.484;30.949;56.576;
180;2;14;3:51.184;0;B;41.728;0;38.845;0;2:30.611;0;90.2;38:19.119;11:38:19.119;0:41.728;0:38.845;2:30.611;248.3;Patrick SIMON;;GT2;GT2;;;GF;41.728;38.845;150.611;
180;2;15;2:26.171;0;;57.931;0;31.291;0;56.949;0;142.6;40:45.290;11:40:45.290;0:57.931;0:31.291;0:56.949;132.4;Patrick SIMON;0:02:00.185;GT2;GT2;;;GF;57.931;31.291;56.949;
180;2;16;2:03.852;2;;36.456;2;30.784;2;56.612;0;168.3;42:49.142;11:42:49.142;0:36.456;0:30.784;0:56.612;251.7;Patrick SIMON;;GT2;GT2;;;GF;36.456;30.784;56.612;
181;1;1;3:46.949;0;;1:52.406;0;42.078;0;1:12.465;0;91.9;3:46.949;11:03:46.949;1:52.406;0:42.078;1:12.465;93.3;Olivier BREITTMAYER;0:01:03.075;GT2;GT2;;;GF;112.406;42.078;72.465;
181;1;2;2:29.267;0;;44.966;0;39.730;0;1:04.571;0;139.7;6:16.216;11:06:16.216;0:44.966;0:39.730;1:04.571;209.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;44.966;39.730;64.571;
181;1;3;2:13.126;0;;39.425;0;33.638;0;1:00.063;0;156.6;8:29.342;11:08:29.342;0:39.425;0:33.638;1:00.063;220.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.425;33.638;60.063;
181;1;4;2:12.491;0;;38.746;2;34.368;0;59.377;0;157.4;10:41.833;11:10:41.833;0:38.746;0:34.368;0:59.377;227.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.746;34.368;59.377;
181;1;5;2:13.371;0;;39.356;0;34.236;0;59.779;0;156.3;12:55.204;11:12:55.204;0:39.356;0:34.236;0:59.779;221.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.356;34.236;59.779;
181;1;6;2:11.457;2;;38.937;0;33.319;0;59.201;0;158.6;15:06.661;11:15:06.661;0:38.937;0:33.319;0:59.201;219.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.937;33.319;59.201;
181;1;7;2:34.510;0;B;39.524;0;34.696;0;1:20.290;0;134.9;17:41.171;11:17:41.171;0:39.524;0:34.696;1:20.290;224.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.524;34.696;80.290;
181;1;8;3:47.520;0;;2:01.327;0;35.531;0;1:10.662;0;91.6;21:28.691;11:21:28.691;2:01.327;0:35.531;1:10.662;90.5;Olivier BREITTMAYER;0:01:44.407;GT2;GT2;;;GF;121.327;35.531;70.662;
181;1;9;2:21.669;0;;40.131;0;34.486;0;1:07.052;0;147.2;23:50.360;11:23:50.360;0:40.131;0:34.486;1:07.052;220.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.131;34.486;67.052;
181;1;10;2:16.539;0;;39.840;0;33.939;0;1:02.760;0;152.7;26:06.899;11:26:06.899;0:39.840;0:33.939;1:02.760;219.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.840;33.939;62.760;
181;1;11;2:11.834;0;;38.811;0;33.559;0;59.464;0;158.1;28:18.733;11:28:18.733;0:38.811;0:33.559;0:59.464;225.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.811;33.559;59.464;
181;1;12;2:12.586;0;;38.779;0;33.635;0;1:00.172;0;157.2;30:31.319;11:30:31.319;0:38.779;0:33.635;1:00.172;225.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.779;33.635;60.172;
181;1;13;2:10.907;0;;38.781;0;33.205;2;58.921;2;159.3;32:42.226;11:32:42.226;0:38.781;0:33.205;0:58.921;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.781;33.205;58.921;
181;1;14;2:42.792;0;B;40.221;0;35.907;0;1:26.664;0;128.1;35:25.018;11:35:25.018;0:40.221;0:35.907;1:26.664;225.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.221;35.907;86.664;
2;1;1;3:34.160;0;;1:51.270;0;39.264;0;1:03.626;0;97.3;3:34.160;11:03:34.160;1:51.270;0:39.264;1:03.626;103.4;Frédéric DA ROCHA;0:01:05.250;P-2L;PROTO 2 -2L;;;GF;111.270;39.264;63.626;
2;1;2;2:14.968;0;;39.387;0;34.375;0;1:01.206;0;154.5;5:49.128;11:05:49.128;0:39.387;0:34.375;1:01.206;219.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.387;34.375;61.206;
2;1;3;2:13.828;0;;38.819;0;34.706;0;1:00.303;0;155.8;8:02.956;11:08:02.956;0:38.819;0:34.706;1:00.303;219.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.819;34.706;60.303;
2;1;4;2:13.738;0;;38.395;0;34.662;0;1:00.681;0;155.9;10:16.694;11:10:16.694;0:38.395;0:34.662;1:00.681;220.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.395;34.662;60.681;
2;1;5;2:43.306;0;B;39.629;0;34.544;0;1:29.133;0;127.7;13:00.000;11:13:00.000;0:39.629;0:34.544;1:29.133;220.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.629;34.544;89.133;
2;1;6;4:03.945;0;;2:29.316;0;35.654;0;58.975;0;85.5;17:03.945;11:17:03.945;2:29.316;0:35.654;0:58.975;122.3;Frédéric DA ROCHA;0:02:25.455;P-2L;PROTO 2 -2L;;;GF;149.316;35.654;58.975;
2;1;7;2:10.788;0;;38.740;0;34.052;0;57.996;0;159.4;19:14.733;11:19:14.733;0:38.740;0:34.052;0:57.996;225.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.740;34.052;57.996;
2;1;8;2:10.576;0;;37.877;0;33.848;0;58.851;0;159.7;21:25.309;11:21:25.309;0:37.877;0:33.848;0:58.851;223.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.877;33.848;58.851;
2;1;9;2:13.226;0;;38.377;0;34.923;0;59.926;0;156.5;23:38.535;11:23:38.535;0:38.377;0:34.923;0:59.926;224.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.377;34.923;59.926;
2;1;10;2:09.842;2;;38.196;0;33.842;0;57.804;0;160.6;25:48.377;11:25:48.377;0:38.196;0:33.842;0:57.804;224.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.196;33.842;57.804;
2;1;11;4:11.623;0;B;38.638;0;35.156;0;2:57.829;0;82.9;30:00.000;11:30:00.000;0:38.638;0:35.156;2:57.829;225.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.638;35.156;177.829;
2;1;12;6:57.964;0;;5:17.323;0;38.260;0;1:02.381;0;49.9;36:57.964;11:36:57.964;5:17.323;0:38.260;1:02.381;119.1;Frédéric DA ROCHA;0:06:43.735;P-2L;PROTO 2 -2L;;;GF;317.323;38.260;62.381;
2;1;13;2:11.023;0;;39.303;0;33.995;0;57.725;2;159.1;39:08.987;11:39:08.987;0:39.303;0:33.995;0:57.725;224.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.303;33.995;57.725;
2;1;14;2:10.514;0;;38.458;0;33.892;0;58.164;0;159.7;41:19.501;11:41:19.501;0:38.458;0:33.892;0:58.164;227.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.458;33.892;58.164;
2;1;15;2:10.018;0;;37.914;0;34.011;0;58.093;0;160.3;43:29.519;11:43:29.519;0:37.914;0:34.011;0:58.093;223.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.914;34.011;58.093;
2;1;16;2:13.628;0;;37.850;2;33.699;2;1:02.079;0;156.0;45:43.147;11:45:43.147;0:37.850;0:33.699;1:02.079;222.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FF;37.850;33.699;62.079;
20;1;1;3:42.724;0;;1:40.673;0;47.052;0;1:14.999;0;93.6;3:42.724;11:03:42.724;1:40.673;0:47.052;1:14.999;91.0;Eric ZUCCATTI;0:00:49.105;GT2;GT2;;;GF;100.673;47.052;74.999;
20;1;2;2:39.320;0;;51.154;0;38.948;0;1:09.218;0;130.9;6:22.044;11:06:22.044;0:51.154;0:38.948;1:09.218;162.7;Eric ZUCCATTI;;GT2;GT2;;;GF;51.154;38.948;69.218;
20;1;3;2:28.033;0;;44.373;0;36.316;0;1:07.344;0;140.8;8:50.077;11:08:50.077;0:44.373;0:36.316;1:07.344;191.8;Eric ZUCCATTI;;GT2;GT2;;;GF;44.373;36.316;67.344;
20;1;4;2:23.123;0;;42.419;0;35.407;0;1:05.297;0;145.7;11:13.200;11:11:13.200;0:42.419;0:35.407;1:05.297;201.5;Eric ZUCCATTI;;GT2;GT2;;;GF;42.419;35.407;65.297;
20;1;5;2:19.167;0;;41.624;0;33.426;0;1:04.117;0;149.8;13:32.367;11:13:32.367;0:41.624;0:33.426;1:04.117;215.1;Eric ZUCCATTI;;GT2;GT2;;;GF;41.624;33.426;64.117;
20;1;6;2:19.101;0;;40.786;0;35.013;0;1:03.302;0;149.9;15:51.468;11:15:51.468;0:40.786;0:35.013;1:03.302;215.6;Eric ZUCCATTI;;GT2;GT2;;;GF;40.786;35.013;63.302;
20;1;7;2:32.310;0;B;41.892;0;33.221;0;1:17.197;0;136.9;18:23.778;11:18:23.778;0:41.892;0:33.221;1:17.197;207.7;Eric ZUCCATTI;;GT2;GT2;;;GF;41.892;33.221;77.197;
20;1;8;3:41.649;0;;2:05.267;0;34.113;0;1:02.269;0;94.1;22:05.427;11:22:05.427;2:05.267;0:34.113;1:02.269;108.4;Eric ZUCCATTI;0:01:46.474;GT2;GT2;;;GF;125.267;34.113;62.269;
20;1;9;2:14.919;2;;39.991;0;33.033;0;1:01.895;2;154.5;24:20.346;11:24:20.346;0:39.991;0:33.033;1:01.895;225.9;Eric ZUCCATTI;;GT2;GT2;;;GF;39.991;33.033;61.895;
20;1;10;2:15.443;0;;39.951;2;33.027;2;1:02.465;0;153.9;26:35.789;11:26:35.789;0:39.951;0:33.027;1:02.465;222.2;Eric ZUCCATTI;;GT2;GT2;;;GF;39.951;33.027;62.465;
20;1;11;2:18.155;0;;40.137;0;35.259;0;1:02.759;0;150.9;28:53.944;11:28:53.944;0:40.137;0:35.259;1:02.759;226.9;Eric ZUCCATTI;;GT2;GT2;;;GF;40.137;35.259;62.759;
20;1;12;2:17.513;0;;40.780;0;33.633;0;1:03.100;0;151.6;31:11.457;11:31:11.457;0:40.780;0:33.633;1:03.100;220.9;Eric ZUCCATTI;;GT2;GT2;;;GF;40.780;33.633;63.100;
20;1;13;2:17.138;0;;40.459;0;33.132;0;1:03.547;0;152.0;33:28.595;11:33:28.595;0:40.459;0:33.132;1:03.547;226.4;Eric ZUCCATTI;;GT2;GT2;;;GF;40.459;33.132;63.547;
