﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
14;48;13;1:55.813;+12.123;+1.273;127.0;13;;PROTO 1;1969;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;57;10;1:56.573;+12.883;+0.760;126.2;10;;PROTO 1;1968;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;19;6;1:57.779;+14.089;+1.206;124.9;7;;PROTO 1;1970;;PORSCHE 917;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;17;5;1:58.299;+14.609;+0.520;124.3;13;;PROTO 1;1969;;CHEVRON B8 BMW;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;69;2;1:58.549;+14.859;+0.250;124.0;4;;PROTO 1;1971;;ALFA ROMEO 33;;;MR JOHN OF B;;;FRA;;Guillaume;COLLINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;43;8;1:58.796;+15.106;+0.247;123.8;12;;PROTO 1;1969;;CHEVRON B8 FVC;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;41;9;2:00.727;+17.037;+1.931;121.8;10;*;GT 1;1973;;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
21;23;6;2:01.416;+17.726;+0.689;121.1;14;;GT 1;1974;;PORSCHE 911;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;75;9;2:07.988;+24.298;+6.572;114.9;11;;GT 1;1968;;CHEVROLET Corvette C3;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;47;4;2:13.653;+29.963;+5.665;110.0;4;;PROTO 1;1970;;CHEVRON B16 FVC;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;91;12;2:14.298;+30.608;+0.645;109.5;12;;GT 1;1973;;FERRARI 365 GTB/4 Daytona;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;21;0;;;;;0;;GT 1;1971;;DE TOMASO Pantera;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
26;37;0;;;;;0;;PROTO 1;1970;;CHEVRON B16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
