﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;1;1:49.624;0;;28.398;0;49.418;0;31.808;0;137.3;1:49.624;14:05:28.678;0:28.398;0:49.418;0:31.808;;Marc DEVIS;;A;;;;
18;1;2;1:42.882;0;;21.531;0;49.497;0;31.854;0;146.3;3:32.506;14:07:11.560;0:21.531;0:49.497;0:31.854;240.3;Marc DEVIS;;A;;;;
18;1;3;1:42.145;0;;21.383;0;49.369;0;31.393;0;147.4;5:14.651;14:08:53.705;0:21.383;0:49.369;0:31.393;231.2;Marc DEVIS;;A;;;;
18;1;4;1:41.437;0;;21.178;0;48.819;0;31.440;0;148.4;6:56.088;14:10:35.142;0:21.178;0:48.819;0:31.440;242.9;Marc DEVIS;;A;;;;
18;1;5;1:41.268;0;;21.074;0;48.995;0;31.199;0;148.7;8:37.356;14:12:16.410;0:21.074;0:48.995;0:31.199;240.3;Marc DEVIS;;A;;;;
18;1;6;1:43.256;0;;21.268;0;50.392;0;31.596;0;145.8;10:20.612;14:13:59.666;0:21.268;0:50.392;0:31.596;238.2;Marc DEVIS;;A;;;;
18;1;7;1:41.819;0;;21.533;0;49.138;0;31.148;0;147.9;12:02.431;14:15:41.485;0:21.533;0:49.138;0:31.148;237.2;Marc DEVIS;;A;;;;
18;1;8;1:42.557;0;;21.909;0;49.267;0;31.381;0;146.8;13:44.988;14:17:24.042;0:21.909;0:49.267;0:31.381;242.4;Marc DEVIS;;A;;;;
18;1;9;1:42.853;0;;21.758;0;49.533;0;31.562;0;146.4;15:27.841;14:19:06.895;0:21.758;0:49.533;0:31.562;238.7;Marc DEVIS;;A;;;;
18;1;10;1:41.598;0;;21.593;0;48.632;0;31.373;0;148.2;17:09.439;14:20:48.493;0:21.593;0:48.632;0:31.373;256.4;Marc DEVIS;;A;;;;
18;1;11;1:40.388;2;;21.034;0;48.237;2;31.117;2;150.0;18:49.827;14:22:28.881;0:21.034;0:48.237;0:31.117;246.1;Marc DEVIS;;A;;;;
18;1;12;1:40.885;0;;20.964;2;48.675;0;31.246;0;149.2;20:30.712;14:24:09.766;0:20.964;0:48.675;0:31.246;251.8;Marc DEVIS;;A;;;;
18;1;13;1:41.142;0;;21.447;0;48.562;0;31.133;0;148.9;22:11.854;14:25:50.908;0:21.447;0:48.562;0:31.133;234.2;Marc DEVIS;;A;;;;
23;1;1;1:48.151;0;;27.309;0;48.819;0;32.023;0;139.2;1:48.151;14:05:27.205;0:27.309;0:48.819;0:32.023;;Martin OCONNELL;;A;;;;
23;1;2;1:42.556;0;;21.338;0;49.266;0;31.952;0;146.8;3:30.707;14:07:09.761;0:21.338;0:49.266;0:31.952;244.0;Martin OCONNELL;;A;;;;
23;1;3;1:41.207;0;;20.642;0;49.166;0;31.399;0;148.8;5:11.914;14:08:50.968;0:20.642;0:49.166;0:31.399;255.2;Martin OCONNELL;;A;;;;
23;1;4;1:40.320;0;;20.346;0;48.569;0;31.405;0;150.1;6:52.234;14:10:31.288;0:20.346;0:48.569;0:31.405;261.3;Martin OCONNELL;;A;;;;
23;1;5;1:40.994;0;;20.360;0;48.756;0;31.878;0;149.1;8:33.228;14:12:12.282;0:20.360;0:48.756;0:31.878;262.5;Martin OCONNELL;;A;;;;
23;1;6;1:58.718;0;B;20.437;0;49.356;0;48.925;0;126.8;10:31.946;14:14:11.000;0:20.437;0:49.356;0:48.925;262.5;Martin OCONNELL;;A;;;;
23;1;7;3:21.698;0;;2:00.421;0;49.134;0;32.143;0;74.6;13:53.644;14:17:32.698;2:00.421;0:49.134;0:32.143;;Martin OCONNELL;0:01:47.922;A;;;;
23;1;8;1:39.299;2;;20.177;0;48.038;2;31.084;0;151.6;15:32.943;14:19:11.997;0:20.177;0:48.038;0:31.084;261.9;Martin OCONNELL;;A;;;;
23;1;9;1:48.914;0;;24.652;0;52.778;0;31.484;0;138.2;17:21.857;14:21:00.911;0:24.652;0:52.778;0:31.484;257.6;Martin OCONNELL;;A;;;;
23;1;10;1:39.734;0;;20.251;0;48.293;0;31.190;0;151.0;19:01.591;14:22:40.645;0:20.251;0:48.293;0:31.190;260.7;Martin OCONNELL;;A;;;;
23;1;11;1:39.323;0;;20.159;2;48.319;0;30.845;2;151.6;20:40.914;14:24:19.968;0:20.159;0:48.319;0:30.845;258.8;Martin OCONNELL;;A;;;;
23;1;12;1:48.909;0;;21.666;0;52.954;0;34.289;0;138.2;22:29.823;14:26:08.877;0:21.666;0:52.954;0:34.289;255.2;Martin OCONNELL;;A;;;;
24;1;1;1:39.794;0;;23.128;0;46.487;0;30.179;0;150.9;1:39.794;14:05:18.848;0:23.128;0:46.487;0:30.179;;Michael LYONS;;A;;;;
24;1;2;1:36.118;3;;19.631;0;46.352;3;30.135;2;156.6;3:15.912;14:06:54.966;0:19.631;0:46.352;0:30.135;276.3;Michael LYONS;;A;;;;
24;1;3;1:36.489;0;;19.837;0;46.425;0;30.227;0;156.0;4:52.401;14:08:31.455;0:19.837;0:46.425;0:30.227;280.5;Michael LYONS;;A;;;;
24;1;4;1:36.734;0;;19.605;3;46.698;0;30.431;0;155.6;6:29.135;14:10:08.189;0:19.605;0:46.698;0:30.431;277.0;Michael LYONS;;A;;;;
24;1;5;1:37.492;0;;19.888;0;47.104;0;30.500;0;154.4;8:06.627;14:11:45.681;0:19.888;0:47.104;0:30.500;274.9;Michael LYONS;;A;;;;
24;1;6;1:36.688;0;;19.820;0;46.459;0;30.409;0;155.7;9:43.315;14:13:22.369;0:19.820;0:46.459;0:30.409;276.3;Michael LYONS;;A;;;;
24;1;7;1:36.632;0;;19.736;0;46.602;0;30.294;0;155.8;11:19.947;14:14:59.001;0:19.736;0:46.602;0:30.294;277.7;Michael LYONS;;A;;;;
24;1;8;1:37.310;0;;20.116;0;46.803;0;30.391;0;154.7;12:57.257;14:16:36.311;0:20.116;0:46.803;0:30.391;271.5;Michael LYONS;;A;;;;
24;1;9;1:37.465;0;;19.940;0;46.770;0;30.755;0;154.5;14:34.722;14:18:13.776;0:19.940;0:46.770;0:30.755;274.2;Michael LYONS;;A;;;;
24;1;10;1:36.799;0;;19.669;0;46.799;0;30.331;0;155.5;16:11.521;14:19:50.575;0:19.669;0:46.799;0:30.331;276.3;Michael LYONS;;A;;;;
24;1;11;1:36.566;0;;19.670;0;46.399;0;30.497;0;155.9;17:48.087;14:21:27.141;0:19.670;0:46.399;0:30.497;277.0;Michael LYONS;;A;;;;
24;1;12;1:38.862;0;;19.994;0;48.354;0;30.514;0;152.3;19:26.949;14:23:06.003;0:19.994;0:48.354;0:30.514;276.3;Michael LYONS;;A;;;;
24;1;13;1:36.618;0;;19.650;0;46.594;0;30.374;0;155.8;21:03.567;14:24:42.621;0:19.650;0:46.594;0:30.374;277.0;Michael LYONS;;A;;;;
41;1;1;1:53.978;0;;29.559;0;51.372;0;33.047;0;132.1;1:53.978;14:05:33.032;0:29.559;0:51.372;0:33.047;;Philippe BONNY;;A;;;;
41;1;2;1:48.090;0;;22.251;0;51.962;0;33.877;0;139.3;3:42.068;14:07:21.122;0:22.251;0:51.962;0:33.877;229.3;Philippe BONNY;;A;;;;
41;1;3;1:46.714;0;;21.952;0;51.512;0;33.250;0;141.1;5:28.782;14:09:07.836;0:21.952;0:51.512;0:33.250;221.9;Philippe BONNY;;A;;;;
41;1;4;1:47.995;0;;21.954;0;52.184;0;33.857;0;139.4;7:16.777;14:10:55.831;0:21.954;0:52.184;0:33.857;233.7;Philippe BONNY;;A;;;;
41;1;5;1:46.003;0;;21.532;0;51.453;0;33.018;0;142.0;9:02.780;14:12:41.834;0:21.532;0:51.453;0:33.018;228.8;Philippe BONNY;;A;;;;
41;1;6;1:45.862;0;;21.389;0;51.296;0;33.177;0;142.2;10:48.642;14:14:27.696;0:21.389;0:51.296;0:33.177;237.7;Philippe BONNY;;A;;;;
41;1;7;1:44.613;0;;21.375;0;50.237;2;33.001;0;143.9;12:33.255;14:16:12.309;0:21.375;0:50.237;0:33.001;251.2;Philippe BONNY;;A;;;;
41;1;8;1:44.445;0;;20.891;0;50.800;0;32.754;0;144.1;14:17.700;14:17:56.754;0:20.891;0:50.800;0:32.754;250.0;Philippe BONNY;;A;;;;
41;1;9;1:44.586;0;;21.357;0;50.615;0;32.614;2;144.0;16:02.286;14:19:41.340;0:21.357;0:50.615;0:32.614;253.5;Philippe BONNY;;A;;;;
41;1;10;1:44.011;2;;20.711;2;50.569;0;32.731;0;144.7;17:46.297;14:21:25.351;0:20.711;0:50.569;0:32.731;250.6;Philippe BONNY;;A;;;;
41;1;11;1:47.483;0;;21.259;0;52.297;0;33.927;0;140.1;19:33.780;14:23:12.834;0:21.259;0:52.297;0:33.927;258.2;Philippe BONNY;;A;;;;
41;1;12;1:44.437;0;;20.809;0;50.879;0;32.749;0;144.2;21:18.217;14:24:57.271;0:20.809;0:50.879;0:32.749;267.6;Philippe BONNY;;A;;;;
69;1;1;1:47.205;0;;26.898;0;48.546;0;31.761;0;140.4;1:47.205;14:05:26.259;0:26.898;0:48.546;0:31.761;; Mr. JOHN OF B;;B;;;;
69;1;2;1:42.166;0;;22.009;0;49.077;0;31.080;0;147.4;3:29.371;14:07:08.425;0:22.009;0:49.077;0:31.080;238.7; Mr. JOHN OF B;;B;;;;
69;1;3;1:42.673;0;;21.647;0;49.110;0;31.916;0;146.6;5:12.044;14:08:51.098;0:21.647;0:49.110;0:31.916;236.7; Mr. JOHN OF B;;B;;;;
69;1;4;1:42.196;0;;21.512;0;49.085;0;31.599;0;147.3;6:54.240;14:10:33.294;0:21.512;0:49.085;0:31.599;227.9; Mr. JOHN OF B;;B;;;;
69;1;5;1:41.725;0;;20.819;2;49.498;0;31.408;0;148.0;8:35.965;14:12:15.019;0:20.819;0:49.498;0:31.408;237.2; Mr. JOHN OF B;;B;;;;
69;1;6;1:44.146;0;;21.632;0;51.120;0;31.394;0;144.6;10:20.111;14:13:59.165;0:21.632;0:51.120;0:31.394;237.7; Mr. JOHN OF B;;B;;;;
69;1;7;1:41.877;0;;21.739;0;48.940;0;31.198;0;147.8;12:01.988;14:15:41.042;0:21.739;0:48.940;0:31.198;220.6; Mr. JOHN OF B;;B;;;;
69;1;8;1:42.359;0;;21.955;0;49.223;0;31.181;0;147.1;13:44.347;14:17:23.401;0:21.955;0:49.223;0:31.181;230.2; Mr. JOHN OF B;;B;;;;
69;1;9;1:43.138;0;;21.937;0;49.699;0;31.502;0;146.0;15:27.485;14:19:06.539;0:21.937;0:49.699;0:31.502;233.7; Mr. JOHN OF B;;B;;;;
69;1;10;1:42.890;0;;22.511;0;48.865;0;31.514;0;146.3;17:10.375;14:20:49.429;0:22.511;0:48.865;0:31.514;226.9; Mr. JOHN OF B;;B;;;;
69;1;11;1:40.593;2;;21.044;0;48.578;0;30.971;0;149.7;18:50.968;14:22:30.022;0:21.044;0:48.578;0:30.971;226.0; Mr. JOHN OF B;;B;;;;
69;1;12;1:41.859;0;;21.444;0;49.161;0;31.254;0;147.8;20:32.827;14:24:11.881;0:21.444;0:49.161;0:31.254;210.9; Mr. JOHN OF B;;B;;;;
69;1;13;1:40.749;0;;21.634;0;48.454;2;30.661;2;149.4;22:13.576;14:25:52.630;0:21.634;0:48.454;0:30.661;221.0; Mr. JOHN OF B;;B;;;;
71;1;1;1:48.981;0;;27.924;0;49.486;0;31.571;0;138.1;1:48.981;14:05:28.035;0:27.924;0:49.486;0:31.571;;Vincent RIVET;;B;;;;
71;1;2;1:42.990;0;;21.609;0;49.763;0;31.618;0;146.2;3:31.971;14:07:11.025;0:21.609;0:49.763;0:31.618;242.4;Vincent RIVET;;B;;;;
71;1;3;1:43.194;0;;21.418;0;49.595;0;32.181;0;145.9;5:15.165;14:08:54.219;0:21.418;0:49.595;0:32.181;217.6;Vincent RIVET;;B;;;;
71;1;4;1:42.800;0;;21.483;0;49.556;0;31.761;0;146.5;6:57.965;14:10:37.019;0:21.483;0:49.556;0:31.761;252.9;Vincent RIVET;;B;;;;
71;1;5;1:42.141;0;;20.978;0;49.531;0;31.632;0;147.4;8:40.106;14:12:19.160;0:20.978;0:49.531;0:31.632;261.3;Vincent RIVET;;B;;;;
71;1;6;1:41.779;0;;20.657;2;49.392;0;31.730;0;147.9;10:21.885;14:14:00.939;0:20.657;0:49.392;0:31.730;261.3;Vincent RIVET;;B;;;;
71;1;7;1:41.960;0;;20.970;0;49.403;0;31.587;0;147.7;12:03.845;14:15:42.899;0:20.970;0:49.403;0:31.587;260.7;Vincent RIVET;;B;;;;
71;1;8;1:42.706;0;;21.449;0;49.609;0;31.648;0;146.6;13:46.551;14:17:25.605;0:21.449;0:49.609;0:31.648;254.7;Vincent RIVET;;B;;;;
71;1;9;1:41.953;0;;21.178;0;49.179;0;31.596;0;147.7;15:28.504;14:19:07.558;0:21.178;0:49.179;0:31.596;251.2;Vincent RIVET;;B;;;;
71;1;10;1:42.984;0;;22.377;0;49.251;0;31.356;0;146.2;17:11.488;14:20:50.542;0:22.377;0:49.251;0:31.356;259.4;Vincent RIVET;;B;;;;
71;1;11;1:41.411;0;;21.053;0;48.899;0;31.459;0;148.5;18:52.899;14:22:31.953;0:21.053;0:48.899;0:31.459;250.6;Vincent RIVET;;B;;;;
71;1;12;1:40.801;2;;20.717;0;48.629;2;31.455;0;149.4;20:33.700;14:24:12.754;0:20.717;0:48.629;0:31.455;263.1;Vincent RIVET;;B;;;;
71;1;13;1:41.491;0;;21.293;0;49.094;0;31.104;2;148.3;22:15.191;14:25:54.245;0:21.293;0:49.094;0:31.104;254.7;Vincent RIVET;;B;;;;
9;1;1;2:15.565;0;;35.744;0;1:01.209;2;38.612;0;111.1;2:15.565;14:05:54.619;0:35.744;1:01.209;0:38.612;;Judith LYONS;;A;;;;
9;1;2;2:07.307;2;;26.470;2;1:01.825;0;39.012;0;118.3;4:22.872;14:08:01.926;0:26.470;1:01.825;0:39.012;179.7;Judith LYONS;;A;;;;
9;1;3;2:09.637;0;;27.248;0;1:02.043;0;40.346;0;116.1;6:32.509;14:10:11.563;0:27.248;1:02.043;0:40.346;166.4;Judith LYONS;;A;;;;
9;1;4;2:17.312;0;;27.209;0;1:07.784;0;42.319;0;109.6;8:49.821;14:12:28.875;0:27.209;1:07.784;0:42.319;167.2;Judith LYONS;;A;;;;
9;1;5;2:10.577;0;;26.814;0;1:04.061;0;39.702;0;115.3;11:00.398;14:14:39.452;0:26.814;1:04.061;0:39.702;169.5;Judith LYONS;;A;;;;
9;1;6;2:13.636;0;;27.330;0;1:05.926;0;40.380;0;112.7;13:14.034;14:16:53.088;0:27.330;1:05.926;0:40.380;179.4;Judith LYONS;;A;;;;
9;1;7;2:09.784;0;;29.647;0;1:01.540;0;38.597;2;116.0;15:23.818;14:19:02.872;0:29.647;1:01.540;0:38.597;157.0;Judith LYONS;;A;;;;
9;1;8;2:14.185;0;;30.379;0;1:04.392;0;39.414;0;112.2;17:38.003;14:21:17.057;0:30.379;1:04.392;0:39.414;173.2;Judith LYONS;;A;;;;
9;1;9;2:12.556;0;;26.921;0;1:05.544;0;40.091;0;113.6;19:50.559;14:23:29.613;0:26.921;1:05.544;0:40.091;163.2;Judith LYONS;;A;;;;
9;1;10;2:12.793;0;;28.229;0;1:05.235;0;39.329;0;113.4;22:03.352;14:25:42.406;0:28.229;1:05.235;0:39.329;173.2;Judith LYONS;;A;;;;
99;1;1;1:44.389;0;;25.170;0;48.170;0;31.049;0;144.2;1:44.389;14:05:23.443;0:25.170;0:48.170;0:31.049;;Jamie CONSTABLE;;A;;;;
99;1;2;1:39.435;0;;20.640;0;47.911;0;30.884;0;151.4;3:23.824;14:07:02.878;0:20.640;0:47.911;0:30.884;263.1;Jamie CONSTABLE;;A;;;;
99;1;3;1:39.769;0;;20.556;0;48.193;0;31.020;0;150.9;5:03.593;14:08:42.647;0:20.556;0:48.193;0:31.020;265.0;Jamie CONSTABLE;;A;;;;
99;1;4;1:39.714;0;;20.669;0;48.146;0;30.899;0;151.0;6:43.307;14:10:22.361;0:20.669;0:48.146;0:30.899;261.9;Jamie CONSTABLE;;A;;;;
99;1;5;1:39.740;0;;20.414;0;47.986;0;31.340;0;150.9;8:23.047;14:12:02.101;0:20.414;0:47.986;0:31.340;263.8;Jamie CONSTABLE;;A;;;;
99;1;6;1:39.398;0;;20.435;0;47.743;2;31.220;0;151.5;10:02.445;14:13:41.499;0:20.435;0:47.743;0:31.220;263.8;Jamie CONSTABLE;;A;;;;
99;1;7;1:40.437;0;;21.074;0;48.144;0;31.219;0;149.9;11:42.882;14:15:21.936;0:21.074;0:48.144;0:31.219;263.8;Jamie CONSTABLE;;A;;;;
99;1;8;1:39.079;0;;20.426;0;47.900;0;30.753;0;152.0;13:21.961;14:17:01.015;0:20.426;0:47.900;0:30.753;259.4;Jamie CONSTABLE;;A;;;;
99;1;9;1:40.883;0;;21.003;0;48.750;0;31.130;0;149.2;15:02.844;14:18:41.898;0:21.003;0:48.750;0:31.130;263.1;Jamie CONSTABLE;;A;;;;
99;1;10;1:47.531;0;;27.373;0;48.667;0;31.491;0;140.0;16:50.375;14:20:29.429;0:27.373;0:48.667;0:31.491;272.2;Jamie CONSTABLE;;A;;;;
99;1;11;1:39.642;0;;20.498;0;48.081;0;31.063;0;151.1;18:30.017;14:22:09.071;0:20.498;0:48.081;0:31.063;247.8;Jamie CONSTABLE;;A;;;;
99;1;12;1:40.410;0;;20.800;0;48.314;0;31.296;0;149.9;20:10.427;14:23:49.481;0:20.800;0:48.314;0:31.296;253.5;Jamie CONSTABLE;;A;;;;
99;1;13;1:38.868;2;;20.345;2;47.805;0;30.718;2;152.3;21:49.295;14:25:28.349;0:20.345;0:47.805;0:30.718;260.7;Jamie CONSTABLE;;A;;;;
