﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
12;0;8;4:36.156;0;;44.074;2;1:43.878;0;2:08.204;0;177.7;39:02.456;15:29;0:44.074;1:43.878;2:08.204;241.7;John SHELDON;;
12;0;9;4:34.929;2;;44.082;0;1:43.616;2;2:07.231;2;178.5;43:37.385;15:34;0:44.082;1:43.616;2:07.231;242.8;John SHELDON;;
12;0;10;4:36.785;0;;44.272;0;1:44.605;0;2:07.908;0;177.3;48:14.170;15:39;0:44.272;1:44.605;2:07.908;238.6;John SHELDON;;
14;0;1;5:34.040;0;;1:11.396;0;1:58.821;0;2:23.823;0;146.9;5:34.040;14:56;1:11.396;1:58.821;2:23.823;191.3;Pierre PERRET;;
14;0;2;5:09.718;0;;51.171;0;1:56.465;0;2:22.082;0;158.4;10:43.758;15:01;0:51.171;1:56.465;2:22.082;207.3;Pierre PERRET;;
14;0;3;5:04.277;2;;48.517;0;1:54.645;0;2:21.115;2;161.2;15:48.035;15:06;0:48.517;1:54.645;2:21.115;219.0;Pierre PERRET;;
14;0;4;5:07.518;0;B;48.987;0;1:53.724;2;2:24.807;0;159.5;20:55.553;15:11;0:48.987;1:53.724;2:24.807;244.4;Pierre PERRET;;
14;0;5;6:58.106;0;;2:36.227;0;1:56.519;0;2:25.360;0;117.3;27:53.659;15:18;2:36.227;1:56.519;2:25.360;224.4;Pierre PERRET;0:01:52.006;
14;0;6;5:10.936;0;;50.856;0;1:56.071;0;2:24.009;0;157.8;33:04.595;15:23;0:50.856;1:56.071;2:24.009;225.3;Pierre PERRET;;
14;0;7;5:09.267;0;;50.534;0;1:55.705;0;2:23.028;0;158.6;38:13.862;15:29;0:50.534;1:55.705;2:23.028;245.5;Pierre PERRET;;
14;0;8;5:06.877;0;;49.579;0;1:55.001;0;2:22.297;0;159.9;43:20.739;15:34;0:49.579;1:55.001;2:22.297;229.5;Pierre PERRET;;
14;0;9;5:05.955;0;;48.185;2;1:53.876;0;2:23.894;0;160.4;48:26.694;15:39;0:48.185;1:53.876;2:23.894;236.5;Pierre PERRET;;
15;0;1;5:42.893;0;;1:10.304;0;2:00.620;0;2:31.969;0;143.1;5:42.893;14:56;1:10.304;2:00.620;2:31.969;187.7;Franck TROUILLARD;;
15;0;2;5:13.031;0;;52.151;0;1:57.131;0;2:23.749;2;156.7;10:55.924;15:01;0:52.151;1:57.131;2:23.749;203.8;Franck TROUILLARD;;
15;0;3;5:11.545;2;;51.317;2;1:55.177;0;2:25.051;0;157.5;16:07.469;15:06;0:51.317;1:55.177;2:25.051;225.3;Franck TROUILLARD;;
15;0;4;5:13.480;0;B;51.332;0;1:54.533;2;2:27.615;0;156.5;21:20.949;15:12;0:51.332;1:54.533;2:27.615;228.1;Franck TROUILLARD;;
15;0;5;7:18.721;0;;2:33.955;0;2:05.563;0;2:39.203;0;111.8;28:39.670;15:19;2:33.955;2:05.563;2:39.203;196.5;Franck TROUILLARD;0:01:45.033;
15;0;6;5:27.472;0;;51.627;0;2:03.175;0;2:32.670;0;149.8;34:07.142;15:24;0:51.627;2:03.175;2:32.670;211.7;Franck TROUILLARD;;
15;0;7;5:38.368;0;;58.760;0;2:04.153;0;2:35.455;0;145.0;39:45.510;15:30;0:58.760;2:04.153;2:35.455;204.2;Franck TROUILLARD;;
15;0;8;5:27.021;0;;51.554;0;2:01.138;0;2:34.329;0;150.0;45:12.531;15:36;0:51.554;2:01.138;2:34.329;204.6;Franck TROUILLARD;;
16;0;1;5:52.122;0;B;1:10.852;0;1:58.930;0;2:42.340;0;139.3;5:52.122;14:56;1:10.852;1:58.930;2:42.340;193.7;John EMBERSON;;
16;0;2;6:35.227;0;;2:07.718;0;1:59.025;0;2:28.484;0;124.1;12:27.349;15:03;2:07.718;1:59.025;2:28.484;223.4;John EMBERSON;0:01:22.272;
16;0;3;5:14.415;0;;50.010;0;1:57.881;0;2:26.524;0;156.0;17:41.764;15:08;0:50.010;1:57.881;2:26.524;219.8;John EMBERSON;;
16;0;4;5:17.588;0;B;49.788;0;1:55.743;0;2:32.057;0;154.5;22:59.352;15:13;0:49.788;1:55.743;2:32.057;217.6;John EMBERSON;;
16;0;5;7:06.980;0;;2:48.579;0;1:54.808;0;2:23.593;0;114.9;30:06.332;15:20;2:48.579;1:54.808;2:23.593;225.3;John EMBERSON;0:02:03.543;
16;0;6;5:04.628;0;;48.275;0;1:55.604;0;2:20.749;0;161.1;35:10.960;15:26;0:48.275;1:55.604;2:20.749;228.6;John EMBERSON;;
16;0;7;5:01.817;0;;47.962;0;1:53.777;0;2:20.078;0;162.6;40:12.777;15:31;0:47.962;1:53.777;2:20.078;222.5;John EMBERSON;;
16;0;8;4:59.916;2;;47.070;2;1:53.316;2;2:19.530;2;163.6;45:12.693;15:36;0:47.070;1:53.316;2:19.530;229.1;John EMBERSON;;
18;0;1;5:54.950;0;;1:16.927;0;2:04.014;0;2:34.009;0;138.2;5:54.950;14:56;1:16.927;2:04.014;2:34.009;174.5;Ralf HUBER;;
18;0;2;5:21.680;2;;52.605;0;1:58.294;0;2:30.781;2;152.5;11:16.630;15:02;0:52.605;1:58.294;2:30.781;173.2;Ralf HUBER;;
18;0;3;5:28.002;0;B;52.532;0;1:56.484;2;2:38.986;0;149.6;16:44.632;15:07;0:52.532;1:56.484;2:38.986;192.0;Ralf HUBER;;
18;0;4;7:23.001;0;;2:49.693;0;1:59.244;0;2:34.064;0;110.8;24:07.633;15:14;2:49.693;1:59.244;2:34.064;200.5;Ralf HUBER;0:02:01.078;
18;0;5;5:25.237;0;;52.671;0;1:57.909;0;2:34.657;0;150.9;29:32.870;15:20;0:52.671;1:57.909;2:34.657;199.4;Ralf HUBER;;
18;0;6;5:25.688;0;;53.017;0;1:59.137;0;2:33.534;0;150.6;34:58.558;15:25;0:53.017;1:59.137;2:33.534;196.9;Ralf HUBER;;
18;0;7;5:24.956;0;;52.179;2;1:57.907;0;2:34.870;0;151.0;40:23.514;15:31;0:52.179;1:57.907;2:34.870;175.4;Ralf HUBER;;
18;0;8;5:24.435;0;;52.877;0;1:56.512;0;2:35.046;0;151.2;45:47.949;15:36;0:52.877;1:56.512;2:35.046;206.5;Ralf HUBER;;
19;0;1;5:08.832;0;;1:01.306;0;1:49.056;0;2:18.470;0;158.9;5:08.832;14:55;1:01.306;1:49.056;2:18.470;203.1;Claude NAHUM;;
19;0;2;4:56.053;0;;50.318;0;1:47.569;0;2:18.166;0;165.7;10:04.885;15:00;0:50.318;1:47.569;2:18.166;238.0;Claude NAHUM;;
19;0;3;4:51.188;2;;48.048;0;1:45.621;0;2:17.519;0;168.5;14:56.073;15:05;0:48.048;1:45.621;2:17.519;209.7;Claude NAHUM;;
19;0;4;4:59.348;0;B;47.857;0;1:47.092;0;2:24.399;0;163.9;19:55.421;15:10;0:47.857;1:47.092;2:24.399;204.6;Claude NAHUM;;
19;0;5;6:21.293;0;;2:20.838;0;1:45.745;0;2:14.710;2;128.7;26:16.714;15:17;2:20.838;1:45.745;2:14.710;223.0;Claude NAHUM;0:01:37.862;
19;0;6;4:51.977;0;;47.782;0;1:47.935;0;2:16.260;0;168.0;31:08.691;15:21;0:47.782;1:47.935;2:16.260;200.8;Claude NAHUM;;
19;0;7;4:52.504;0;;48.255;0;1:46.287;0;2:17.962;0;167.7;36:01.195;15:26;0:48.255;1:46.287;2:17.962;219.0;Claude NAHUM;;
19;0;8;4:51.318;0;;47.493;2;1:46.670;0;2:17.155;0;168.4;40:52.513;15:31;0:47.493;1:46.670;2:17.155;231.0;Claude NAHUM;;
19;0;9;4:52.259;0;;47.923;0;1:45.168;2;2:19.168;0;167.9;45:44.772;15:36;0:47.923;1:45.168;2:19.168;208.5;Claude NAHUM;;
2;0;1;4:55.886;0;;50.461;0;1:49.629;0;2:15.796;0;165.8;4:55.886;14:55;0:50.461;1:49.629;2:15.796;227.6;Stéphane GUTZWILLER;;
2;0;2;4:39.166;0;;44.851;0;1:43.089;0;2:11.226;0;175.8;9:35.052;15:00;0:44.851;1:43.089;2:11.226;260.1;Stéphane GUTZWILLER;;
2;0;3;4:35.383;0;;43.320;0;1:42.794;2;2:09.269;0;178.2;14:10.435;15:05;0:43.320;1:42.794;2:09.269;258.9;Stéphane GUTZWILLER;;
2;0;4;4:33.625;2;;43.292;2;1:42.805;0;2:07.528;0;179.3;18:44.060;15:09;0:43.292;1:42.805;2:07.528;257.1;Stéphane GUTZWILLER;;
2;0;5;4:44.478;0;B;43.864;0;1:43.866;0;2:16.748;0;172.5;23:28.538;15:14;0:43.864;1:43.866;2:16.748;244.4;Stéphane GUTZWILLER;;
2;0;6;6:06.668;0;;2:15.144;0;1:44.533;0;2:06.991;0;133.8;29:35.206;15:20;2:15.144;1:44.533;2:06.991;245.5;Stéphane GUTZWILLER;0:01:35.518;
2;0;7;4:34.695;0;;44.088;0;1:43.647;0;2:06.960;0;178.6;34:09.901;15:25;0:44.088;1:43.647;2:06.960;247.2;Stéphane GUTZWILLER;;
2;0;8;4:35.799;0;;43.555;0;1:44.508;0;2:07.736;0;177.9;38:45.700;15:29;0:43.555;1:44.508;2:07.736;252.9;Stéphane GUTZWILLER;;
2;0;9;4:35.006;0;;43.366;0;1:43.216;0;2:08.424;0;178.4;43:20.706;15:34;0:43.366;1:43.216;2:08.424;249.5;Stéphane GUTZWILLER;;
2;0;10;4:34.185;0;;43.574;0;1:44.924;0;2:05.687;2;178.9;47:54.891;15:38;0:43.574;1:44.924;2:05.687;250.0;Stéphane GUTZWILLER;;
20;0;1;5:18.236;0;;1:04.191;0;1:53.651;0;2:20.394;0;154.2;5:18.236;14:56;1:04.191;1:53.651;2:20.394;225.7;François PERRODO;;
20;0;2;4:58.416;0;;49.117;0;1:53.345;0;2:15.954;0;164.4;10:16.652;15:01;0:49.117;1:53.345;2:15.954;212.6;François PERRODO;;
20;0;3;4:56.151;0;;47.133;0;1:51.617;0;2:17.401;0;165.7;15:12.803;15:06;0:47.133;1:51.617;2:17.401;224.4;François PERRODO;;
20;0;4;4:58.282;0;;47.965;0;1:53.809;0;2:16.508;0;164.5;20:11.085;15:11;0:47.965;1:53.809;2:16.508;227.2;François PERRODO;;
20;0;5;5:02.236;0;B;48.164;0;1:51.268;0;2:22.804;0;162.3;25:13.321;15:16;0:48.164;1:51.268;2:22.804;232.5;François PERRODO;;
20;0;6;6:29.324;0;;2:16.671;0;1:51.953;0;2:20.700;0;126.0;31:42.645;15:22;2:16.671;1:51.953;2:20.700;225.3;François PERRODO;0:01:36.036;
20;0;7;4:56.048;0;;47.635;0;1:51.590;0;2:16.823;0;165.7;36:38.693;15:27;0:47.635;1:51.590;2:16.823;233.0;François PERRODO;;
20;0;8;4:53.051;2;;47.893;0;1:49.939;2;2:15.219;2;167.4;41:31.744;15:32;0:47.893;1:49.939;2:15.219;235.5;François PERRODO;;
20;0;9;4:53.955;0;;46.955;2;1:50.653;0;2:16.347;0;166.9;46:25.699;15:37;0:46.955;1:50.653;2:16.347;230.5;François PERRODO;;
21;0;1;4:28.040;0;;44.903;0;1:37.995;0;2:05.142;0;183.0;4:28.040;14:55;0:44.903;1:37.995;2:05.142;257.7;Pierre-Alain FRANCE;;
21;0;2;4:26.910;0;;43.924;0;1:38.172;0;2:04.814;0;183.8;8:54.950;14:59;0:43.924;1:38.172;2:04.814;273.8;Pierre-Alain FRANCE;;
21;0;3;4:25.542;0;;42.385;0;1:37.994;0;2:05.163;0;184.8;13:20.492;15:04;0:42.385;1:37.994;2:05.163;266.5;Pierre-Alain FRANCE;;
21;0;4;4:31.908;0;B;42.502;0;1:36.677;0;2:12.729;0;180.4;17:52.400;15:08;0:42.502;1:36.677;2:12.729;275.2;Pierre-Alain FRANCE;;
21;0;5;5:56.438;0;;2:15.253;0;1:38.179;0;2:03.006;0;137.7;23:48.838;15:14;2:15.253;1:38.179;2:03.006;281.6;Pierre-Alain FRANCE;0:01:36.620;
21;0;6;4:20.326;0;;43.620;0;1:35.862;0;2:00.844;2;188.5;28:09.164;15:18;0:43.620;1:35.862;2:00.844;289.8;Pierre-Alain FRANCE;;
21;0;7;4:21.733;0;;42.960;0;1:37.489;0;2:01.284;0;187.5;32:30.897;15:23;0:42.960;1:37.489;2:01.284;245.5;Pierre-Alain FRANCE;;
21;0;8;4:20.663;0;;41.549;2;1:36.484;0;2:02.630;0;188.2;36:51.560;15:27;0:41.549;1:36.484;2:02.630;275.2;Pierre-Alain FRANCE;;
21;0;9;4:17.858;3;;41.889;0;1:34.854;3;2:01.115;0;190.3;41:09.418;15:32;0:41.889;1:34.854;2:01.115;278.0;Pierre-Alain FRANCE;;
21;0;10;4:23.988;0;;43.172;0;1:36.027;0;2:04.789;0;185.9;45:33.406;15:36;0:43.172;1:36.027;2:04.789;271.1;Pierre-Alain FRANCE;;
24;0;1;5:32.532;0;;1:09.350;0;1:58.611;0;2:24.571;0;147.5;5:32.532;14:56;1:09.350;1:58.611;2:24.571;210.1;Jacques ROUCOLLE;;
24;0;2;5:03.484;0;;50.455;0;1:52.628;0;2:20.401;0;161.7;10:36.016;15:01;0:50.455;1:52.628;2:20.401;210.5;Jacques ROUCOLLE;;
24;0;3;4:57.574;0;;48.372;0;1:51.459;0;2:17.743;0;164.9;15:33.590;15:06;0:48.372;1:51.459;2:17.743;208.1;Jacques ROUCOLLE;;
24;0;4;4:55.871;2;;48.978;0;1:50.124;0;2:16.769;2;165.8;20:29.461;15:11;0:48.978;1:50.124;2:16.769;202.7;Jacques ROUCOLLE;;
24;0;5;4:57.896;0;;48.095;0;1:50.081;2;2:19.720;0;164.7;25:27.357;15:16;0:48.095;1:50.081;2:19.720;217.2;Jacques ROUCOLLE;;
24;0;6;5:01.455;0;;47.616;2;1:53.090;0;2:20.749;0;162.8;30:28.812;15:21;0:47.616;1:53.090;2:20.749;193.7;Jacques ROUCOLLE;;
24;0;7;5:09.960;0;B;48.104;0;1:51.844;0;2:30.012;0;158.3;35:38.772;15:26;0:48.104;1:51.844;2:30.012;215.9;Jacques ROUCOLLE;;
24;0;8;7:58.924;0;;2:43.487;0;2:20.060;0;2:55.377;0;102.4;43:37.696;15:34;2:43.487;2:20.060;2:55.377;161.4;Jacques ROUCOLLE;0:01:52.208;
24;0;9;6:05.077;0;;58.243;0;2:15.601;0;2:51.233;0;134.4;49:42.773;15:40;0:58.243;2:15.601;2:51.233;158.8;Jacques ROUCOLLE;;
25;0;1;5:10.304;0;;1:01.809;0;1:49.463;0;2:19.032;0;158.1;5:10.304;14:56;1:01.809;1:49.463;2:19.032;219.0;Marc GODFROY;;
25;0;2;4:53.442;0;;48.753;0;1:48.871;0;2:15.818;2;167.2;10:03.746;15:00;0:48.753;1:48.871;2:15.818;209.7;Marc GODFROY;;
25;0;3;4:49.524;2;;46.882;2;1:46.803;2;2:15.839;0;169.5;14:53.270;15:05;0:46.882;1:46.803;2:15.839;232.5;Marc GODFROY;;
25;0;4;5:00.028;0;B;47.253;0;1:47.782;0;2:24.993;0;163.5;19:53.298;15:10;0:47.253;1:47.782;2:24.993;230.5;Marc GODFROY;;
25;0;5;6:22.541;0;;2:19.174;0;1:47.452;0;2:15.915;0;128.3;26:15.839;15:17;2:19.174;1:47.452;2:15.915;228.1;Marc GODFROY;0:01:39.628;
25;0;6;4:56.638;0;;49.412;0;1:49.375;0;2:17.851;0;165.4;31:12.477;15:22;0:49.412;1:49.375;2:17.851;216.4;Marc GODFROY;;
25;0;7;4:55.236;0;;47.708;0;1:48.861;0;2:18.667;0;166.2;36:07.713;15:26;0:47.708;1:48.861;2:18.667;217.6;Marc GODFROY;;
25;0;8;4:55.269;0;;49.284;0;1:48.810;0;2:17.175;0;166.2;41:02.982;15:31;0:49.284;1:48.810;2:17.175;215.5;Marc GODFROY;;
25;0;9;4:54.614;0;;48.469;0;1:47.476;0;2:18.669;0;166.5;45:57.596;15:36;0:48.469;1:47.476;2:18.669;231.5;Marc GODFROY;;
26;0;1;5:03.292;0;;58.415;0;1:49.139;0;2:15.738;0;161.8;5:03.292;14:55;0:58.415;1:49.139;2:15.738;213.0;Romain BELLETESTE;;
26;0;2;4:43.073;2;;44.948;2;1:46.329;0;2:11.796;2;173.3;9:46.365;15:00;0:44.948;1:46.329;2:11.796;228.1;Romain BELLETESTE;;
26;0;3;4:44.818;0;;45.629;0;1:47.063;0;2:12.126;0;172.3;14:31.183;15:05;0:45.629;1:47.063;2:12.126;216.4;Romain BELLETESTE;;
26;0;4;4:49.859;0;;45.777;0;1:48.481;0;2:15.601;0;169.3;19:21.042;15:10;0:45.777;1:48.481;2:15.601;223.4;Romain BELLETESTE;;
26;0;5;4:55.995;0;B;47.581;0;1:46.127;2;2:22.287;0;165.8;24:17.037;15:15;0:47.581;1:46.127;2:22.287;223.0;Romain BELLETESTE;;
26;0;6;6:13.546;0;;2:09.816;0;1:50.042;0;2:13.688;0;131.3;30:30.583;15:21;2:09.816;1:50.042;2:13.688;201.6;Romain BELLETESTE;0:01:28.165;
26;0;7;4:48.496;0;;46.964;0;1:47.361;0;2:14.171;0;170.1;35:19.079;15:26;0:46.964;1:47.361;2:14.171;242.3;Romain BELLETESTE;;
26;0;8;4:47.900;0;;46.778;0;1:47.440;0;2:13.682;0;170.4;40:06.979;15:30;0:46.778;1:47.440;2:13.682;230.0;Romain BELLETESTE;;
26;0;9;4:50.350;0;;47.722;0;1:47.941;0;2:14.687;0;169.0;44:57.329;15:35;0:47.722;1:47.941;2:14.687;227.6;Romain BELLETESTE;;
27;0;1;6:16.801;0;;1:27.322;0;2:06.746;0;2:42.733;0;130.2;6:16.801;14:57;1:27.322;2:06.746;2:42.733;198.7;Amaury LATHAM;;
27;0;2;5:41.318;0;;58.376;0;2:01.651;2;2:41.291;0;143.7;11:58.119;15:02;0:58.376;2:01.651;2:41.291;183.0;Amaury LATHAM;;
27;0;3;5:44.928;0;B;54.200;0;2:03.732;0;2:46.996;0;142.2;17:43.047;15:08;0:54.200;2:03.732;2:46.996;162.1;Amaury LATHAM;;
27;0;4;7:48.191;0;;2:42.975;0;2:14.681;0;2:50.535;0;104.8;25:31.238;15:16;2:42.975;2:14.681;2:50.535;171.3;Amaury LATHAM;0:01:51.419;
27;0;5;5:56.256;0;;55.997;0;2:12.745;0;2:47.514;0;137.7;31:27.494;15:22;0:55.997;2:12.745;2:47.514;166.3;Amaury LATHAM;;
27;0;6;5:53.455;0;;55.692;0;2:12.000;0;2:45.763;0;138.8;37:20.949;15:28;0:55.692;2:12.000;2:45.763;183.3;Amaury LATHAM;;
27;0;7;5:44.287;0;;58.163;0;2:05.622;0;2:40.502;0;142.5;43:05.236;15:33;0:58.163;2:05.622;2:40.502;167.3;Amaury LATHAM;;
27;0;8;5:35.570;2;;54.184;2;2:02.874;0;2:38.512;2;146.2;48:40.806;15:39;0:54.184;2:02.874;2:38.512;192.7;Amaury LATHAM;;
28;0;1;6:26.638;0;;1:27.977;0;2:14.571;0;2:44.090;0;126.9;6:26.638;14:57;1:27.977;2:14.571;2:44.090;183.3;Jean-Pierre PREVOT;;
28;0;2;5:51.938;0;;56.573;0;2:12.759;2;2:42.606;2;139.4;12:18.576;15:03;0:56.573;2:12.759;2:42.606;189.4;Jean-Pierre PREVOT;;
28;0;3;5:51.929;2;;54.420;0;2:14.187;0;2:43.322;0;139.4;18:10.505;15:09;0:54.420;2:14.187;2:43.322;183.9;Jean-Pierre PREVOT;;
28;0;4;5:53.447;0;B;54.063;2;2:14.198;0;2:45.186;0;138.8;24:03.952;15:14;0:54.063;2:14.198;2:45.186;183.6;Jean-Pierre PREVOT;;
28;0;5;8:02.629;0;;2:44.674;0;2:21.034;0;2:56.921;0;101.7;32:06.581;15:22;2:44.674;2:21.034;2:56.921;167.6;Jean-Pierre PREVOT;0:01:54.035;
28;0;6;6:05.468;0;;57.271;0;2:17.656;0;2:50.541;0;134.3;38:12.049;15:29;0:57.271;2:17.656;2:50.541;179.1;Jean-Pierre PREVOT;;
28;0;7;6:14.465;0;;1:00.270;0;2:19.283;0;2:54.912;0;131.0;44:26.514;15:35;1:00.270;2:19.283;2:54.912;162.8;Jean-Pierre PREVOT;;
28;0;8;6:11.351;0;;58.258;0;2:19.906;0;2:53.187;0;132.1;50:37.865;15:41;0:58.258;2:19.906;2:53.187;162.8;Jean-Pierre PREVOT;;
29;0;1;5:18.933;0;;1:22.091;0;1:46.215;0;2:10.627;0;153.8;5:18.933;14:56;1:22.091;1:46.215;2:10.627;216.8;Leo VOYAZIDES;;
29;0;2;4:30.271;0;;45.202;0;1:39.239;0;2:05.830;0;181.5;9:49.204;15:00;0:45.202;1:39.239;2:05.830;243.9;Leo VOYAZIDES;;
29;0;3;4:32.625;0;;44.650;0;1:38.379;2;2:09.596;0;180.0;14:21.829;15:05;0:44.650;1:38.379;2:09.596;242.3;Leo VOYAZIDES;;
29;0;4;4:38.938;0;B;44.064;0;1:39.899;0;2:14.975;0;175.9;19:00.767;15:09;0:44.064;1:39.899;2:14.975;237.5;Leo VOYAZIDES;;
29;0;5;6:06.865;0;;2:23.568;0;1:38.401;0;2:04.896;0;133.7;25:07.632;15:15;2:23.568;1:38.401;2:04.896;246.6;Leo VOYAZIDES;0:01:44.925;
29;0;6;4:25.812;2;;43.638;2;1:39.125;0;2:03.049;2;184.6;29:33.444;15:20;0:43.638;1:39.125;2:03.049;231.5;Leo VOYAZIDES;;
3;0;1;4:57.733;0;;55.818;0;1:47.553;0;2:14.362;0;164.8;4:57.733;14:55;0:55.818;1:47.553;2:14.362;235.5;Peter VÖGELE;;
3;0;2;4:45.487;0;;46.154;0;1:46.228;0;2:13.105;0;171.9;9:43.220;15:00;0:46.154;1:46.228;2:13.105;242.8;Peter VÖGELE;;
3;0;3;5:03.397;0;B;49.759;0;1:51.343;0;2:22.295;0;161.7;14:46.617;15:05;0:49.759;1:51.343;2:22.295;231.0;Peter VÖGELE;;
