﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
121;0;11;18:37.582;0;B;25.835;2;39.715;2;17:32.032;0;15.8;44:02.466;16:04:02.466;0:25.835;0:39.715;17:32.032;218.2;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;12;2:45.287;0;;53.741;0;47.214;0;1:04.332;0;106.9;46:47.753;16:06:47.753;0:53.741;0:47.214;1:04.332;100.7;Emanuele BENEDINI;0:16:33.982;P-2L;PROTO 1 -2L;;;
14;0;1;4:29.090;0;;2:19.880;0;56.143;0;1:13.067;0;65.7;4:29.090;15:24:29.090;2:19.880;0:56.143;1:13.067;113.2;Mauro POPONCINI;0:01:43.218;P-2L;PROTO 1 -2L;;;
14;0;2;2:32.526;0;;34.937;0;50.765;0;1:06.824;0;115.9;7:01.616;15:27:01.616;0:34.937;0:50.765;1:06.824;141.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;3;2:25.556;0;;32.429;0;48.603;0;1:04.524;0;121.4;9:27.172;15:29:27.172;0:32.429;0:48.603;1:04.524;157.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;4;2:21.890;2;;31.598;0;47.706;0;1:02.586;0;124.6;11:49.062;15:31:49.062;0:31.598;0:47.706;1:02.586;165.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;5;4:04.055;0;B;29.857;0;46.586;0;2:47.612;0;72.4;15:53.117;15:35:53.117;0:29.857;0:46.586;2:47.612;186.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;6;2:40.616;0;;50.099;0;46.479;0;1:04.038;0;110.0;18:33.733;15:38:33.733;0:50.099;0:46.479;1:04.038;133.5;Mauro POPONCINI;0:02:03.951;P-2L;PROTO 1 -2L;;;
14;0;7;2:36.929;0;;35.412;0;49.664;0;1:11.853;0;112.6;21:10.662;15:41:10.662;0:35.412;0:49.664;1:11.853;137.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;8;2:43.869;0;;44.763;0;57.894;0;1:01.212;2;107.8;23:54.531;15:43:54.531;0:44.763;0:57.894;1:01.212;99.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
15;0;1;2:46.490;0;;54.258;0;48.018;0;1:04.214;0;106.1;2:46.490;15:22:46.490;0:54.258;0:48.018;1:04.214;126.3;John EMBERSON;0:00:21.232;P-2L;PROTO 1 -2L;;;
15;0;2;2:11.851;0;;28.571;0;44.168;0;59.112;0;134.0;4:58.341;15:24:58.341;0:28.571;0:44.168;0:59.112;169.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:07.322;0;;27.323;0;41.500;0;58.499;0;138.8;7:05.663;15:27:05.663;0:27.323;0:41.500;0:58.499;188.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:10.326;0;;27.734;0;41.486;0;1:01.106;0;135.6;9:15.989;15:29:15.989;0:27.734;0:41.486;1:01.106;185.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;2:13.653;0;;30.677;0;44.590;0;58.386;0;132.2;11:29.642;15:31:29.642;0:30.677;0:44.590;0:58.386;175.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:04.887;0;;26.348;2;40.400;0;58.139;0;141.5;13:34.529;15:33:34.529;0:26.348;0:40.400;0:58.139;219.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;3:35.019;0;B;26.483;0;42.149;0;2:26.387;0;82.2;17:09.548;15:37:09.548;0:26.483;0:42.149;2:26.387;222.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;8;5:08.859;0;B;48.523;0;49.026;0;3:31.310;0;57.2;22:18.407;15:42:18.407;0:48.523;0:49.026;3:31.310;145.0;John EMBERSON;0:01:47.099;P-2L;PROTO 1 -2L;;;
15;0;9;2:28.923;0;;50.046;0;40.802;0;58.075;0;118.7;24:47.330;15:44:47.330;0:50.046;0:40.802;0:58.075;94.4;John EMBERSON;0:02:18.784;P-2L;PROTO 1 -2L;;;
15;0;10;4:43.972;0;B;28.918;0;40.068;0;3:34.986;0;62.2;29:31.302;15:49:31.302;0:28.918;0:40.068;3:34.986;202.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;11;16:09.853;0;;14:29.650;0;41.293;0;58.910;0;18.2;45:41.155;16:05:41.155;14:29.650;0:41.293;0:58.910;159.1;John EMBERSON;0:16:34.797;P-2L;PROTO 1 -2L;;;
15;0;12;2:00.828;2;;26.481;0;39.946;2;54.401;2;146.3;47:41.983;16:07:41.983;0:26.481;0:39.946;0:54.401;219.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
185;0;1;5:00.485;0;B;2:33.037;0;51.354;0;1:36.094;0;58.8;5:00.485;15:25:00.485;2:33.037;0:51.354;1:36.094;124.9;Gérard LOPEZ;0:02:00.177;P+2L;PROTO 1 +2L;;;
185;0;2;40:57.678;0;;39:18.235;0;42.342;0;57.101;0;7.2;45:58.163;16:05:58.163;39:18.235;0:42.342;0:57.101;145.0;Gérard LOPEZ;0:39:19.348;P+2L;PROTO 1 +2L;;;
185;0;3;2:02.179;2;;26.091;2;40.656;2;55.432;2;144.6;48:00.342;16:08:00.342;0:26.091;0:40.656;0:55.432;217.3;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
21;0;1;5:13.993;0;B;2:41.859;0;55.440;2;1:36.694;0;56.3;5:13.993;15:25:13.993;2:41.859;0:55.440;1:36.694;111.7;Detlef VON DER LIECK;0:02:05.633;GT1;GT1;;;
22;0;1;2:58.779;0;;47.410;0;53.002;0;1:18.367;0;98.9;2:58.779;15:22:58.779;0:47.410;0:53.002;1:18.367;93.5;Romain BELLETESTE;0:00:10.579;P-2L;PROTO 1 -2L;;;
22;0;2;2:23.050;0;;39.683;0;48.369;0;54.998;0;123.5;5:21.829;15:25:21.829;0:39.683;0:48.369;0:54.998;133.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;3;2:00.915;2;;25.763;0;40.827;2;54.325;2;146.2;7:22.744;15:27:22.744;0:25.763;0:40.827;0:54.325;233.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;4;10:37.899;0;B;25.660;2;42.265;0;9:29.974;0;27.7;18:00.643;15:38:00.643;0:25.660;0:42.265;9:29.974;232.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;0;1;2:36.445;0;;40.753;0;50.729;0;1:04.963;0;113.0;2:36.445;15:22:36.445;0:40.753;0:50.729;1:04.963;115.3;Charles RUPP;0:00:04.453;P-2L;PROTO 1 -2L;;;
23;0;2;2:18.314;0;;31.447;0;46.335;0;1:00.532;0;127.8;4:54.759;15:24:54.759;0:31.447;0:46.335;1:00.532;176.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:18.374;0;;30.806;0;46.729;0;1:00.839;0;127.7;7:13.133;15:27:13.133;0:30.806;0:46.729;1:00.839;178.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:08.962;0;;27.822;0;43.026;0;58.114;0;137.0;9:22.095;15:29:22.095;0:27.822;0:43.026;0:58.114;207.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;2:10.076;0;;27.642;0;44.294;0;58.140;0;135.9;11:32.171;15:31:32.171;0:27.642;0:44.294;0:58.140;210.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:07.358;0;;26.842;0;42.111;2;58.405;0;138.8;13:39.529;15:33:39.529;0:26.842;0:42.111;0:58.405;219.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;2:06.990;2;;26.644;2;42.184;0;58.162;0;139.2;15:46.519;15:35:46.519;0:26.644;0:42.184;0:58.162;227.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;2:07.362;0;;26.986;0;42.719;0;57.657;2;138.8;17:53.881;15:37:53.881;0:26.986;0:42.719;0:57.657;216.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;4:55.049;0;B;29.651;0;48.168;0;3:37.230;0;59.9;22:48.930;15:42:48.930;0:29.651;0:48.168;3:37.230;208.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;2:32.263;0;;49.212;0;44.224;0;58.827;0;116.1;25:21.193;15:45:21.193;0:49.212;0:44.224;0:58.827;125.6;Charles RUPP;0:02:36.845;P-2L;PROTO 1 -2L;;;
23;0;11;18:03.558;0;B;27.710;0;42.555;0;16:53.293;0;16.3;43:24.751;16:03:24.751;0:27.710;0:42.555;16:53.293;221.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;12;2:29.083;0;;47.511;0;42.935;0;58.637;0;118.5;45:53.834;16:05:53.834;0:47.511;0:42.935;0:58.637;140.4;Charles RUPP;0:15:56.767;P-2L;PROTO 1 -2L;;;
23;0;13;2:09.875;0;;27.757;0;44.208;0;57.910;0;136.1;48:03.709;16:08:03.709;0:27.757;0:44.208;0:57.910;209.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
26;0;1;3:51.692;0;;1:45.877;0;55.350;0;1:10.465;0;76.3;3:51.692;15:23:51.692;1:45.877;0:55.350;1:10.465;122.9;Colin PATON;0:01:11.211;GT1;GT1;;;
26;0;2;2:31.625;0;;34.645;0;49.177;0;1:07.803;0;116.6;6:23.317;15:26:23.317;0:34.645;0:49.177;1:07.803;151.0;Colin PATON;;GT1;GT1;;;
26;0;3;2:21.381;0;;30.846;0;47.673;0;1:02.862;0;125.0;8:44.698;15:28:44.698;0:30.846;0:47.673;1:02.862;166.7;Colin PATON;;GT1;GT1;;;
26;0;4;2:12.760;0;;27.538;0;43.191;0;1:02.031;0;133.1;10:57.458;15:30:57.458;0:27.538;0:43.191;1:02.031;202.6;Colin PATON;;GT1;GT1;;;
26;0;5;2:10.666;0;;27.070;2;44.728;0;58.868;0;135.2;13:08.124;15:33:08.124;0:27.070;0:44.728;0:58.868;217.7;Colin PATON;;GT1;GT1;;;
26;0;6;2:09.823;0;;27.188;0;42.626;0;1:00.009;0;136.1;15:17.947;15:35:17.947;0:27.188;0:42.626;1:00.009;227.4;Colin PATON;;GT1;GT1;;;
26;0;7;2:35.786;0;B;28.086;0;44.315;0;1:23.385;0;113.4;17:53.733;15:37:53.733;0:28.086;0:44.315;1:23.385;205.3;Colin PATON;;GT1;GT1;;;
26;0;8;4:31.782;0;;2:22.539;0;52.215;0;1:17.028;0;65.0;22:25.515;15:42:25.515;2:22.539;0:52.215;1:17.028;145.4;Colin PATON;0:02:16.716;GT1;GT1;;;
26;0;9;2:32.782;0;;35.695;0;46.541;0;1:10.546;0;115.7;24:58.297;15:44:58.297;0:35.695;0:46.541;1:10.546;187.2;Colin PATON;;GT1;GT1;;;
26;0;10;3:10.409;0;B;29.490;0;42.401;0;1:58.518;0;92.8;28:08.706;15:48:08.706;0:29.490;0:42.401;1:58.518;224.5;Colin PATON;;GT1;GT1;;;
26;0;11;17:37.703;0;;15:53.158;0;43.178;0;1:01.367;0;16.7;45:46.409;16:05:46.409;15:53.158;0:43.178;1:01.367;141.9;Colin PATON;0:16:07.467;GT1;GT1;;;
26;0;12;2:07.709;2;;27.259;0;42.288;2;58.162;2;138.4;47:54.118;16:07:54.118;0:27.259;0:42.288;0:58.162;220.0;Colin PATON;;GT1;GT1;;;
28;0;1;3:33.020;0;;1:47.786;0;46.598;0;58.636;0;83.0;3:33.020;15:23:33.020;1:47.786;0:46.598;0:58.636;110.7;Nick PINK;0:01:16.514;P-2L;PROTO 1 -2L;;;
28;0;2;2:04.509;0;;26.378;0;41.040;0;57.091;0;141.9;5:37.529;15:25:37.529;0:26.378;0:41.040;0:57.091;230.8;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;3;2:01.994;0;;26.194;0;40.510;0;55.290;0;144.9;7:39.523;15:27:39.523;0:26.194;0:40.510;0:55.290;226.9;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;4;1:59.361;2;;25.771;0;39.285;0;54.305;2;148.1;9:38.884;15:29:38.884;0:25.771;0:39.285;0:54.305;242.2;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;5;1:59.424;0;;24.942;0;39.636;0;54.846;0;148.0;11:38.308;15:31:38.308;0:24.942;0:39.636;0:54.846;248.3;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;6;1:59.619;0;;24.910;2;38.967;0;55.742;0;147.7;13:37.927;15:33:37.927;0:24.910;0:38.967;0:55.742;250.6;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;7;2:01.628;0;;25.922;0;40.310;0;55.396;0;145.3;15:39.555;15:35:39.555;0:25.922;0:40.310;0:55.396;247.1;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;8;2:29.863;0;B;25.767;0;38.890;2;1:25.206;0;117.9;18:09.418;15:38:09.418;0:25.767;0:38.890;1:25.206;244.3;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;9;6:43.539;0;;5:09.006;0;39.590;0;54.943;0;43.8;24:52.957;15:44:52.957;5:09.006;0:39.590;0:54.943;159.8;Nick PINK;0:05:08.576;P-2L;PROTO 1 -2L;;;
28;0;10;2:40.541;0;B;25.578;0;40.143;0;1:34.820;0;110.1;27:33.498;15:47:33.498;0:25.578;0:40.143;1:34.820;248.8;Nick PINK;;P-2L;PROTO 1 -2L;;;
3;0;1;3:50.211;0;;1:40.241;0;55.810;0;1:14.160;0;76.8;3:50.211;15:23:50.211;1:40.241;0:55.810;1:14.160;106.8;Marc JULLY;0:01:03.020;GT1;GT1;;;
3;0;2;2:31.168;0;;34.619;0;49.021;0;1:07.528;0;116.9;6:21.379;15:26:21.379;0:34.619;0:49.021;1:07.528;152.5;Marc JULLY;;GT1;GT1;;;
3;0;3;2:23.196;0;;31.342;0;47.253;0;1:04.601;0;123.4;8:44.575;15:28:44.575;0:31.342;0:47.253;1:04.601;175.3;Marc JULLY;;GT1;GT1;;;
3;0;4;4:21.916;0;B;31.821;0;46.650;0;3:03.445;0;67.5;13:06.491;15:33:06.491;0:31.821;0:46.650;3:03.445;166.7;Marc JULLY;;GT1;GT1;;;
3;0;5;2:48.799;0;;54.967;0;49.952;0;1:03.880;0;104.7;15:55.290;15:35:55.290;0:54.967;0:49.952;1:03.880;129.7;Marc JULLY;0:02:20.826;GT1;GT1;;;
3;0;6;2:22.558;0;;31.101;0;48.486;0;1:02.971;2;124.0;18:17.848;15:38:17.848;0:31.101;0:48.486;1:02.971;180.9;Marc JULLY;;GT1;GT1;;;
3;0;7;2:49.455;0;;33.553;0;55.513;0;1:20.389;0;104.3;21:07.303;15:41:07.303;0:33.553;0:55.513;1:20.389;193.2;Marc JULLY;;GT1;GT1;;;
3;0;8;2:47.110;0;;45.546;0;56.173;0;1:05.391;0;105.8;23:54.413;15:43:54.413;0:45.546;0:56.173;1:05.391;102.6;Marc JULLY;;GT1;GT1;;;
3;0;9;2:19.584;2;;30.879;0;45.605;0;1:03.100;0;126.6;26:13.997;15:46:13.997;0:30.879;0:45.605;1:03.100;172.5;Marc JULLY;;GT1;GT1;;;
3;0;10;17:20.267;0;B;31.721;0;54.984;0;15:53.562;0;17.0;43:34.264;16:03:34.264;0:31.721;0:54.984;15:53.562;163.4;Marc JULLY;;GT1;GT1;;;
3;0;11;2:43.990;0;;48.650;0;47.131;0;1:08.209;0;107.8;46:18.254;16:06:18.254;0:48.650;0:47.131;1:08.209;129.7;Marc JULLY;0:14:47.619;GT1;GT1;;;
30;0;1;2:48.248;0;;46.131;0;52.236;0;1:09.881;0;105.0;2:48.248;15:22:48.248;0:46.131;0:52.236;1:09.881;97.3;Anthony SCHRAUWEN;0:00:07.326;P+2L;PROTO 1 +2L;;;
30;0;2;2:18.199;0;;32.372;0;45.047;0;1:00.780;0;127.9;5:06.447;15:25:06.447;0:32.372;0:45.047;1:00.780;164.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;3;2:12.077;0;;28.096;0;43.743;0;1:00.238;0;133.8;7:18.524;15:27:18.524;0:28.096;0:43.743;1:00.238;204.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;2:10.230;2;;27.781;2;43.577;0;58.872;2;135.7;9:28.754;15:29:28.754;0:27.781;0:43.577;0:58.872;203.4;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;5;5:20.017;0;B;28.003;0;43.119;2;4:08.895;0;55.2;14:48.771;15:34:48.771;0:28.003;0:43.119;4:08.895;199.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
31;0;1;6:20.845;0;B;1:38.723;0;1:01.819;0;3:40.303;0;46.4;6:20.845;15:26:20.845;1:38.723;1:01.819;3:40.303;105.8;Marc DEVIS;0:00:59.972;P+2L;PROTO 1 +2L;;;
