﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;12;2:54.456;0;;48.144;0;1:20.605;0;45.707;2;144.5;39:45.429;17:19:45.429;0:48.144;1:20.605;0:45.707;186.2;Vincent GAYE;;GTS17;Disc;;;
2;0;13;2:54.289;2;;47.952;3;1:19.947;2;46.390;0;144.7;42:39.718;17:22:39.718;0:47.952;1:19.947;0:46.390;191.2;Vincent GAYE;;GTS17;Disc;;;
20;0;1;3:18.913;0;;52.258;0;1:31.115;0;55.540;0;126.8;3:18.913;16:43:18.913;0:52.258;1:31.115;0:55.540;151.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;2;3:15.960;0;;57.392;0;1:28.937;0;49.631;0;128.7;6:34.873;16:46:34.873;0:57.392;1:28.937;0:49.631;168.7;Christian DUMOLIN;;GTS12;Disc;;;
20;0;3;3:11.316;0;;54.467;0;1:27.397;0;49.452;2;131.8;9:46.189;16:49:46.189;0:54.467;1:27.397;0:49.452;180.0;Christian DUMOLIN;;GTS12;Disc;;;
20;0;4;3:10.814;0;;53.318;0;1:26.926;0;50.570;0;132.1;12:57.003;16:52:57.003;0:53.318;1:26.926;0:50.570;177.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;5;3:11.882;0;;53.851;0;1:27.342;0;50.689;0;131.4;16:08.885;16:56:08.885;0:53.851;1:27.342;0:50.689;166.2;Christian DUMOLIN;;GTS12;Disc;;;
20;0;6;3:12.611;0;;54.916;0;1:27.278;0;50.417;0;130.9;19:21.496;16:59:21.496;0:54.916;1:27.278;0:50.417;175.6;Christian DUMOLIN;;GTS12;Disc;;;
20;0;7;3:10.029;2;;53.565;0;1:26.984;0;49.480;0;132.7;22:31.525;17:02:31.525;0:53.565;1:26.984;0:49.480;176.8;Christian DUMOLIN;;GTS12;Disc;;;
20;0;8;5:02.850;0;;2:35.051;0;1:33.115;0;54.684;0;83.3;27:34.375;17:07:34.375;2:35.051;1:33.115;0:54.684;156.5;Christian DUMOLIN;;GTS12;Disc;;;
20;0;9;3:14.561;0;;54.986;0;1:28.242;0;51.333;0;129.6;30:48.936;17:10:48.936;0:54.986;1:28.242;0:51.333;172.2;Christian DUMOLIN;;GTS12;Disc;;;
20;0;10;3:12.998;0;;54.301;0;1:28.972;0;49.725;0;130.6;34:01.934;17:14:01.934;0:54.301;1:28.972;0:49.725;170.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;11;3:10.571;0;;53.305;2;1:27.053;0;50.213;0;132.3;37:12.505;17:17:12.505;0:53.305;1:27.053;0:50.213;175.6;Christian DUMOLIN;;GTS12;Disc;;;
20;0;12;3:11.907;0;;54.255;0;1:26.266;2;51.386;0;131.4;40:24.412;17:20:24.412;0:54.255;1:26.266;0:51.386;180.6;Christian DUMOLIN;;GTS12;Disc;;;
27;0;1;7:10.377;0;;4:43.363;0;1:30.928;0;56.086;0;58.6;7:10.377;16:47:10.377;4:43.363;1:30.928;0:56.086;144.8;Martin EYEARS;;GTS5B;Drum;;;
27;0;2;3:20.218;0;;58.588;0;1:28.497;0;53.133;0;125.9;10:30.595;16:50:30.595;0:58.588;1:28.497;0:53.133;164.1;Martin EYEARS;;GTS5B;Drum;;;
27;0;3;3:18.444;0;;58.891;0;1:26.857;0;52.696;0;127.1;13:49.039;16:53:49.039;0:58.891;1:26.857;0:52.696;170.9;Martin EYEARS;;GTS5B;Drum;;;
27;0;4;3:17.043;2;;57.973;2;1:26.693;2;52.377;2;128.0;17:06.082;16:57:06.082;0:57.973;1:26.693;0:52.377;170.1;Martin EYEARS;;GTS5B;Drum;;;
27;0;5;3:27.350;0;B;58.041;0;1:27.341;0;1:01.968;0;121.6;20:33.432;17:00:33.432;0:58.041;1:27.341;1:01.968;166.4;Martin EYEARS;;GTS5B;Drum;;;
35;0;1;5:02.360;0;;2:15.752;0;1:44.714;0;1:01.894;0;83.4;5:02.360;16:45:02.360;2:15.752;1:44.714;1:01.894;116.8;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;2;3:43.841;0;;1:04.812;0;1:38.703;0;1:00.326;0;112.6;8:46.201;16:48:46.201;1:04.812;1:38.703;1:00.326;141.7;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;3;3:47.101;0;;1:05.671;0;1:40.485;0;1:00.945;0;111.0;12:33.302;16:52:33.302;1:05.671;1:40.485;1:00.945;140.3;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;4;3:42.123;0;;1:03.081;0;1:38.862;0;1:00.180;0;113.5;16:15.425;16:56:15.425;1:03.081;1:38.862;1:00.180;145.4;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;5;3:40.108;0;;1:02.568;0;1:37.635;0;59.905;0;114.6;19:55.533;16:59:55.533;1:02.568;1:37.635;0:59.905;142.9;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;6;7:34.814;0;;4:48.646;0;1:46.335;0;59.833;0;55.4;27:30.347;17:07:30.347;4:48.646;1:46.335;0:59.833;142.7;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;7;3:35.878;0;;1:01.273;0;1:38.136;0;56.469;0;116.8;31:06.225;17:11:06.225;1:01.273;1:38.136;0:56.469;157.4;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;8;3:33.075;0;;1:00.549;2;1:35.576;0;56.950;0;118.3;34:39.300;17:14:39.300;1:00.549;1:35.576;0:56.950;149.8;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;9;3:32.060;2;;1:00.687;0;1:35.037;0;56.336;2;118.9;38:11.360;17:18:11.360;1:00.687;1:35.037;0:56.336;153.4;Jean BRANDENBURG;;GTS9;Disc;;;
35;0;10;3:32.568;0;;1:00.938;0;1:34.221;2;57.409;0;118.6;41:43.928;17:21:43.928;1:00.938;1:34.221;0:57.409;157.4;Jean BRANDENBURG;;GTS9;Disc;;;
39;0;1;3:56.684;0;;1:07.380;0;1:46.108;0;1:03.196;0;106.5;3:56.684;16:43:56.684;1:07.380;1:46.108;1:03.196;123.6;Michel VERLIEFDEN;0:00:33.446;GTS7A;Drum;;;
39;0;2;3:39.611;0;;1:02.984;0;1:39.826;0;56.801;0;114.8;7:36.295;16:47:36.295;1:02.984;1:39.826;0:56.801;154.5;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;3:36.709;0;;1:02.153;0;1:37.558;0;56.998;0;116.4;11:13.004;16:51:13.004;1:02.153;1:37.558;0:56.998;151.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;3:34.463;0;;1:01.476;0;1:36.283;0;56.704;0;117.6;14:47.467;16:54:47.467;1:01.476;1:36.283;0:56.704;155.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;3:34.721;0;;1:01.414;0;1:37.006;0;56.301;0;117.4;18:22.188;16:58:22.188;1:01.414;1:37.006;0:56.301;157.7;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;3:34.661;0;;1:00.995;0;1:36.130;0;57.536;0;117.5;21:56.849;17:01:56.849;1:00.995;1:36.130;0:57.536;158.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;3:33.079;2;;1:00.890;2;1:35.588;2;56.601;0;118.3;25:29.928;17:05:29.928;1:00.890;1:35.588;0:56.601;161.7;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;3:33.267;0;;1:01.089;0;1:36.402;0;55.776;2;118.2;29:03.195;17:09:03.195;1:01.089;1:36.402;0:55.776;167.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;3:35.119;0;;1:01.915;0;1:36.469;0;56.735;0;117.2;32:38.314;17:12:38.314;1:01.915;1:36.469;0:56.735;153.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;4:20.083;0;;1:02.133;0;1:55.745;0;1:22.205;0;96.9;36:58.397;17:16:58.397;1:02.133;1:55.745;1:22.205;153.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;3:35.074;0;;1:06.762;0;1:34.525;0;53.787;0;117.2;3:35.074;16:43:35.074;1:06.762;1:34.525;0:53.787;161.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;2;3:04.495;0;;53.109;0;1:23.844;0;47.542;0;136.7;6:39.569;16:46:39.569;0:53.109;1:23.844;0:47.542;188.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;3;3:01.875;0;;50.533;0;1:23.399;0;47.943;0;138.6;9:41.444;16:49:41.444;0:50.533;1:23.399;0:47.943;191.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;4;3:00.988;0;;50.276;0;1:23.272;0;47.440;2;139.3;12:42.432;16:52:42.432;0:50.276;1:23.272;0:47.440;193.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;5;3:01.547;0;;50.502;0;1:23.171;0;47.874;0;138.9;15:43.979;16:55:43.979;0:50.502;1:23.171;0:47.874;187.2;Jan GIJZEN;;GTS12;Disc;;;
41;0;6;3:00.818;2;;50.101;2;1:23.005;2;47.712;0;139.4;18:44.797;16:58:44.797;0:50.101;1:23.005;0:47.712;194.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;7;3:17.142;0;;50.786;0;1:28.990;0;57.366;0;127.9;22:01.939;17:02:01.939;0:50.786;1:28.990;0:57.366;178.2;Jan GIJZEN;;GTS12;Disc;;;
46;0;1;3:48.278;0;;1:20.582;0;1:35.779;0;51.917;0;110.5;3:48.278;16:43:48.278;1:20.582;1:35.779;0:51.917;170.1;Christian BOURIEZ;0:00:33.518;TSRC12;Disc;;;
46;0;2;4:10.598;0;B;1:07.419;0;1:48.506;0;1:14.673;0;100.6;7:58.876;16:47:58.876;1:07.419;1:48.506;1:14.673;114.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;5:38.881;0;;3:20.856;0;1:27.671;0;50.354;0;74.4;13:37.757;16:53:37.757;3:20.856;1:27.671;0:50.354;168.7;Christian BOURIEZ;0:01:57.988;TSRC12;Disc;;;
46;0;4;3:05.701;0;;52.745;0;1:23.971;0;48.985;0;135.8;16:43.458;16:56:43.458;0:52.745;1:23.971;0:48.985;188.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;3:03.764;0;;52.222;0;1:21.922;0;49.620;0;137.2;19:47.222;16:59:47.222;0:52.222;1:21.922;0:49.620;197.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;3:02.176;0;;51.713;0;1:22.272;0;48.191;0;138.4;22:49.398;17:02:49.398;0:51.713;1:22.272;0:48.191;197.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;3:01.631;0;;51.243;0;1:22.118;0;48.270;0;138.8;25:51.029;17:05:51.029;0:51.243;1:22.118;0:48.270;186.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;3:05.993;0;;51.444;0;1:25.301;0;49.248;0;135.6;28:57.022;17:08:57.022;0:51.444;1:25.301;0:49.248;192.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;9;3:00.803;0;;50.941;0;1:21.558;2;48.304;0;139.5;31:57.825;17:11:57.825;0:50.941;1:21.558;0:48.304;200.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;3:00.158;2;;50.800;2;1:21.799;0;47.559;2;140.0;34:57.983;17:14:57.983;0:50.800;1:21.799;0:47.559;203.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;11;3:02.149;0;;50.953;0;;0;;0;138.4;38:00.132;17:18:00.132;0:50.953;;;193.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;12;3:05.078;0;;51.205;0;1:22.081;0;51.792;0;136.2;41:05.210;17:21:05.210;0:51.205;1:22.081;0:51.792;196.0;Christian BOURIEZ;;TSRC12;Disc;;;
52;0;1;3:56.262;0;;1:25.344;0;1:34.351;0;56.567;0;106.7;3:56.262;16:43:56.262;1:25.344;1:34.351;0:56.567;162.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;3:10.311;0;;54.838;0;1:26.464;0;49.009;0;132.5;7:06.573;16:47:06.573;0:54.838;1:26.464;0:49.009;157.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;3:06.542;0;;51.046;0;1:24.815;0;50.681;0;135.2;10:13.115;16:50:13.115;0:51.046;1:24.815;0:50.681;179.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;3:11.049;0;;51.588;0;1:27.709;0;51.752;0;132.0;13:24.164;16:53:24.164;0:51.588;1:27.709;0:51.752;166.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;5:34.746;0;;3:17.984;0;1:26.984;0;49.778;0;75.3;18:58.910;16:58:58.910;3:17.984;1:26.984;0:49.778;155.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;3:04.102;0;;51.283;0;1:24.132;2;48.687;0;137.0;22:03.012;17:02:03.012;0:51.283;1:24.132;0:48.687;155.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;3:07.387;0;;51.692;0;1:25.769;0;49.926;0;134.6;25:10.399;17:05:10.399;0:51.692;1:25.769;0:49.926;166.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;3:02.775;2;;50.272;2;1:24.319;0;48.184;2;138.0;28:13.174;17:08:13.174;0:50.272;1:24.319;0:48.184;174.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;3:21.506;0;;50.881;0;1:32.164;0;58.461;0;125.1;31:34.680;17:11:34.680;0:50.881;1:32.164;0:58.461;159.3;Peter MUELDER;;TSRC12;Disc;;;
53;0;1;3:43.795;0;;1:10.861;0;1:38.140;0;54.794;0;112.7;3:43.795;16:43:43.795;1:10.861;1:38.140;0:54.794;132.0;Heiner OETTLI;;TSRC12;Disc;;;
53;0;2;3:16.559;0;;55.066;0;1:30.266;0;51.227;0;128.3;7:00.354;16:47:00.354;0:55.066;1:30.266;0:51.227;171.4;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;3:11.979;0;;52.107;0;1:28.983;0;50.889;0;131.3;10:12.333;16:50:12.333;0:52.107;1:28.983;0:50.889;169.0;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;3:09.233;0;;51.365;0;1:27.622;0;50.246;0;133.2;13:21.566;16:53:21.566;0:51.365;1:27.622;0:50.246;176.5;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;3:08.142;0;;50.675;0;1:27.516;0;49.951;0;134.0;16:29.708;16:56:29.708;0:50.675;1:27.516;0:49.951;168.0;Heiner OETTLI;;TSRC12;Disc;;;
53;0;6;3:07.230;2;;51.275;0;1:26.616;2;49.339;2;134.7;19:36.938;16:59:36.938;0:51.275;1:26.616;0:49.339;145.4;Heiner OETTLI;;TSRC12;Disc;;;
53;0;7;3:36.130;0;;50.551;2;1:49.279;0;56.300;0;116.7;23:13.068;17:03:13.068;0:50.551;1:49.279;0:56.300;175.6;Heiner OETTLI;;TSRC12;Disc;;;
59;0;1;4:00.477;0;;1:09.786;0;1:48.509;0;1:02.182;0;104.9;4:00.477;16:44:00.477;1:09.786;1:48.509;1:02.182;129.5;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;2;3:32.787;0;;58.635;0;1:37.965;0;56.187;0;118.5;7:33.264;16:47:33.264;0:58.635;1:37.965;0:56.187;166.4;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;3;3:28.788;0;;56.429;0;1:36.370;0;55.989;0;120.8;11:02.052;16:51:02.052;0:56.429;1:36.370;0:55.989;165.9;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;4;3:27.277;2;;55.513;0;1:35.917;2;55.847;0;121.6;14:29.329;16:54:29.329;0:55.513;1:35.917;0:55.847;160.2;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;5;7:14.614;0;;4:43.184;0;1:36.388;0;55.042;2;58.0;21:43.943;17:01:43.943;4:43.184;1:36.388;0:55.042;176.5;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;6;3:28.557;0;;55.479;2;1:36.422;0;56.656;0;120.9;25:12.500;17:05:12.500;0:55.479;1:36.422;0:56.656;162.9;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;7;3:31.206;0;;56.690;0;1:37.655;0;56.861;0;119.4;28:43.706;17:08:43.706;0:56.690;1:37.655;0:56.861;161.4;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;8;3:32.242;0;;59.004;0;1:36.390;0;56.848;0;118.8;32:15.948;17:12:15.948;0:59.004;1:36.390;0:56.848;168.0;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;9;3:30.700;0;;58.476;0;1:36.149;0;56.075;0;119.7;35:46.648;17:15:46.648;0:58.476;1:36.149;0:56.075;169.0;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;10;3:27.703;0;;56.672;0;1:35.977;0;55.054;0;121.4;39:14.351;17:19:14.351;0:56.672;1:35.977;0:55.054;168.5;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
59;0;11;3:34.372;0;;58.667;0;1:38.359;0;57.346;0;117.6;42:48.723;17:22:48.723;0:58.667;1:38.359;0:57.346;154.3;Gaby VON OPPENHEIM;;TSRC4B;Disc;;;
60;0;1;3:57.233;0;;1:28.511;0;1:31.903;0;56.819;0;106.3;3:57.233;16:43:57.233;1:28.511;1:31.903;0:56.819;154.1;Peter VÖGELE;;TSRC4B;Drum;;;
