﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;4;7:52.103;0;B;5:04.359;0;1:41.748;0;1:05.996;0;53.4;22:11.402;09:57:11.402;5:04.359;1:41.748;1:05.996;127.3;Charles FIRMENICH;0:00:23.009;TC2;1972-1984;;;GF;304.359;101.748;65.996;
11;1;5;6:20.400;0;;3:51.448;0;1:36.093;0;52.859;0;66.3;28:31.802;10:03:31.802;3:51.448;1:36.093;0:52.859;131.9;Charles FIRMENICH;0:00:30.610;TC2;1972-1984;;;GF;231.448;96.093;52.859;
11;1;6;3:21.082;2;;56.798;2;1:33.330;2;50.954;2;125.4;31:52.884;10:06:52.884;0:56.798;1:33.330;0:50.954;145.8;Charles FIRMENICH;;TC2;1972-1984;;;FF;56.798;93.330;50.954;
115;1;1;5:26.746;0;B;2:58.275;0;1:29.912;0;58.559;0;77.2;5:26.746;09:40:26.746;2:58.275;1:29.912;0:58.559;150.1;Simon WATTS;0:00:29.673;TC2;1972-1984;;;GF;178.275;89.912;58.559;
115;1;2;5:15.374;0;;2:58.180;0;1:27.958;0;49.236;0;79.9;10:42.120;09:45:42.120;2:58.180;1:27.958;0:49.236;160.8;Simon WATTS;0:00:30.963;TC2;1972-1984;;;GF;178.180;87.958;49.236;
115;1;3;3:07.762;2;;52.479;0;1:27.443;0;47.840;3;134.3;13:49.882;09:48:49.882;0:52.479;1:27.443;0:47.840;162.3;Simon WATTS;;TC2;1972-1984;;;GF;52.479;87.443;47.840;
115;1;4;3:13.856;0;B;51.485;2;1:26.129;2;56.242;0;130.1;17:03.738;09:52:03.738;0:51.485;1:26.129;0:56.242;167.9;Simon WATTS;;TC2;1972-1984;;;GF;51.485;86.129;56.242;
115;1;5;7:22.160;0;;4:48.177;0;1:39.896;0;54.087;0;57.0;24:25.898;09:59:25.898;4:48.177;1:39.896;0:54.087;131.2;Simon WATTS;0:00:27.496;TC2;1972-1984;;;GF;288.177;99.896;54.087;
115;1;6;3:20.542;0;;55.761;0;1:30.286;0;54.495;0;125.7;27:46.440;10:02:46.440;0:55.761;1:30.286;0:54.495;155.9;Simon WATTS;;TC2;1972-1984;;;GF;55.761;90.286;54.495;
115;1;7;3:19.519;0;;54.485;0;1:31.913;0;53.121;0;126.4;31:05.959;10:06:05.959;0:54.485;1:31.913;0:53.121;162.0;Simon WATTS;;TC2;1972-1984;;;FF;54.485;91.913;53.121;
116;1;1;4:12.513;0;;1:32.867;0;1:43.118;0;56.528;0;99.9;4:12.513;09:39:12.513;1:32.867;1:43.118;0:56.528;99.0;Stephen DANCE;0:00:37.037;TC2;1972-1984;;;GF;92.867;103.118;56.528;
116;1;2;3:19.099;0;;56.362;0;1:30.757;0;51.980;0;126.6;7:31.612;09:42:31.612;0:56.362;1:30.757;0:51.980;143.0;Stephen DANCE;;TC2;1972-1984;;;GF;56.362;90.757;51.980;
116;1;3;3:17.440;0;;55.436;0;1:31.938;0;50.066;0;127.7;10:49.052;09:45:49.052;0:55.436;1:31.938;0:50.066;146.5;Stephen DANCE;;TC2;1972-1984;;;GF;55.436;91.938;50.066;
116;1;4;3:17.099;0;;54.743;0;1:31.552;0;50.804;0;127.9;14:06.151;09:49:06.151;0:54.743;1:31.552;0:50.804;143.4;Stephen DANCE;;TC2;1972-1984;;;GF;54.743;91.552;50.804;
116;1;5;3:16.067;0;B;52.845;2;1:28.135;2;55.087;0;128.6;17:22.218;09:52:22.218;0:52.845;1:28.135;0:55.087;164.1;Stephen DANCE;;TC2;1972-1984;;;GF;52.845;88.135;55.087;
116;1;6;8:02.863;0;;5:40.667;0;1:32.164;0;50.032;0;52.2;25:25.081;10:00:25.081;5:40.667;1:32.164;0:50.032;153.3;Stephen DANCE;0:04:32.179;TC2;1972-1984;;;GF;340.667;92.164;50.032;
116;1;7;3:11.466;0;;53.330;0;1:28.766;0;49.370;0;131.7;28:36.547;10:03:36.547;0:53.330;1:28.766;0:49.370;179.1;Stephen DANCE;;TC2;1972-1984;;;GF;53.330;88.766;49.370;
116;1;8;3:10.945;2;;53.510;0;1:28.540;0;48.895;2;132.0;31:47.492;10:06:47.492;0:53.510;1:28.540;0:48.895;170.4;Stephen DANCE;;TC2;1972-1984;;;FF;53.510;88.540;48.895;
117;1;1;5:49.164;0;;2:56.051;0;1:48.856;0;1:04.257;0;72.2;5:49.164;09:40:49.164;2:56.051;1:48.856;1:04.257;103.0;Alain PAGES;0:02:04.094;TC2;1972-1984;;;GF;176.051;108.856;64.257;
117;1;2;3:36.469;0;;1:05.103;0;1:36.394;0;54.972;0;116.5;9:25.633;09:44:25.633;1:05.103;1:36.394;0:54.972;142.8;Alain PAGES;;TC2;1972-1984;;;GF;65.103;96.394;54.972;
117;1;3;3:42.113;0;B;1:02.832;0;1:35.861;0;1:03.420;0;113.5;13:07.746;09:48:07.746;1:02.832;1:35.861;1:03.420;142.6;Alain PAGES;;TC2;1972-1984;;;GF;62.832;95.861;63.420;
117;1;4;6:10.609;0;;3:40.114;0;1:37.099;0;53.396;0;68.0;19:18.355;09:54:18.355;3:40.114;1:37.099;0:53.396;117.8;Alain PAGES;0:02:06.126;TC2;1972-1984;;;GF;220.114;97.099;53.396;
117;1;5;3:18.395;2;;57.572;0;1:29.492;2;51.331;2;127.1;22:36.750;09:57:36.750;0:57.572;1:29.492;0:51.331;143.0;Alain PAGES;;TC2;1972-1984;;;GF;57.572;89.492;51.331;
117;1;6;3:19.530;0;;56.307;0;1:31.280;0;51.943;0;126.4;25:56.280;10:00:56.280;0:56.307;1:31.280;0:51.943;137.1;Alain PAGES;;TC2;1972-1984;;;GF;56.307;91.280;51.943;
117;1;7;3:53.850;0;B;55.400;2;1:40.509;0;1:17.941;0;107.8;29:50.130;10:04:50.130;0:55.400;1:40.509;1:17.941;145.6;Alain PAGES;;TC2;1972-1984;;;GF;55.400;100.509;77.941;
123;1;1;6:42.221;0;;4:07.650;0;1:39.779;0;54.792;0;62.7;6:42.221;09:41:42.221;4:07.650;1:39.779;0:54.792;125.9;Emile BREITTMAYER;0:03:27.091;TC2;1972-1984;;;GF;247.650;99.779;54.792;
123;1;2;3:18.077;2;;54.684;0;1:31.929;2;51.464;2;127.3;10:00.298;09:45:00.298;0:54.684;1:31.929;0:51.464;141.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;54.684;91.929;51.464;
123;1;3;3:32.671;0;B;53.990;2;1:33.676;0;1:05.005;0;118.6;13:32.969;09:48:32.969;0:53.990;1:33.676;1:05.005;157.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;53.990;93.676;65.005;
13;1;1;7:26.847;0;;4:42.695;0;1:44.857;0;59.295;0;56.4;7:26.847;09:42:26.847;4:42.695;1:44.857;0:59.295;121.0;Philippe TRUFFIER;0:03:50.264;TC2;1972-1984;;;GF;282.695;104.857;59.295;
13;1;2;3:37.104;0;;59.779;0;1:43.533;0;53.792;0;116.1;11:03.951;09:46:03.951;0:59.779;1:43.533;0:53.792;138.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;59.779;103.533;53.792;
13;1;3;3:19.803;0;;56.047;0;1:30.767;2;52.989;0;126.2;14:23.754;09:49:23.754;0:56.047;1:30.767;0:52.989;152.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;56.047;90.767;52.989;
13;1;4;3:17.608;2;;54.761;0;1:31.123;0;51.724;2;127.6;17:41.362;09:52:41.362;0:54.761;1:31.123;0:51.724;156.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;54.761;91.123;51.724;
13;1;5;3:27.991;0;B;54.685;2;1:30.898;0;1:02.408;0;121.2;21:09.353;09:56:09.353;0:54.685;1:30.898;1:02.408;169.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;54.685;90.898;62.408;
138;1;1;3:52.812;0;;1:08.418;0;1:46.661;0;57.733;0;108.3;3:52.812;09:38:52.812;1:08.418;1:46.661;0:57.733;110.3;Franz WUNDERLICH;0:00:16.454;Group A;1972-1984;;;GF;68.418;106.661;57.733;
138;1;2;3:49.754;0;B;1:02.243;0;1:40.231;0;1:07.280;0;109.7;7:42.566;09:42:42.566;1:02.243;1:40.231;1:07.280;141.0;Franz WUNDERLICH;;Group A;1972-1984;;;GF;62.243;100.231;67.280;
138;1;3;5:47.819;0;;3:13.441;0;1:38.167;0;56.211;0;72.5;13:30.385;09:48:30.385;3:13.441;1:38.167;0:56.211;138.5;Franz WUNDERLICH;0:01:42.329;Group A;1972-1984;;;GF;193.441;98.167;56.211;
138;1;4;3:29.284;0;;58.214;0;1:35.160;0;55.910;0;120.5;16:59.669;09:51:59.669;0:58.214;1:35.160;0:55.910;140.6;Franz WUNDERLICH;;Group A;1972-1984;;;GF;58.214;95.160;55.910;
138;1;5;3:26.793;2;;57.404;2;1:34.600;2;54.789;2;121.9;20:26.462;09:55:26.462;0:57.404;1:34.600;0:54.789;149.3;Franz WUNDERLICH;;Group A;1972-1984;;;GF;57.404;94.600;54.789;
138;1;6;3:32.209;0;;59.935;0;1:37.008;0;55.266;0;118.8;23:58.671;09:58:58.671;0:59.935;1:37.008;0:55.266;133.6;Franz WUNDERLICH;;Group A;1972-1984;;;GF;59.935;97.008;55.266;
138;1;7;3:39.411;0;B;58.451;0;1:35.653;0;1:05.307;0;114.9;27:38.082;10:02:38.082;0:58.451;1:35.653;1:05.307;143.0;Franz WUNDERLICH;;Group A;1972-1984;;;GF;58.451;95.653;65.307;
138;1;8;5:05.258;0;;2:33.597;0;1:35.331;0;56.330;0;82.6;32:43.340;10:07:43.340;2:33.597;1:35.331;0:56.330;148.8;Franz WUNDERLICH;0:01:11.669;Group A;1972-1984;;;FF;153.597;95.331;56.330;
152;1;1;11:31.369;0;;8:52.841;0;1:42.628;0;55.900;0;36.5;11:31.369;09:46:31.369;8:52.841;1:42.628;0:55.900;112.4;Michel SCEMAMA;0:00:33.210;TC2;1972-1984;;;GF;532.841;102.628;55.900;
152;1;2;3:38.355;0;;1:01.464;0;1:39.306;0;57.585;0;115.5;15:09.724;09:50:09.724;1:01.464;1:39.306;0:57.585;115.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;61.464;99.306;57.585;
152;1;3;3:32.532;2;;1:00.082;0;1:37.958;2;54.492;2;118.6;18:42.256;09:53:42.256;1:00.082;1:37.958;0:54.492;143.2;Michel SCEMAMA;;TC2;1972-1984;;;GF;60.082;97.958;54.492;
152;1;4;3:47.071;0;B;56.805;2;1:38.164;0;1:12.102;0;111.0;22:29.327;09:57:29.327;0:56.805;1:38.164;1:12.102;142.8;Michel SCEMAMA;;TC2;1972-1984;;;GF;56.805;98.164;72.102;
155;1;1;8:10.558;0;;5:29.212;0;1:42.785;0;58.561;0;51.4;8:10.558;09:43:10.558;5:29.212;1:42.785;0:58.561;108.2;Charles VEILLARD;0:04:41.875;TC2;1972-1984;;;GF;329.212;102.785;58.561;
155;1;2;3:31.094;0;;58.528;0;1:37.897;0;54.669;0;119.4;11:41.652;09:46:41.652;0:58.528;1:37.897;0:54.669;145.4;Charles VEILLARD;;TC2;1972-1984;;;GF;58.528;97.897;54.669;
155;1;3;3:28.999;0;;56.203;2;1:36.483;0;56.313;0;120.6;15:10.651;09:50:10.651;0:56.203;1:36.483;0:56.313;160.5;Charles VEILLARD;;TC2;1972-1984;;;GF;56.203;96.483;56.313;
155;1;4;3:26.515;2;;56.939;0;1:35.857;2;53.719;2;122.1;18:37.166;09:53:37.166;0:56.939;1:35.857;0:53.719;157.1;Charles VEILLARD;;TC2;1972-1984;;;GF;56.939;95.857;53.719;
155;1;5;4:07.130;0;B;1:03.076;0;1:48.844;0;1:15.210;0;102.0;22:44.296;09:57:44.296;1:03.076;1:48.844;1:15.210;110.9;Charles VEILLARD;;TC2;1972-1984;;;GF;63.076;108.844;75.210;
175;1;1;5:42.387;0;;3:04.986;0;1:40.305;0;57.096;0;73.6;5:42.387;09:40:42.387;3:04.986;1:40.305;0:57.096;131.6;Simon EVANS;0:00:30.438;TC2;1972-1984;;;GF;184.986;100.305;57.096;
175;1;2;3:21.486;0;;57.002;0;1:32.836;0;51.648;0;125.1;9:03.873;09:44:03.873;0:57.002;1:32.836;0:51.648;135.6;Simon EVANS;;TC2;1972-1984;;;GF;57.002;92.836;51.648;
175;1;3;3:17.450;0;;54.364;0;1:31.742;0;51.344;0;127.7;12:21.323;09:47:21.323;0:54.364;1:31.742;0:51.344;150.4;Simon EVANS;;TC2;1972-1984;;;GF;54.364;91.742;51.344;
175;1;4;3:33.747;0;B;54.347;2;1:34.336;0;1:05.064;0;118.0;15:55.070;09:50:55.070;0:54.347;1:34.336;1:05.064;154.4;Simon EVANS;;TC2;1972-1984;;;GF;54.347;94.336;65.064;
175;1;5;5:16.793;0;;2:46.868;0;1:36.210;0;53.715;0;79.6;21:11.863;09:56:11.863;2:46.868;1:36.210;0:53.715;122.3;Simon EVANS;0:00:22.442;TC2;1972-1984;;;GF;166.868;96.210;53.715;
175;1;6;3:18.290;0;;56.844;0;1:30.506;0;50.940;0;127.2;24:30.153;09:59:30.153;0:56.844;1:30.506;0:50.940;148.6;Simon EVANS;;TC2;1972-1984;;;GF;56.844;90.506;50.940;
175;1;7;3:15.231;0;;54.408;0;1:29.068;2;51.755;0;129.2;27:45.384;10:02:45.384;0:54.408;1:29.068;0:51.755;155.4;Simon EVANS;;TC2;1972-1984;;;GF;54.408;89.068;51.755;
175;1;8;3:14.731;2;;54.508;0;1:29.384;0;50.839;2;129.5;31:00.115;10:06:00.115;0:54.508;1:29.384;0:50.839;163.6;Simon EVANS;;TC2;1972-1984;;;FF;54.508;89.384;50.839;
19;1;1;5:43.632;0;;3:02.441;0;1:43.287;0;57.904;0;73.4;5:43.632;09:40:43.632;3:02.441;1:43.287;0:57.904;128.3;Jean-Luc BLANCHEMAIN;0:02:15.425;TC2;1972-1984;;;GF;182.441;103.287;57.904;
19;1;2;3:21.923;0;;57.393;0;1:32.463;0;52.067;0;124.9;9:05.555;09:44:05.555;0:57.393;1:32.463;0:52.067;138.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;57.393;92.463;52.067;
19;1;3;3:17.933;0;;55.232;0;1:31.576;0;51.125;2;127.4;12:23.488;09:47:23.488;0:55.232;1:31.576;0:51.125;143.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;55.232;91.576;51.125;
19;1;4;3:16.069;2;;54.185;2;1:30.644;0;51.240;0;128.6;15:39.557;09:50:39.557;0:54.185;1:30.644;0:51.240;148.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;54.185;90.644;51.240;
19;1;5;3:30.864;0;B;54.565;0;1:30.096;2;1:06.203;0;119.6;19:10.421;09:54:10.421;0:54.565;1:30.096;1:06.203;172.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;54.565;90.096;66.203;
2;1;1;27:05.771;0;;24:31.789;0;1:40.647;0;53.335;2;15.5;27:05.771;10:02:05.771;24:31.789;1:40.647;0:53.335;134.7;Mathias DEVIS;0:23:48.981;TC2;1972-1984;;;GF;1471.789;100.647;53.335;
2;1;2;3:26.526;2;;54.816;2;1:37.246;2;54.464;0;122.1;30:32.297;10:05:32.297;0:54.816;1:37.246;0:54.464;146.1;Mathias DEVIS;;TC2;1972-1984;;;FF;54.816;97.246;54.464;
22;1;1;5:56.368;0;B;2:53.682;0;1:48.816;0;1:13.870;0;70.8;5:56.368;09:40:56.368;2:53.682;1:48.816;1:13.870;93.0;Olivier BREITTMAYER;0:02:00.391;TC2;1972-1984;;;GF;173.682;108.816;73.870;
22;1;2;5:15.206;0;;2:36.277;0;1:39.872;0;59.057;0;80.0;11:11.574;09:46:11.574;2:36.277;1:39.872;0:59.057;140.1;Olivier BREITTMAYER;0:01:10.806;TC2;1972-1984;;;GF;156.277;99.872;59.057;
22;1;3;3:41.521;0;B;59.215;0;1:36.862;0;1:05.444;0;113.8;14:53.095;09:49:53.095;0:59.215;1:36.862;1:05.444;144.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;59.215;96.862;65.444;
22;1;4;6:43.979;0;;4:14.314;0;1:35.550;0;54.115;0;62.4;21:37.074;09:56:37.074;4:14.314;1:35.550;0:54.115;131.6;Olivier BREITTMAYER;0:02:44.150;TC2;1972-1984;;;GF;254.314;95.550;54.115;
22;1;5;3:25.755;0;;57.535;2;1:34.617;0;53.603;0;122.5;25:02.829;10:00:02.829;0:57.535;1:34.617;0:53.603;143.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;57.535;94.617;53.603;
22;1;6;3:27.690;0;;59.237;0;1:34.152;0;54.301;0;121.4;28:30.519;10:03:30.519;0:59.237;1:34.152;0:54.301;146.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;59.237;94.152;54.301;
22;1;7;3:25.715;2;;1:01.263;0;1:32.566;2;51.886;2;122.6;31:56.234;10:06:56.234;1:01.263;1:32.566;0:51.886;156.1;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;61.263;92.566;51.886;
246;1;1;4:42.584;0;;1:34.348;0;1:59.384;0;1:08.852;0;89.2;4:42.584;09:39:42.584;1:34.348;1:59.384;1:08.852;87.8;Peter JOOS;;TC1;-;;;GF;94.348;119.384;68.852;
246;1;2;4:01.131;0;;1:07.932;0;1:51.085;0;1:02.114;0;104.6;8:43.715;09:43:43.715;1:07.932;1:51.085;1:02.114;109.5;Peter JOOS;;TC1;-;;;GF;67.932;111.085;62.114;
246;1;3;3:52.859;0;;1:04.073;0;1:48.329;0;1:00.457;0;108.3;12:36.574;09:47:36.574;1:04.073;1:48.329;1:00.457;118.7;Peter JOOS;;TC1;-;;;GF;64.073;108.329;60.457;
246;1;4;4:05.346;0;B;1:06.418;0;1:48.800;0;1:10.128;0;102.8;16:41.920;09:51:41.920;1:06.418;1:48.800;1:10.128;123.0;Peter JOOS;;TC1;-;;;GF;66.418;108.800;70.128;
246;1;5;6:24.453;0;;3:37.821;0;1:47.525;0;59.107;0;65.6;23:06.373;09:58:06.373;3:37.821;1:47.525;0:59.107;128.1;Peter JOOS;0:02:10.354;TC1;-;;;GF;217.821;107.525;59.107;
246;1;6;3:46.856;0;;1:02.666;2;1:44.583;0;59.607;0;111.1;26:53.229;10:01:53.229;1:02.666;1:44.583;0:59.607;136.7;Peter JOOS;;TC1;-;;;GF;62.666;104.583;59.607;
246;1;7;3:45.375;2;;1:02.716;0;1:44.382;2;58.277;2;111.9;30:38.604;10:05:38.604;1:02.716;1:44.382;0:58.277;122.0;Peter JOOS;;TC1;-;;;FF;62.716;104.382;58.277;
26;1;1;3:39.775;0;;52.725;0;1:47.926;0;59.124;0;114.7;3:39.775;09:38:39.775;0:52.725;1:47.926;0:59.124;113.5;Raphaël de BORMAN;;TC2;1972-1984;;;GF;52.725;107.926;59.124;
26;1;2;3:30.685;0;;58.193;0;1:38.531;0;53.961;0;119.7;7:10.460;09:42:10.460;0:58.193;1:38.531;0:53.961;153.3;Raphaël de BORMAN;;TC2;1972-1984;;;GF;58.193;98.531;53.961;
26;1;3;3:24.485;0;;55.596;0;1:34.568;0;54.321;0;123.3;10:34.945;09:45:34.945;0:55.596;1:34.568;0:54.321;158.5;Raphaël de BORMAN;;TC2;1972-1984;;;GF;55.596;94.568;54.321;
26;1;4;3:38.670;0;B;57.117;0;1:34.071;0;1:07.482;0;115.3;14:13.615;09:49:13.615;0:57.117;1:34.071;1:07.482;163.1;Raphaël de BORMAN;;TC2;1972-1984;;;GF;57.117;94.071;67.482;
26;1;5;5:48.232;0;;3:30.205;0;1:28.011;0;50.016;0;72.4;20:01.847;09:55:01.847;3:30.205;1:28.011;0:50.016;148.8;Raphaël de BORMAN;0:02:06.747;TC2;1972-1984;;;GF;210.205;88.011;50.016;
26;1;6;3:10.275;0;;54.090;0;1:27.320;0;48.865;2;132.5;23:12.122;09:58:12.122;0:54.090;1:27.320;0:48.865;157.8;Raphaël de BORMAN;;TC2;1972-1984;;;GF;54.090;87.320;48.865;
26;1;7;3:10.184;0;;54.452;0;1:26.851;2;48.881;0;132.6;26:22.306;10:01:22.306;0:54.452;1:26.851;0:48.881;164.6;Raphaël de BORMAN;;TC2;1972-1984;;;GF;54.452;86.851;48.881;
26;1;8;3:09.687;2;;53.191;2;1:27.036;0;49.460;0;132.9;29:31.993;10:04:31.993;0:53.191;1:27.036;0:49.460;176.3;Raphaël de BORMAN;;TC2;1972-1984;;;GF;53.191;87.036;49.460;
26;1;9;3:27.825;0;B;53.880;0;1:28.019;0;1:05.926;0;121.3;32:59.818;10:07:59.818;0:53.880;1:28.019;1:05.926;163.1;Raphaël de BORMAN;;TC2;1972-1984;;;FF;53.880;88.019;65.926;
33;1;1;3:54.143;0;;1:09.411;0;1:46.643;0;58.089;0;107.7;3:54.143;09:38:54.143;1:09.411;1:46.643;0:58.089;111.9;Robert BOOS;0:00:17.820;Group A;1972-1984;;;GF;69.411;106.643;58.089;
33;1;2;3:31.398;0;;1:01.995;0;1:35.490;0;53.913;0;119.3;7:25.541;09:42:25.541;1:01.995;1:35.490;0:53.913;128.9;Robert BOOS;;Group A;1972-1984;;;GF;61.995;95.490;53.913;
33;1;3;3:21.243;0;;56.452;0;1:32.763;0;52.028;0;125.3;10:46.784;09:45:46.784;0:56.452;1:32.763;0:52.028;140.8;Robert BOOS;;Group A;1972-1984;;;GF;56.452;92.763;52.028;
33;1;4;3:36.952;0;B;56.687;0;1:34.255;0;1:06.010;0;116.2;14:23.736;09:49:23.736;0:56.687;1:34.255;1:06.010;141.4;Robert BOOS;;Group A;1972-1984;;;GF;56.687;94.255;66.010;
33;1;5;5:14.785;0;;2:55.010;0;1:30.324;0;49.451;0;80.1;19:38.521;09:54:38.521;2:55.010;1:30.324;0:49.451;151.7;Robert BOOS;0:01:31.893;Group A;1972-1984;;;GF;175.010;90.324;49.451;
33;1;6;3:11.983;0;;54.006;0;1:29.020;0;48.957;0;131.3;22:50.504;09:57:50.504;0:54.006;1:29.020;0:48.957;158.5;Robert BOOS;;Group A;1972-1984;;;GF;54.006;89.020;48.957;
33;1;7;3:08.837;2;;53.795;0;1:26.386;2;48.656;2;133.5;25:59.341;10:00:59.341;0:53.795;1:26.386;0:48.656;165.7;Robert BOOS;;Group A;1972-1984;;;GF;53.795;86.386;48.656;
33;1;8;3:13.769;0;;53.236;2;1:30.216;0;50.317;0;130.1;29:13.110;10:04:13.110;0:53.236;1:30.216;0:50.317;155.9;Robert BOOS;;Group A;1972-1984;;;GF;53.236;90.216;50.317;
