﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:06.152;2;;25.391;0;1:01.389;0;39.372;2;119.3;26:16.637;13:42:16.637;0:25.391;1:01.389;0:39.372;198.1;Peter VÖGELE;;TC2;1972-1984;;;GF;25.391;61.389;39.372;
10;1;12;2:20.023;0;B;25.145;2;1:00.580;2;54.298;0;107.5;28:36.660;13:44:36.660;0:25.145;1:00.580;0:54.298;204.7;Peter VÖGELE;;TC2;1972-1984;;;RF;25.145;60.580;54.298;
11;1;1;4:16.287;0;;2:23.192;0;1:11.187;0;41.908;0;58.7;4:16.287;13:20:16.287;2:23.192;1:11.187;0:41.908;;Charles FIRMENICH;0:01:50.251;TC2;1972-1984;;;GF;143.192;71.187;41.908;
11;1;2;2:19.554;0;;28.435;0;1:08.658;0;42.461;0;107.9;6:35.841;13:22:35.841;0:28.435;1:08.658;0:42.461;153.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;28.435;68.658;42.461;
11;1;3;2:17.055;0;B;26.990;0;1:03.116;0;46.949;0;109.8;8:52.896;13:24:52.896;0:26.990;1:03.116;0:46.949;167.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.990;63.116;46.949;
11;1;4;7:35.550;0;;5:52.822;0;1:02.797;0;39.931;0;33.0;16:28.446;13:32:28.446;5:52.822;1:02.797;0:39.931;;Charles FIRMENICH;0:05:27.148;TC2;1972-1984;;;GF;352.822;62.797;39.931;
11;1;5;2:05.475;0;;26.034;0;1:00.826;0;38.615;0;120.0;18:33.921;13:34:33.921;0:26.034;1:00.826;0:38.615;175.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.034;60.826;38.615;
11;1;6;2:03.752;0;;25.298;0;59.904;2;38.550;0;121.7;20:37.673;13:36:37.673;0:25.298;0:59.904;0:38.550;186.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;25.298;59.904;38.550;
11;1;7;2:02.735;2;;24.792;0;1:00.241;0;37.702;2;122.7;22:40.408;13:38:40.408;0:24.792;1:00.241;0:37.702;180.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.792;60.241;37.702;
11;1;8;2:03.463;0;;24.841;0;59.954;0;38.668;0;121.9;24:43.871;13:40:43.871;0:24.841;0:59.954;0:38.668;190.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.841;59.954;38.668;
11;1;9;2:02.898;0;;24.576;2;1:00.210;0;38.112;0;122.5;26:46.769;13:42:46.769;0:24.576;1:00.210;0:38.112;192.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.576;60.210;38.112;
11;1;10;2:26.359;0;B;24.973;0;1:00.684;0;1:00.702;0;102.9;29:13.128;13:45:13.128;0:24.973;1:00.684;1:00.702;198.8;Charles FIRMENICH;;TC2;1972-1984;;;RF;24.973;60.684;60.702;
138;1;1;2:51.048;0;;1:09.499;0;1:03.600;0;37.949;0;88.0;2:51.048;13:18:51.048;1:09.499;1:03.600;0:37.949;;Franz WUNDERLICH;0:00:35.835;TC2;1972-1984;;;GF;69.499;63.600;37.949;
138;1;2;1:54.827;0;;23.597;1;56.138;1;35.092;1;131.1;4:45.875;13:20:45.875;0:23.597;0:56.138;0:35.092;197.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;23.597;56.138;35.092;
138;1;3;1:55.570;0;;23.750;0;56.441;0;35.379;0;130.3;6:41.445;13:22:41.445;0:23.750;0:56.441;0:35.379;200.6;Franz WUNDERLICH;;TC2;1972-1984;;;GF;23.750;56.441;35.379;
138;1;4;2:09.568;0;B;23.699;0;57.905;0;47.964;0;116.2;8:51.013;13:24:51.013;0:23.699;0:57.905;0:47.964;200.2;Franz WUNDERLICH;;TC2;1972-1984;;;GF;23.699;57.905;47.964;
138;2;5;4:56.708;0;;3:26.333;0;55.684;0;34.691;0;50.7;13:47.721;13:29:47.721;3:26.333;0:55.684;0:34.691;;Patrick SIMON;0:02:58.897;TC2;1972-1984;;;GF;206.333;55.684;34.691;
138;2;6;1:50.172;0;;22.397;0;53.796;0;33.979;3;136.7;15:37.893;13:31:37.893;0:22.397;0:53.796;0:33.979;212.1;Patrick SIMON;;TC2;1972-1984;;;GF;22.397;53.796;33.979;
138;2;7;1:49.514;0;;21.993;0;53.499;0;34.022;0;137.5;17:27.407;13:33:27.407;0:21.993;0:53.499;0:34.022;219.7;Patrick SIMON;;TC2;1972-1984;;;GF;21.993;53.499;34.022;
138;2;8;1:55.523;0;;23.538;0;56.759;0;35.226;0;130.3;19:22.930;13:35:22.930;0:23.538;0:56.759;0:35.226;211.3;Patrick SIMON;;TC2;1972-1984;;;GF;23.538;56.759;35.226;
138;2;9;1:49.207;3;;21.977;2;53.170;3;34.060;0;137.9;21:12.137;13:37:12.137;0:21.977;0:53.170;0:34.060;206.6;Patrick SIMON;;TC2;1972-1984;;;GF;21.977;53.170;34.060;
138;2;10;2:11.051;0;B;24.262;0;57.117;0;49.672;0;114.9;23:23.188;13:39:23.188;0:24.262;0:57.117;0:49.672;198.4;Patrick SIMON;;TC2;1972-1984;;;GF;24.262;57.117;49.672;
15;1;1;6:37.883;0;;4:36.784;0;1:15.468;0;45.631;0;37.8;6:37.883;13:22:37.883;4:36.784;1:15.468;0:45.631;;Gérard LASCAUX;0:04:09.239;Group A;1972-1984;;;GF;276.784;75.468;45.631;
15;1;2;2:12.477;0;;28.246;0;1:04.206;0;40.025;0;113.6;8:50.360;13:24:50.360;0:28.246;1:04.206;0:40.025;160.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.246;64.206;40.025;
15;1;3;2:10.504;0;;27.539;0;1:03.533;0;39.432;0;115.4;11:00.864;13:27:00.864;0:27.539;1:03.533;0:39.432;165.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.539;63.533;39.432;
15;1;4;2:10.824;0;;28.103;0;1:02.014;0;40.707;0;115.1;13:11.688;13:29:11.688;0:28.103;1:02.014;0:40.707;169.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.103;62.014;40.707;
15;1;5;2:13.817;0;;28.035;0;1:06.615;0;39.167;2;112.5;15:25.505;13:31:25.505;0:28.035;1:06.615;0:39.167;151.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.035;66.615;39.167;
15;1;6;2:41.385;0;B;32.842;0;1:11.142;0;57.401;0;93.3;18:06.890;13:34:06.890;0:32.842;1:11.142;0:57.401;160.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;32.842;71.142;57.401;
15;1;7;3:28.322;0;;1:45.903;0;1:03.126;0;39.293;0;72.3;21:35.212;13:37:35.212;1:45.903;1:03.126;0:39.293;;Gérard LASCAUX;0:01:29.069;Group A;1972-1984;;;GF;105.903;63.126;39.293;
15;1;8;2:08.982;2;;27.625;0;1:01.672;2;39.685;0;116.7;23:44.194;13:39:44.194;0:27.625;1:01.672;0:39.685;170.6;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.625;61.672;39.685;
15;1;9;2:09.338;0;;26.817;2;1:03.252;0;39.269;0;116.4;25:53.532;13:41:53.532;0:26.817;1:03.252;0:39.269;171.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.817;63.252;39.269;
15;1;10;2:40.939;0;B;29.716;0;1:11.818;0;59.405;0;93.5;28:34.471;13:44:34.471;0:29.716;1:11.818;0:59.405;173.2;Gérard LASCAUX;;Group A;1972-1984;;;RF;29.716;71.818;59.405;
175;1;1;3:41.965;0;;2:02.125;0;1:01.082;0;38.758;0;67.8;3:41.965;13:19:41.965;2:02.125;1:01.082;0:38.758;;Simon EVANS;0:01:27.938;TC2;1972-1984;;;GF;122.125;61.082;38.758;
175;1;2;2:01.090;0;;25.418;0;58.203;0;37.469;0;124.3;5:43.055;13:21:43.055;0:25.418;0:58.203;0:37.469;212.5;Simon EVANS;;TC2;1972-1984;;;GF;25.418;58.203;37.469;
175;1;3;2:00.572;0;;23.852;0;59.615;0;37.105;0;124.9;7:43.627;13:23:43.627;0:23.852;0:59.615;0:37.105;212.1;Simon EVANS;;TC2;1972-1984;;;GF;23.852;59.615;37.105;
175;1;4;1:58.376;2;;23.833;0;57.881;2;36.662;2;127.2;9:42.003;13:25:42.003;0:23.833;0:57.881;0:36.662;218.0;Simon EVANS;;TC2;1972-1984;;;GF;23.833;57.881;36.662;
175;1;5;2:08.499;0;;26.792;0;1:04.597;0;37.110;0;117.2;11:50.502;13:27:50.502;0:26.792;1:04.597;0:37.110;200.6;Simon EVANS;;TC2;1972-1984;;;GF;26.792;64.597;37.110;
175;1;6;2:14.051;0;B;23.433;2;58.323;0;52.295;0;112.3;14:04.553;13:30:04.553;0:23.433;0:58.323;0:52.295;218.0;Simon EVANS;;TC2;1972-1984;;;GF;23.433;58.323;52.295;
175;2;7;3:46.170;0;;1:52.628;0;1:10.342;0;43.200;0;66.6;17:50.723;13:33:50.723;1:52.628;1:10.342;0:43.200;;Joe TWYMAN;0:01:30.096;TC2;1972-1984;;;GF;112.628;70.342;43.200;
175;2;8;2:02.818;0;;25.677;0;59.630;0;37.511;0;122.6;19:53.541;13:35:53.541;0:25.677;0:59.630;0:37.511;170.3;Joe TWYMAN;;TC2;1972-1984;;;GF;25.677;59.630;37.511;
175;2;9;2:01.503;0;;24.652;0;59.548;1;37.303;1;123.9;21:55.044;13:37:55.044;0:24.652;0:59.548;0:37.303;178.8;Joe TWYMAN;;TC2;1972-1984;;;GF;24.652;59.548;37.303;
175;2;10;2:17.391;0;B;24.325;1;1:00.757;0;52.309;0;109.6;24:12.435;13:40:12.435;0:24.325;1:00.757;0:52.309;187.3;Joe TWYMAN;;TC2;1972-1984;;;GF;24.325;60.757;52.309;
19;1;1;4:30.718;0;;2:41.891;0;1:08.910;0;39.917;0;55.6;4:30.718;13:20:30.718;2:41.891;1:08.910;0:39.917;;Jean-Luc BLANCHEMAIN;0:02:14.646;TC2;1972-1984;;;GF;161.891;68.910;39.917;
19;1;2;2:06.544;0;;26.097;0;59.885;0;40.562;0;119.0;6:37.262;13:22:37.262;0:26.097;0:59.885;0:40.562;169.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.097;59.885;40.562;
19;1;3;2:05.360;0;;25.856;0;1:01.130;0;38.374;0;120.1;8:42.622;13:24:42.622;0:25.856;1:01.130;0:38.374;174.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.856;61.130;38.374;
19;1;4;2:03.203;0;;25.476;0;59.466;0;38.261;0;122.2;10:45.825;13:26:45.825;0:25.476;0:59.466;0:38.261;174.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.476;59.466;38.261;
19;1;5;2:01.926;0;;24.964;0;58.997;0;37.965;0;123.5;12:47.751;13:28:47.751;0:24.964;0:58.997;0:37.965;195.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.964;58.997;37.965;
19;1;6;2:03.274;0;;25.798;0;59.468;0;38.008;0;122.1;14:51.025;13:30:51.025;0:25.798;0:59.468;0:38.008;170.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.798;59.468;38.008;
19;1;7;2:01.441;0;;24.994;0;58.804;0;37.643;0;124.0;16:52.466;13:32:52.466;0:24.994;0:58.804;0:37.643;183.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.994;58.804;37.643;
19;1;8;2:11.637;0;B;26.087;0;58.925;0;46.625;0;114.4;19:04.103;13:35:04.103;0:26.087;0:58.925;0:46.625;184.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.087;58.925;46.625;
19;1;9;3:54.211;0;;2:17.894;0;59.093;0;37.224;0;64.3;22:58.314;13:38:58.314;2:17.894;0:59.093;0:37.224;;Jean-Luc BLANCHEMAIN;0:01:53.633;TC2;1972-1984;;;GF;137.894;59.093;37.224;
19;1;10;1:59.440;2;;24.119;0;58.336;2;36.985;2;126.0;24:57.754;13:40:57.754;0:24.119;0:58.336;0:36.985;211.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.119;58.336;36.985;
19;1;11;2:00.439;0;;23.988;2;58.863;0;37.588;0;125.0;26:58.193;13:42:58.193;0:23.988;0:58.863;0:37.588;212.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;23.988;58.863;37.588;
20;1;1;4:42.460;0;;2:57.968;0;1:05.549;0;38.943;0;53.3;4:42.460;13:20:42.460;2:57.968;1:05.549;0:38.943;;Christian OLDENDORFF;0:02:26.729;TC2;1966-1971;;;GF;177.968;65.549;38.943;
20;1;2;2:15.619;0;;25.802;0;1:07.528;0;42.289;0;111.0;6:58.079;13:22:58.079;0:25.802;1:07.528;0:42.289;196.3;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.802;67.528;42.289;
20;1;3;2:17.428;0;B;25.673;0;1:03.508;0;48.247;0;109.5;9:15.507;13:25:15.507;0:25.673;1:03.508;0:48.247;194.6;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.673;63.508;48.247;
20;1;4;3:47.159;0;;2:07.084;0;1:02.311;0;37.764;2;66.3;13:02.666;13:29:02.666;2:07.084;1:02.311;0:37.764;;Christian OLDENDORFF;0:01:38.188;TC2;1966-1971;;;GF;127.084;62.311;37.764;
20;1;5;2:02.983;2;;24.362;2;1:00.665;0;37.956;0;122.4;15:05.649;13:31:05.649;0:24.362;1:00.665;0:37.956;202.0;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.362;60.665;37.956;
20;1;6;2:03.504;0;;24.747;0;1:00.735;0;38.022;0;121.9;17:09.153;13:33:09.153;0:24.747;1:00.735;0:38.022;202.8;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.747;60.735;38.022;
20;1;7;2:03.363;0;;24.830;0;1:00.535;0;37.998;0;122.0;19:12.516;13:35:12.516;0:24.830;1:00.535;0:37.998;200.2;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.830;60.535;37.998;
20;1;8;2:04.085;0;;25.049;0;1:00.260;0;38.776;0;121.3;21:16.601;13:37:16.601;0:25.049;1:00.260;0:38.776;200.6;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.049;60.260;38.776;
20;1;9;2:03.668;0;;24.635;0;1:00.258;2;38.775;0;121.7;23:20.269;13:39:20.269;0:24.635;1:00.258;0:38.775;202.0;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.635;60.258;38.775;
20;1;10;2:20.319;0;B;27.903;0;1:04.606;0;47.810;0;107.3;25:40.588;13:41:40.588;0:27.903;1:04.606;0:47.810;195.3;Christian OLDENDORFF;;TC2;1966-1971;;;GF;27.903;64.606;47.810;
22;1;1;3:12.474;0;;1:24.927;0;1:07.632;0;39.915;0;78.2;3:12.474;13:19:12.474;1:24.927;1:07.632;0:39.915;;Olivier BREITTMAYER;0:00:52.094;TC2;1972-1984;;;GF;84.927;67.632;39.915;
22;1;2;2:16.814;0;B;25.348;0;59.843;0;51.623;0;110.0;5:29.288;13:21:29.288;0:25.348;0:59.843;0:51.623;194.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.348;59.843;51.623;
22;1;3;10:35.225;0;B;8:43.145;0;1:00.390;0;51.690;0;23.7;16:04.513;13:32:04.513;8:43.145;1:00.390;0:51.690;;Olivier BREITTMAYER;0:08:16.532;TC2;1972-1984;;;GF;523.145;60.390;51.690;
22;1;4;7:02.999;0;;5:28.019;0;58.582;0;36.398;0;35.6;23:07.512;13:39:07.512;5:28.019;0:58.582;0:36.398;;Olivier BREITTMAYER;0:05:02.705;TC2;1972-1984;;;GF;328.019;58.582;36.398;
22;1;5;1:57.693;0;;22.581;2;57.816;0;37.296;0;127.9;25:05.205;13:41:05.205;0:22.581;0:57.816;0:37.296;220.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.581;57.816;37.296;
22;1;6;1:55.270;2;;23.806;0;55.948;2;35.516;2;130.6;27:00.475;13:43:00.475;0:23.806;0:55.948;0:35.516;185.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.806;55.948;35.516;
22;1;7;2:16.699;0;B;22.847;0;55.952;0;57.900;0;110.1;29:17.174;13:45:17.174;0:22.847;0:55.952;0:57.900;204.7;Olivier BREITTMAYER;;TC2;1972-1984;;;RF;22.847;55.952;57.900;
222;1;1;3:07.848;0;;1:21.385;0;1:05.526;0;40.937;0;80.1;3:07.848;13:19:07.848;1:21.385;1:05.526;0:40.937;;Emile BREITTMAYER;0:00:48.649;TC2;1972-1984;;;GF;81.385;65.526;40.937;
222;1;2;2:03.496;0;;24.647;0;1:01.132;0;37.717;0;121.9;5:11.344;13:21:11.344;0:24.647;1:01.132;0:37.717;198.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.647;61.132;37.717;
222;1;3;1:58.662;0;;23.832;0;57.892;0;36.938;0;126.9;7:10.006;13:23:10.006;0:23.832;0:57.892;0:36.938;207.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.832;57.892;36.938;
222;1;4;1:56.397;2;;23.482;0;56.612;0;36.303;2;129.3;9:06.403;13:25:06.403;0:23.482;0:56.612;0:36.303;208.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.482;56.612;36.303;
222;1;5;1:57.784;0;;23.199;2;56.375;2;38.210;0;127.8;11:04.187;13:27:04.187;0:23.199;0:56.375;0:38.210;213.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.199;56.375;38.210;
222;1;6;2:08.146;0;B;23.508;0;57.676;0;46.962;0;117.5;13:12.333;13:29:12.333;0:23.508;0:57.676;0:46.962;215.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.508;57.676;46.962;
222;1;7;4:54.126;0;;3:19.341;0;58.109;0;36.676;0;51.2;18:06.459;13:34:06.459;3:19.341;0:58.109;0:36.676;;Emile BREITTMAYER;0:03:00.785;TC2;1972-1984;;;GF;199.341;58.109;36.676;
222;1;8;1:58.003;0;;23.551;0;57.252;0;37.200;0;127.6;20:04.462;13:36:04.462;0:23.551;0:57.252;0:37.200;215.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.551;57.252;37.200;
222;1;9;2:05.289;0;B;23.446;0;56.833;0;45.010;0;120.2;22:09.751;13:38:09.751;0:23.446;0:56.833;0:45.010;212.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;23.446;56.833;45.010;
246;1;1;3:43.142;0;;1:45.118;0;1:15.211;0;42.813;0;67.5;3:43.142;13:19:43.142;1:45.118;1:15.211;0:42.813;;Peter JOOS;0:01:14.118;TC1;-;;;GF;105.118;75.211;42.813;
246;1;2;2:17.738;0;;28.523;0;1:07.687;0;41.528;0;109.3;6:00.880;13:22:00.880;0:28.523;1:07.687;0:41.528;155.0;Peter JOOS;;TC1;-;;;GF;28.523;67.687;41.528;
246;1;3;2:17.387;0;;28.242;0;1:06.489;0;42.656;0;109.6;8:18.267;13:24:18.267;0:28.242;1:06.489;0:42.656;149.4;Peter JOOS;;TC1;-;;;GF;28.242;66.489;42.656;
246;1;4;2:16.458;0;;28.182;0;1:06.598;0;41.678;0;110.3;10:34.725;13:26:34.725;0:28.182;1:06.598;0:41.678;159.5;Peter JOOS;;TC1;-;;;GF;28.182;66.598;41.678;
246;1;5;2:13.646;2;;26.576;2;1:04.993;2;42.077;0;112.6;12:48.371;13:28:48.371;0:26.576;1:04.993;0:42.077;186.4;Peter JOOS;;TC1;-;;;GF;26.576;64.993;42.077;
246;1;6;2:14.879;0;;27.750;0;1:05.331;0;41.798;0;111.6;15:03.250;13:31:03.250;0:27.750;1:05.331;0:41.798;156.3;Peter JOOS;;TC1;-;;;GF;27.750;65.331;41.798;
246;1;7;2:16.637;0;;26.905;0;1:08.222;0;41.510;2;110.2;17:19.887;13:33:19.887;0:26.905;1:08.222;0:41.510;166.2;Peter JOOS;;TC1;-;;;GF;26.905;68.222;41.510;
246;1;8;2:23.467;0;B;26.598;0;1:05.882;0;50.987;0;104.9;19:43.354;13:35:43.354;0:26.598;1:05.882;0:50.987;183.6;Peter JOOS;;TC1;-;;;GF;26.598;65.882;50.987;
246;1;9;4:09.468;0;;2:21.111;0;1:06.513;0;41.844;0;60.3;23:52.822;13:39:52.822;2:21.111;1:06.513;0:41.844;;Peter JOOS;0:01:54.239;TC1;-;;;GF;141.111;66.513;41.844;
246;1;10;2:23.067;0;B;26.924;0;1:06.616;0;49.527;0;105.2;26:15.889;13:42:15.889;0:26.924;1:06.616;0:49.527;179.7;Peter JOOS;;TC1;-;;;GF;26.924;66.616;49.527;
246;1;11;4:03.439;0;B;1:42.279;0;1:19.727;0;1:01.433;0;61.8;30:19.328;13:46:19.328;1:42.279;1:19.727;1:01.433;;Peter JOOS;0:01:19.405;TC1;-;;;RF;102.279;79.727;61.433;
29;2;1;4:43.011;0;;2:53.010;0;1:05.999;0;44.002;0;53.2;4:43.011;13:20:43.011;2:53.010;1:05.999;0:44.002;;Sébastien DUMEZ;0:02:23.608;Group A;1972-1984;;;GF;173.010;65.999;44.002;
29;2;2;2:05.152;0;;25.980;0;1:01.884;0;37.288;0;120.3;6:48.163;13:22:48.163;0:25.980;1:01.884;0:37.288;179.4;Sébastien DUMEZ;;Group A;1972-1984;;;GF;25.980;61.884;37.288;
29;2;3;2:01.711;2;;24.413;0;59.085;2;38.213;0;123.7;8:49.874;13:24:49.874;0:24.413;0:59.085;0:38.213;187.3;Sébastien DUMEZ;;Group A;1972-1984;;;GF;24.413;59.085;38.213;
29;2;4;2:02.858;0;;24.569;0;59.222;0;39.067;0;122.5;10:52.732;13:26:52.732;0:24.569;0:59.222;0:39.067;194.6;Sébastien DUMEZ;;Group A;1972-1984;;;GF;24.569;59.222;39.067;
29;2;5;1:59.841;0;;24.081;2;58.991;0;36.769;2;125.6;12:52.573;13:28:52.573;0:24.081;0:58.991;0:36.769;195.3;Sébastien DUMEZ;;Group A;1972-1984;;;GF;24.081;58.991;36.769;
29;2;6;2:26.193;0;B;26.627;0;1:06.723;0;52.843;0;103.0;15:18.766;13:31:18.766;0:26.627;1:06.723;0:52.843;186.7;Sébastien DUMEZ;;Group A;1972-1984;;;GF;26.627;66.723;52.843;
35;1;1;5:58.750;0;;4:08.843;0;1:07.590;0;42.317;0;42.0;5:58.750;13:21:58.750;4:08.843;1:07.590;0:42.317;;Christian TRABER;0:03:35.856;Group A;1972-1984;;;GF;248.843;67.590;42.317;
35;1;2;2:09.172;0;;27.871;0;1:01.799;0;39.502;0;116.6;8:07.922;13:24:07.922;0:27.871;1:01.799;0:39.502;142.8;Christian TRABER;;Group A;1972-1984;;;GF;27.871;61.799;39.502;
35;1;3;2:04.347;0;;24.451;0;1:00.873;0;39.023;0;121.1;10:12.269;13:26:12.269;0:24.451;1:00.873;0:39.023;205.4;Christian TRABER;;Group A;1972-1984;;;GF;24.451;60.873;39.023;
35;1;4;2:03.817;0;;25.174;0;1:00.011;0;38.632;0;121.6;12:16.086;13:28:16.086;0:25.174;1:00.011;0:38.632;182.1;Christian TRABER;;Group A;1972-1984;;;GF;25.174;60.011;38.632;
35;1;5;2:02.312;0;;24.501;0;59.958;0;37.853;2;123.1;14:18.398;13:30:18.398;0:24.501;0:59.958;0:37.853;199.9;Christian TRABER;;Group A;1972-1984;;;GF;24.501;59.958;37.853;
35;1;6;2:01.922;0;;24.589;0;59.443;0;37.890;0;123.5;16:20.320;13:32:20.320;0:24.589;0:59.443;0:37.890;188.6;Christian TRABER;;Group A;1972-1984;;;GF;24.589;59.443;37.890;
35;1;7;2:09.309;0;B;25.469;0;59.490;0;44.350;0;116.4;18:29.629;13:34:29.629;0:25.469;0:59.490;0:44.350;178.3;Christian TRABER;;Group A;1972-1984;;;GF;25.469;59.490;44.350;
35;1;8;6:41.003;0;;4:56.761;0;1:06.339;0;37.903;0;37.5;25:10.632;13:41:10.632;4:56.761;1:06.339;0:37.903;;Christian TRABER;0:04:34.133;Group A;1972-1984;;;GF;296.761;66.339;37.903;
35;1;9;2:01.550;2;;24.171;2;59.201;2;38.178;0;123.9;27:12.182;13:43:12.182;0:24.171;0:59.201;0:38.178;211.7;Christian TRABER;;Group A;1972-1984;;;GF;24.171;59.201;38.178;
35;1;10;2:29.338;0;B;24.183;0;1:05.743;0;59.412;0;100.8;29:41.520;13:45:41.520;0:24.183;1:05.743;0:59.412;198.1;Christian TRABER;;Group A;1972-1984;;;RF;24.183;65.743;59.412;
