﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
3;0;1;4:57.659;0;;2:16.222;0;1:07.038;0;1:34.399;0;70.7;4:57.659;10:34;2:16.222;1:07.038;1:34.399;;Laurent LEVAUX ;0:01:12.815;
3;0;2;3:38.590;0;;59.707;0;1:06.116;0;1:32.767;0;96.2;8:36.249;10:38;0:59.707;1:06.116;1:32.767;;Laurent LEVAUX ;;
3;0;3;3:32.277;0;;1:00.126;0;1:03.379;0;1:28.772;0;99.1;12:08.526;10:42;1:00.126;1:03.379;1:28.772;;Laurent LEVAUX ;;
3;0;4;3:25.180;0;;58.884;0;59.351;0;1:26.945;0;102.5;15:33.706;10:45;0:58.884;0:59.351;1:26.945;;Laurent LEVAUX ;;
3;0;5;3:14.545;0;;53.882;0;57.190;0;1:23.473;0;108.1;18:48.251;10:48;0:53.882;0:57.190;1:23.473;;Laurent LEVAUX ;;
3;0;6;3:15.471;0;;53.571;0;58.163;0;1:23.737;0;107.6;22:03.722;10:52;0:53.571;0:58.163;1:23.737;;Laurent LEVAUX ;;
3;0;7;3:19.453;0;;54.917;0;59.917;0;1:24.619;0;105.4;25:23.175;10:55;0:54.917;0:59.917;1:24.619;;Laurent LEVAUX ;;
3;0;8;3:26.045;0;B;54.890;0;55.467;0;1:35.688;0;102.1;28:49.220;10:58;0:54.890;0:55.467;1:35.688;;Laurent LEVAUX ;;
3;0;9;4:58.428;0;;2:56.665;0;51.606;0;1:10.157;0;70.5;33:47.648;11:03;2:56.665;0:51.606;1:10.157;;Laurent LEVAUX ;0:02:19.653;
3;0;10;2:45.142;2;;45.342;2;49.758;2;1:10.042;2;127.4;36:32.790;11:06;0:45.342;0:49.758;1:10.042;;Laurent LEVAUX ;;
3;0;11;3:20.284;0;B;48.968;0;56.475;0;1:34.841;0;105.0;39:53.074;11:09;0:48.968;0:56.475;1:34.841;;Laurent LEVAUX ;;
32;0;1;5:15.165;0;B;;0;;0;;0;66.7;5:15.165;10:35;;;;;Stanislas de SADELEER;;
32;0;2;3:20.818;0;;1:15.791;0;51.892;0;1:13.135;0;104.7;8:35.983;10:38;1:15.791;0:51.892;1:13.135;;Stanislas de SADELEER;;
32;0;3;2:53.564;0;;48.293;0;50.369;0;1:14.902;0;121.2;11:29.547;10:41;0:48.293;0:50.369;1:14.902;;Stanislas de SADELEER;;
32;0;4;5:14.148;0;B;48.624;0;50.895;0;3:34.629;0;66.9;16:43.695;10:46;0:48.624;0:50.895;3:34.629;;Stanislas de SADELEER;;
32;0;5;3:06.979;0;;1:05.599;0;49.622;0;1:11.758;0;112.5;19:50.674;10:49;1:05.599;0:49.622;1:11.758;;Stanislas de SADELEER;0:02:42.700;
32;0;6;2:43.412;2;;46.268;0;48.062;2;1:09.082;2;128.7;22:34.086;10:52;0:46.268;0:48.062;1:09.082;;Stanislas de SADELEER;;
32;0;7;7:00.387;0;B;51.562;0;51.213;0;5:17.612;0;50.0;29:34.473;10:59;0:51.562;0:51.213;5:17.612;;Stanislas de SADELEER;;
32;0;8;3:04.391;0;;1:05.265;0;49.113;0;1:10.013;0;114.1;32:38.864;11:02;1:05.265;0:49.113;1:10.013;;Stanislas de SADELEER;0:04:25.249;
32;0;9;4:38.736;0;B;45.927;2;49.969;0;3:02.840;0;75.5;37:17.600;11:07;0:45.927;0:49.969;3:02.840;;Stanislas de SADELEER;;
36;0;1;3:27.549;0;;1:18.692;0;54.549;0;1:14.308;0;101.3;3:27.549;10:33;1:18.692;0:54.549;1:14.308;;Ivor DUNBAR;0:00:25.274;
36;0;2;3:00.168;0;B;47.339;2;50.159;2;1:22.670;0;116.7;6:27.717;10:36;0:47.339;0:50.159;1:22.670;;Ivor DUNBAR;;
36;0;3;3:57.910;0;;1:55.334;0;50.953;0;1:11.623;2;88.4;10:25.627;10:40;1:55.334;0:50.953;1:11.623;;Ivor DUNBAR;0:01:19.453;
36;0;4;2:51.497;2;;47.641;0;50.413;0;1:13.443;0;122.6;13:17.124;10:43;0:47.641;0:50.413;1:13.443;;Ivor DUNBAR;;
36;0;5;2:52.404;0;;47.903;0;50.689;0;1:13.812;0;122.0;16:09.528;10:46;0:47.903;0:50.689;1:13.812;;Ivor DUNBAR;;
36;0;6;2:55.217;0;;47.383;0;51.898;0;1:15.936;0;120.0;19:04.745;10:49;0:47.383;0:51.898;1:15.936;;Ivor DUNBAR;;
36;0;7;2:54.936;0;;48.534;0;52.444;0;1:13.958;0;120.2;21:59.681;10:51;0:48.534;0:52.444;1:13.958;;Ivor DUNBAR;;
36;0;8;3:06.493;0;B;48.178;0;52.167;0;1:26.148;0;112.8;25:06.174;10:55;0:48.178;0:52.167;1:26.148;;Ivor DUNBAR;;
36;0;9;5:25.307;0;;3:12.527;0;56.879;0;1:15.901;0;64.7;30:31.481;11:00;3:12.527;0:56.879;1:15.901;;Ivor DUNBAR;0:02:31.703;
36;0;10;2:55.522;0;;49.789;0;51.956;0;1:13.777;0;119.8;33:27.003;11:03;0:49.789;0:51.956;1:13.777;;Ivor DUNBAR;;
36;0;11;2:53.456;0;;49.268;0;51.168;0;1:13.020;0;121.2;36:20.459;11:06;0:49.268;0:51.168;1:13.020;;Ivor DUNBAR;;
36;0;12;2:51.645;0;;48.844;0;50.228;0;1:12.573;0;122.5;39:12.104;11:09;0:48.844;0:50.228;1:12.573;;Ivor DUNBAR;;
37;0;1;3:27.217;0;;1:11.097;0;54.950;0;1:21.170;0;101.5;3:27.217;10:33;1:11.097;0:54.950;1:21.170;;Jean BRANDENBURG;0:00:13.351;
37;0;2;3:00.880;0;;52.528;0;52.193;0;1:16.159;0;116.3;6:28.097;10:36;0:52.528;0:52.193;1:16.159;;Jean BRANDENBURG;;
37;0;3;2:56.497;0;;50.016;0;51.919;0;1:14.562;0;119.2;9:24.594;10:39;0:50.016;0:51.919;1:14.562;;Jean BRANDENBURG;;
37;0;4;2:52.215;0;;47.502;0;50.861;0;1:13.852;0;122.1;12:16.809;10:42;0:47.502;0:50.861;1:13.852;;Jean BRANDENBURG;;
37;0;5;2:49.076;0;;47.992;0;49.514;0;1:11.570;2;124.4;15:05.885;10:45;0:47.992;0:49.514;1:11.570;;Jean BRANDENBURG;;
37;0;6;2:48.363;2;;47.476;0;49.164;2;1:11.723;0;124.9;17:54.248;10:47;0:47.476;0:49.164;1:11.723;;Jean BRANDENBURG;;
37;0;7;2:54.288;0;;46.897;2;51.633;0;1:15.758;0;120.7;20:48.536;10:50;0:46.897;0:51.633;1:15.758;;Jean BRANDENBURG;;
37;0;8;5:15.816;0;B;48.758;0;50.611;0;3:36.447;0;66.6;26:04.352;10:56;0:48.758;0:50.611;3:36.447;;Jean BRANDENBURG;;
37;0;9;3:28.911;0;;1:19.745;0;54.540;0;1:14.626;0;100.7;29:33.263;10:59;1:19.745;0:54.540;1:14.626;;Jean BRANDENBURG;0:02:50.869;
37;0;10;2:51.713;0;;49.028;0;50.786;0;1:11.899;0;122.5;32:24.976;11:02;0:49.028;0:50.786;1:11.899;;Jean BRANDENBURG;;
37;0;11;2:51.706;0;;48.493;0;50.898;0;1:12.315;0;122.5;35:16.682;11:05;0:48.493;0:50.898;1:12.315;;Jean BRANDENBURG;;
37;0;12;2:49.761;0;;47.371;0;49.302;0;1:13.088;0;123.9;38:06.443;11:08;0:47.371;0:49.302;1:13.088;;Jean BRANDENBURG;;
38;0;1;3:45.045;0;;1:18.305;0;1:05.395;0;1:21.345;0;93.5;3:45.045;10:33;1:18.305;1:05.395;1:21.345;;Lucien GUITTENY;0:00:15.241;
38;0;2;3:02.303;0;;52.426;0;54.143;0;1:15.734;0;115.4;6:47.348;10:36;0:52.426;0:54.143;1:15.734;;Lucien GUITTENY;;
38;0;3;3:33.628;0;B;53.061;0;1:01.403;0;1:39.164;0;98.4;10:20.976;10:40;0:53.061;1:01.403;1:39.164;;Lucien GUITTENY;;
38;0;4;7:21.495;0;;5:14.772;0;53.319;0;1:13.404;0;47.6;17:42.471;10:47;5:14.772;0:53.319;1:13.404;;Lucien GUITTENY;0:04:43.467;
38;0;5;2:54.630;0;;49.441;0;51.703;0;1:13.486;0;120.4;20:37.101;10:50;0:49.441;0:51.703;1:13.486;;Lucien GUITTENY;;
38;0;6;2:53.942;0;;48.697;0;51.865;0;1:13.380;0;120.9;23:31.043;10:53;0:48.697;0:51.865;1:13.380;;Lucien GUITTENY;;
38;0;7;2:52.564;0;;47.948;2;52.166;0;1:12.450;0;121.9;26:23.607;10:56;0:47.948;0:52.166;1:12.450;;Lucien GUITTENY;;
38;0;8;2:50.724;2;;48.294;0;50.937;2;1:11.493;2;123.2;29:14.331;10:59;0:48.294;0:50.937;1:11.493;;Lucien GUITTENY;;
38;0;9;3:31.371;0;B;53.212;0;59.190;0;1:38.969;0;99.5;32:45.702;11:02;0:53.212;0:59.190;1:38.969;;Lucien GUITTENY;;
41;0;1;4:38.612;0;;2:17.666;0;1:04.046;0;1:16.900;0;75.5;4:38.612;10:34;2:17.666;1:04.046;1:16.900;;Jan GIJZEN ;0:01:19.220;
41;0;2;2:52.665;2;;49.697;2;50.437;2;1:12.531;2;121.8;7:31.277;10:37;0:49.697;0:50.437;1:12.531;;Jan GIJZEN ;;
47;0;1;3:37.312;0;;1:19.887;0;58.309;0;1:19.116;0;96.8;3:37.312;10:33;1:19.887;0:58.309;1:19.116;;Jean-Jacques BALLY ;0:00:22.243;
47;0;2;3:01.633;0;;51.995;0;54.285;0;1:15.353;0;115.8;6:38.945;10:36;0:51.995;0:54.285;1:15.353;;Jean-Jacques BALLY ;;
47;0;3;2:57.913;0;;49.521;2;53.854;0;1:14.538;0;118.2;9:36.858;10:39;0:49.521;0:53.854;1:14.538;;Jean-Jacques BALLY ;;
47;0;4;2:57.489;0;;50.532;0;53.024;2;1:13.933;2;118.5;12:34.347;10:42;0:50.532;0:53.024;1:13.933;;Jean-Jacques BALLY ;;
47;0;5;2:56.957;2;;49.844;0;53.061;0;1:14.052;0;118.8;15:31.304;10:45;0:49.844;0:53.061;1:14.052;;Jean-Jacques BALLY ;;
47;0;6;4:23.928;0;B;50.348;0;53.147;0;2:40.433;0;79.7;19:55.232;10:49;0:50.348;0:53.147;2:40.433;;Jean-Jacques BALLY ;;
49;0;1;4:59.022;0;;2:39.515;0;58.572;0;1:20.935;0;70.3;4:59.022;10:34;2:39.515;0:58.572;1:20.935;;Egon HOFER ;0:01:46.880;
49;0;2;3:24.222;0;;1:00.069;0;1:01.564;0;1:22.589;0;103.0;8:23.244;10:38;1:00.069;1:01.564;1:22.589;;Egon HOFER ;;
49;0;3;3:07.037;0;;52.491;0;53.120;0;1:21.426;0;112.4;11:30.281;10:41;0:52.491;0:53.120;1:21.426;;Egon HOFER ;;
49;0;4;2:59.908;2;;51.646;2;52.666;2;1:15.596;2;116.9;14:30.189;10:44;0:51.646;0:52.666;1:15.596;;Egon HOFER ;;
49;0;5;3:28.076;0;B;53.827;0;55.146;0;1:39.103;0;101.1;17:58.265;10:47;0:53.827;0:55.146;1:39.103;;Egon HOFER ;;
51;0;1;4:49.756;0;;2:23.293;0;1:02.396;0;1:24.067;0;72.6;4:49.756;10:34;2:23.293;1:02.396;1:24.067;;Antoine BLASCO ;0:01:23.715;
51;0;2;3:15.341;0;;54.958;0;58.303;0;1:22.080;0;107.7;8:05.097;10:38;0:54.958;0:58.303;1:22.080;;Antoine BLASCO ;;
51;0;3;3:47.873;0;;53.456;0;56.915;0;1:57.502;0;92.3;11:52.970;10:41;0:53.456;0:56.915;1:57.502;;Antoine BLASCO ;;
51;0;4;3:10.153;2;;53.673;0;56.908;0;1:19.572;2;110.6;15:03.123;10:45;0:53.673;0:56.908;1:19.572;;Antoine BLASCO ;;
51;0;5;3:20.658;0;B;52.736;2;56.174;2;1:31.748;0;104.8;18:23.781;10:48;0:52.736;0:56.174;1:31.748;;Antoine BLASCO ;;
51;0;6;7:28.722;0;B;4:13.282;0;1:15.279;0;2:00.161;0;46.9;25:52.503;10:55;4:13.282;1:15.279;2:00.161;;Antoine BLASCO ;0:03:15.914;
51;0;7;4:59.540;0;;2:14.347;0;1:11.081;0;1:34.112;0;70.2;30:52.043;11:00;2:14.347;1:11.081;1:34.112;;Antoine BLASCO ;0:01:28.732;
51;0;8;3:47.629;0;;1:05.307;0;1:04.416;0;1:37.906;0;92.4;34:39.672;11:04;1:05.307;1:04.416;1:37.906;;Antoine BLASCO ;;
51;0;9;3:57.510;0;B;1:02.247;0;1:04.516;0;1:50.747;0;88.5;38:37.182;11:08;1:02.247;1:04.516;1:50.747;;Antoine BLASCO ;;
58;0;1;5:20.738;0;B;;0;;0;;0;65.6;5:20.738;10:35;;;;;Conrad ULRICH ;;
58;0;2;7:39.253;0;B;1:22.978;0;1:15.472;0;5:00.803;0;45.8;12:59.991;10:42;1:22.978;1:15.472;5:00.803;;Conrad ULRICH ;;
58;0;3;3:30.864;0;;1:17.419;0;56.538;0;1:16.907;0;99.7;16:30.855;10:46;1:17.419;0:56.538;1:16.907;;Conrad ULRICH ;0:03:32.807;
58;0;4;2:58.896;0;;49.958;0;53.543;0;1:15.395;0;117.6;19:29.751;10:49;0:49.958;0:53.543;1:15.395;;Conrad ULRICH ;;
58;0;5;3:02.686;0;;49.267;0;56.361;0;1:17.058;0;115.1;22:32.437;10:52;0:49.267;0:56.361;1:17.058;;Conrad ULRICH ;;
58;0;6;3:02.820;0;;52.415;0;54.712;0;1:15.693;0;115.0;25:35.257;10:55;0:52.415;0:54.712;1:15.693;;Conrad ULRICH ;;
58;0;7;2:54.299;0;;49.523;0;50.758;0;1:14.018;0;120.7;28:29.556;10:58;0:49.523;0:50.758;1:14.018;;Conrad ULRICH ;;
58;0;8;2:52.035;0;;48.765;0;50.251;2;1:13.019;0;122.2;31:21.591;11:01;0:48.765;0:50.251;1:13.019;;Conrad ULRICH ;;
58;0;9;2:51.463;2;;47.817;2;52.117;0;1:11.529;2;122.7;34:13.054;11:04;0:47.817;0:52.117;1:11.529;;Conrad ULRICH ;;
6;0;1;3:47.721;0;;1:38.242;0;54.501;0;1:14.978;0;92.4;3:47.721;10:33;1:38.242;0:54.501;1:14.978;;Carlo VÖGELE;0:00:47.722;
6;0;2;2:52.994;0;;48.764;0;51.419;0;1:12.811;0;121.6;6:40.715;10:36;0:48.764;0:51.419;1:12.811;;Carlo VÖGELE;;
6;0;3;2:49.637;2;;48.292;0;50.429;0;1:10.916;2;124.0;9:30.352;10:39;0:48.292;0:50.429;1:10.916;;Carlo VÖGELE;;
6;0;4;6:10.845;0;B;47.260;2;49.818;2;4:33.767;0;56.7;15:41.197;10:45;0:47.260;0:49.818;4:33.767;;Carlo VÖGELE;;
61;0;1;5:36.743;0;;3:10.645;0;1:04.424;0;1:21.674;0;62.5;5:36.743;10:35;3:10.645;1:04.424;1:21.674;;Gilles GUICHET ;0:02:12.557;
61;0;2;3:08.267;0;;52.609;0;57.366;0;1:18.292;0;111.7;8:45.010;10:38;0:52.609;0:57.366;1:18.292;;Gilles GUICHET ;;
61;0;3;3:13.390;0;;54.713;0;1:00.210;0;1:18.467;0;108.8;11:58.400;10:41;0:54.713;1:00.210;1:18.467;;Gilles GUICHET ;;
61;0;4;3:05.413;0;;52.073;0;56.116;0;1:17.224;0;113.4;15:03.813;10:45;0:52.073;0:56.116;1:17.224;;Gilles GUICHET ;;
61;0;5;3:08.255;0;;52.896;0;57.148;0;1:18.211;0;111.7;18:12.068;10:48;0:52.896;0:57.148;1:18.211;;Gilles GUICHET ;;
61;0;6;3:33.801;0;;50.582;0;55.992;0;1:47.227;0;98.4;21:45.869;10:51;0:50.582;0:55.992;1:47.227;;Gilles GUICHET ;;
61;0;7;3:02.822;0;;51.165;0;55.735;0;1:15.922;0;115.0;24:48.691;10:54;0:51.165;0:55.735;1:15.922;;Gilles GUICHET ;;
61;0;8;3:02.695;0;;50.169;0;55.929;0;1:16.597;0;115.1;27:51.386;10:57;0:50.169;0:55.929;1:16.597;;Gilles GUICHET ;;
61;0;9;3:04.100;0;;51.281;0;57.227;0;1:15.592;0;114.2;30:55.486;11:00;0:51.281;0:57.227;1:15.592;;Gilles GUICHET ;;
61;0;10;3:02.772;0;;52.815;0;55.121;0;1:14.836;2;115.1;33:58.258;11:03;0:52.815;0:55.121;1:14.836;;Gilles GUICHET ;;
61;0;11;2:59.872;0;;49.626;0;54.938;0;1:15.308;0;116.9;36:58.130;11:06;0:49.626;0:54.938;1:15.308;;Gilles GUICHET ;;
61;0;12;2:59.850;2;;49.568;2;54.778;2;1:15.504;0;116.9;39:57.980;11:09;0:49.568;0:54.778;1:15.504;;Gilles GUICHET ;;
62;0;1;2:49.002;0;B;;0;;0;;0;124.4;2:49.002;10:32;;;;;Marcus LINDKVIST ;;
62;0;2;3:58.005;0;;1:21.356;0;1:06.627;0;1:30.022;0;88.4;6:47.007;10:36;1:21.356;1:06.627;1:30.022;;Marcus LINDKVIST ;;
62;0;3;3:11.186;0;;57.705;0;55.877;0;1:17.604;0;110.0;9:58.193;10:39;0:57.705;0:55.877;1:17.604;;Marcus LINDKVIST ;;
62;0;4;2:57.583;0;;51.682;0;52.243;0;1:13.658;0;118.4;12:55.776;10:42;0:51.682;0:52.243;1:13.658;;Marcus LINDKVIST ;;
62;0;5;2:52.460;0;;49.233;0;50.381;0;1:12.846;0;121.9;15:48.236;10:45;0:49.233;0:50.381;1:12.846;;Marcus LINDKVIST ;;
62;0;6;2:52.316;0;;48.461;0;50.056;0;1:13.799;0;122.1;18:40.552;10:48;0:48.461;0:50.056;1:13.799;;Marcus LINDKVIST ;;
62;0;7;2:51.574;0;;48.005;0;52.083;0;1:11.486;0;122.6;21:32.126;10:51;0:48.005;0:52.083;1:11.486;;Marcus LINDKVIST ;;
62;0;8;2:53.221;0;;52.171;0;49.239;0;1:11.811;0;121.4;24:25.347;10:54;0:52.171;0:49.239;1:11.811;;Marcus LINDKVIST ;;
62;0;9;2:48.505;0;;47.445;0;49.557;0;1:11.503;0;124.8;27:13.852;10:57;0:47.445;0:49.557;1:11.503;;Marcus LINDKVIST ;;
62;0;10;2:47.347;2;;47.433;2;48.809;2;1:11.105;2;125.7;30:01.199;11:00;0:47.433;0:48.809;1:11.105;;Marcus LINDKVIST ;;
62;0;11;3:39.402;0;B;58.233;0;59.551;0;1:41.618;0;95.9;33:40.601;11:03;0:58.233;0:59.551;1:41.618;;Marcus LINDKVIST ;;
66;0;1;4:52.742;0;;2:35.968;0;54.979;0;1:21.795;0;71.8;4:52.742;10:34;2:35.968;0:54.979;1:21.795;;Dennis SINGLETON;0:01:43.174;
66;0;2;2:59.702;0;;53.860;0;51.991;0;1:13.851;0;117.0;7:52.444;10:37;0:53.860;0:51.991;1:13.851;;Dennis SINGLETON;;
66;0;3;2:52.904;0;;49.043;0;51.121;0;1:12.740;0;121.6;10:45.348;10:40;0:49.043;0:51.121;1:12.740;;Dennis SINGLETON;;
66;0;4;2:53.227;0;;48.126;0;52.518;0;1:12.583;0;121.4;13:38.575;10:43;0:48.126;0:52.518;1:12.583;;Dennis SINGLETON;;
66;0;5;2:52.866;0;;48.424;0;50.505;0;1:13.937;0;121.7;16:31.441;10:46;0:48.424;0:50.505;1:13.937;;Dennis SINGLETON;;
66;0;6;2:59.879;0;;50.681;0;53.650;0;1:15.548;0;116.9;19:31.320;10:49;0:50.681;0:53.650;1:15.548;;Dennis SINGLETON;;
66;0;7;2:53.248;0;;48.833;0;50.726;0;1:13.689;0;121.4;22:24.568;10:52;0:48.833;0:50.726;1:13.689;;Dennis SINGLETON;;
66;0;8;3:12.680;0;B;48.342;0;50.826;0;1:33.512;0;109.2;25:37.248;10:55;0:48.342;0:50.826;1:33.512;;Dennis SINGLETON;;
66;0;9;6:32.457;0;;4:25.631;0;54.288;0;1:12.538;0;53.6;32:09.705;11:02;4:25.631;0:54.288;1:12.538;;Dennis SINGLETON;0:03:39.894;
66;0;10;2:43.246;0;;45.684;2;48.398;0;1:09.164;0;128.8;34:52.951;11:04;0:45.684;0:48.398;1:09.164;;Dennis SINGLETON;;
66;0;11;2:42.681;2;;46.141;0;48.150;2;1:08.390;2;129.3;37:35.632;11:07;0:46.141;0:48.150;1:08.390;;Dennis SINGLETON;;
68;0;1;5:54.078;0;;3:00.184;0;1:19.985;0;1:33.909;0;59.4;5:54.078;10:35;3:00.184;1:19.985;1:33.909;;Philippe GERTSCH ;0:01:52.170;
68;0;2;3:19.400;0;;57.032;0;59.142;0;1:23.226;0;105.5;9:13.478;10:39;0:57.032;0:59.142;1:23.226;;Philippe GERTSCH ;;
68;0;3;3:15.397;0;;53.804;0;56.656;0;1:24.937;0;107.6;12:28.875;10:42;0:53.804;0:56.656;1:24.937;;Philippe GERTSCH ;;
68;0;4;3:16.188;0;;54.394;0;57.734;0;1:24.060;0;107.2;15:45.063;10:45;0:54.394;0:57.734;1:24.060;;Philippe GERTSCH ;;
68;0;5;3:14.417;0;;55.403;0;56.340;0;1:22.674;0;108.2;18:59.480;10:48;0:55.403;0:56.340;1:22.674;;Philippe GERTSCH ;;
68;0;6;3:11.966;0;;53.502;0;56.346;0;1:22.118;0;109.6;22:11.446;10:52;0:53.502;0:56.346;1:22.118;;Philippe GERTSCH ;;
68;0;7;3:11.318;0;;53.196;0;56.127;2;1:21.995;0;109.9;25:22.764;10:55;0:53.196;0:56.127;1:21.995;;Philippe GERTSCH ;;
68;0;8;3:10.434;2;;52.395;2;57.715;0;1:20.324;2;110.4;28:33.198;10:58;0:52.395;0:57.715;1:20.324;;Philippe GERTSCH ;;
68;0;9;3:32.900;0;B;53.126;0;57.242;0;1:42.532;0;98.8;32:06.098;11:02;0:53.126;0:57.242;1:42.532;;Philippe GERTSCH ;;
78;0;1;5:30.230;0;;3:30.084;0;49.970;0;1:10.176;0;63.7;5:30.230;10:35;3:30.084;0:49.970;1:10.176;;Michael ERLICH ;0:02:36.105;
78;0;2;2:40.921;0;;45.728;0;47.334;0;1:07.859;0;130.7;8:11.151;10:38;0:45.728;0:47.334;1:07.859;;Michael ERLICH ;;
