﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
224;1;1;3:03.410;0;;1:21.242;0;53.861;0;48.307;0;71.4;3:03.410;15:33:03.410;1:21.242;0:53.861;0:48.307;133.9;Carlos de MIGUEL;0:00:23.132;GTS12;Disc;;;
224;1;2;2:09.099;2;;46.645;2;39.114;2;43.340;2;101.4;5:12.509;15:35:12.509;0:46.645;0:39.114;0:43.340;129.3;Carlos de MIGUEL;;GTS12;Disc;;;
224;1;3;2:27.644;0;B;48.796;0;44.885;0;53.963;0;88.7;7:40.153;15:37:40.153;0:48.796;0:44.885;0:53.963;;Carlos de MIGUEL;;GTS12;Disc;;;
224;1;4;7:22.650;0;;5:42.550;0;52.860;0;47.240;0;29.6;15:02.803;15:45:02.803;5:42.550;0:52.860;0:47.240;127.0;Carlos de MIGUEL;0:04:50.433;GTS12;Disc;;;
224;1;5;2:14.352;0;;48.437;0;42.207;0;43.708;0;97.4;17:17.155;15:47:17.155;0:48.437;0:42.207;0:43.708;130.4;Carlos de MIGUEL;;GTS12;Disc;;;
224;1;6;2:14.529;0;;47.506;0;41.946;0;45.077;0;97.3;19:31.684;15:49:31.684;0:47.506;0:41.946;0:45.077;122.6;Carlos de MIGUEL;;GTS12;Disc;;;
224;1;7;2:30.568;0;B;49.440;0;47.653;0;53.475;0;86.9;22:02.252;15:52:02.252;0:49.440;0:47.653;0:53.475;;Carlos de MIGUEL;;GTS12;Disc;;;
25;1;1;2:24.426;0;;57.929;0;43.165;0;43.332;0;90.6;2:24.426;15:32:24.426;0:57.929;0:43.165;0:43.332;125.6;Conrad M. ULRICH;0:00:10.096;TSRC5A;Drum;;;
25;1;2;2:09.627;0;;48.177;0;40.643;0;40.807;0;101.0;4:34.053;15:34:34.053;0:48.177;0:40.643;0:40.807;147.8;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;3;2:01.936;0;;45.607;0;37.283;0;39.046;0;107.3;6:35.989;15:36:35.989;0:45.607;0:37.283;0:39.046;155.5;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;4;2:01.942;0;;45.423;0;37.318;0;39.201;0;107.3;8:37.931;15:38:37.931;0:45.423;0:37.318;0:39.201;155.0;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;5;1:59.245;0;;44.319;0;36.683;0;38.243;0;109.8;10:37.176;15:40:37.176;0:44.319;0:36.683;0:38.243;158.9;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;6;1:58.808;0;;43.672;0;36.723;0;38.413;0;110.2;12:35.984;15:42:35.984;0:43.672;0:36.723;0:38.413;156.4;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;7;2:05.618;0;;49.079;0;38.285;0;38.254;0;104.2;14:41.602;15:44:41.602;0:49.079;0:38.285;0:38.254;161.5;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;8;1:59.103;0;;43.841;0;36.624;0;38.638;0;109.9;16:40.705;15:46:40.705;0:43.841;0:36.624;0:38.638;150.9;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;9;2:06.681;0;B;45.523;0;37.043;0;44.115;0;103.3;18:47.386;15:48:47.386;0:45.523;0:37.043;0:44.115;;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;10;3:17.777;0;;2:02.816;0;36.692;0;38.269;0;66.2;22:05.163;15:52:05.163;2:02.816;0:36.692;0:38.269;156.8;Conrad M. ULRICH;0:01:23.244;TSRC5A;Drum;;;
25;1;11;1:57.657;0;;43.371;0;36.361;0;37.925;0;111.3;24:02.820;15:54:02.820;0:43.371;0:36.361;0:37.925;157.3;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;12;1:56.634;0;;42.714;0;35.949;0;37.971;0;112.2;25:59.454;15:55:59.454;0:42.714;0:35.949;0:37.971;158.0;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;13;1:56.784;0;;42.910;0;36.545;0;37.329;0;112.1;27:56.238;15:57:56.238;0:42.910;0:36.545;0:37.329;161.5;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;14;1:57.388;0;;43.282;0;36.645;0;37.461;0;111.5;29:53.626;15:59:53.626;0:43.282;0:36.645;0:37.461;161.0;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;15;1:56.253;2;;43.006;0;35.946;2;37.301;2;112.6;31:49.879;16:01:49.879;0:43.006;0:35.946;0:37.301;160.5;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;16;1:56.725;0;;42.635;0;36.439;0;37.651;0;112.1;33:46.604;16:03:46.604;0:42.635;0:36.439;0:37.651;161.7;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;17;1:59.889;0;;42.263;2;36.637;0;40.989;0;109.2;35:46.493;16:05:46.493;0:42.263;0:36.637;0:40.989;128.7;Conrad M. ULRICH;;TSRC5A;Drum;;;
35;1;1;2:46.737;0;;1:11.819;0;46.927;0;47.991;0;78.5;2:46.737;15:32:46.737;1:11.819;0:46.927;0:47.991;122.0;Dominique POELS;0:00:17.919;GTS9;Disc;;;
35;1;2;2:25.737;0;;52.265;1;45.582;0;47.890;0;89.8;5:12.474;15:35:12.474;0:52.265;0:45.582;0:47.890;116.9;Dominique POELS;;GTS9;Disc;;;
35;1;3;2:27.235;0;;53.588;0;45.987;0;47.660;1;88.9;7:39.709;15:37:39.709;0:53.588;0:45.987;0:47.660;123.8;Dominique POELS;;GTS9;Disc;;;
35;1;4;2:27.349;0;;52.613;0;46.224;0;48.512;0;88.8;10:07.058;15:40:07.058;0:52.613;0:46.224;0:48.512;122.7;Dominique POELS;;GTS9;Disc;;;
35;1;5;2:25.743;0;;52.612;0;44.505;1;48.626;0;89.8;12:32.801;15:42:32.801;0:52.612;0:44.505;0:48.626;124.1;Dominique POELS;;GTS9;Disc;;;
35;1;6;2:26.700;0;;52.353;0;46.406;0;47.941;0;89.2;14:59.501;15:44:59.501;0:52.353;0:46.406;0:47.941;119.1;Dominique POELS;;GTS9;Disc;;;
35;1;7;2:31.857;0;B;54.011;0;45.028;0;52.818;0;86.2;17:31.358;15:47:31.358;0:54.011;0:45.028;0:52.818;;Dominique POELS;;GTS9;Disc;;;
35;2;8;3:50.556;0;;2:23.831;0;41.697;0;45.028;0;56.8;21:21.914;15:51:21.914;2:23.831;0:41.697;0:45.028;129.5;Patrick VEYRAT;0:01:43.103;GTS9;Disc;;;
35;2;9;2:11.671;0;;47.062;0;40.562;0;44.047;0;99.4;23:33.585;15:53:33.585;0:47.062;0:40.562;0:44.047;130.2;Patrick VEYRAT;;GTS9;Disc;;;
35;2;10;2:09.940;0;;45.383;2;40.343;0;44.214;0;100.7;25:43.525;15:55:43.525;0:45.383;0:40.343;0:44.214;128.1;Patrick VEYRAT;;GTS9;Disc;;;
35;2;11;2:09.179;2;;45.931;0;39.820;0;43.428;0;101.3;27:52.704;15:57:52.704;0:45.931;0:39.820;0:43.428;134.6;Patrick VEYRAT;;GTS9;Disc;;;
35;2;12;2:09.605;0;;46.278;0;40.091;0;43.236;2;101.0;30:02.309;16:00:02.309;0:46.278;0:40.091;0:43.236;134.8;Patrick VEYRAT;;GTS9;Disc;;;
35;2;13;2:28.580;0;B;45.527;0;39.651;2;1:03.402;0;88.1;32:30.889;16:02:30.889;0:45.527;0:39.651;1:03.402;;Patrick VEYRAT;;GTS9;Disc;;;
35;2;14;3:21.910;0;B;1:34.162;0;46.202;0;1:01.546;0;64.8;35:52.799;16:05:52.799;1:34.162;0:46.202;1:01.546;;Patrick VEYRAT;0:00:53.793;GTS9;Disc;;;
46;1;1;2:55.686;0;;1:42.097;0;36.114;0;37.475;0;74.5;2:55.686;15:32:55.686;1:42.097;0:36.114;0:37.475;169.3;Christian BOURIEZ;0:00:56.761;TSRC12;Disc;;;
46;1;2;1:53.094;0;;42.453;0;33.920;0;36.721;0;115.7;4:48.780;15:34:48.780;0:42.453;0:33.920;0:36.721;170.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;3;1:49.204;2;;40.108;2;33.720;2;35.376;3;119.9;6:37.984;15:36:37.984;0:40.108;0:33.720;0:35.376;173.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;4;1:59.170;0;B;41.094;0;33.827;0;44.249;0;109.8;8:37.154;15:38:37.154;0:41.094;0:33.827;0:44.249;;Christian BOURIEZ;;TSRC12;Disc;;;
60;1;1;2:24.394;0;;1:00.543;0;41.328;0;42.523;0;90.7;2:24.394;15:32:24.394;1:00.543;0:41.328;0:42.523;155.9;Peter VÖGELE;0:00:14.053;TSRC4B;Drum;;;
60;1;2;1:56.416;0;;42.352;0;35.890;0;38.174;0;112.4;4:20.810;15:34:20.810;0:42.352;0:35.890;0:38.174;159.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;1:55.008;0;;41.503;2;35.295;2;38.210;0;113.8;6:15.818;15:36:15.818;0:41.503;0:35.295;0:38.210;152.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;1:59.631;0;B;41.543;0;35.584;0;42.504;0;109.4;8:15.449;15:38:15.449;0:41.543;0:35.584;0:42.504;;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;2:33.220;0;;1:19.585;0;35.856;0;37.779;0;85.4;10:48.669;15:40:48.669;1:19.585;0:35.856;0:37.779;155.9;Peter VÖGELE;0:00:43.533;TSRC4B;Drum;;;
60;1;6;1:54.731;0;;41.994;0;35.587;0;37.150;2;114.1;12:43.400;15:42:43.400;0:41.994;0:35.587;0:37.150;156.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;1:55.573;0;;42.468;0;35.801;0;37.304;0;113.3;14:38.973;15:44:38.973;0:42.468;0:35.801;0:37.304;158.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;8;1:54.717;2;;41.570;0;35.692;0;37.455;0;114.1;16:33.690;15:46:33.690;0:41.570;0:35.692;0:37.455;155.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;9;1:56.256;0;;42.405;0;35.719;0;38.132;0;112.6;18:29.946;15:48:29.946;0:42.405;0:35.719;0:38.132;149.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;2:01.712;0;B;42.043;0;35.926;0;43.743;0;107.5;20:31.658;15:50:31.658;0:42.043;0:35.926;0:43.743;;Peter VÖGELE;;TSRC4B;Drum;;;
68;1;1;1:56.332;0;;46.057;0;34.251;0;36.024;0;112.5;1:56.332;15:31:56.332;0:46.057;0:34.251;0:36.024;170.6;Leon EBELING;0:00:07.811;TSRC12;Disc;;;
68;1;2;1:48.500;0;;39.975;0;33.106;0;35.419;2;120.6;3:44.832;15:33:44.832;0:39.975;0:33.106;0:35.419;173.9;Leon EBELING;;TSRC12;Disc;;;
68;1;3;1:47.534;3;;39.354;3;32.698;3;35.482;0;121.7;5:32.366;15:35:32.366;0:39.354;0:32.698;0:35.482;173.9;Leon EBELING;;TSRC12;Disc;;;
68;1;4;1:55.810;0;B;39.636;0;37.161;0;39.013;0;113.0;7:28.176;15:37:28.176;0:39.636;0:37.161;0:39.013;;Leon EBELING;;TSRC12;Disc;;;
68;2;5;4:58.887;0;;3:45.060;0;33.896;0;39.931;0;43.8;12:27.063;15:42:27.063;3:45.060;0:33.896;0:39.931;164.2;Dirk EBELING;0:03:08.540;TSRC12;Disc;;;
68;2;6;1:52.053;0;;41.507;0;33.954;0;36.592;0;116.8;14:19.116;15:44:19.116;0:41.507;0:33.954;0:36.592;167.2;Dirk EBELING;;TSRC12;Disc;;;
68;2;7;1:50.114;0;;40.468;1;33.169;1;36.477;0;118.9;16:09.230;15:46:09.230;0:40.468;0:33.169;0:36.477;162.2;Dirk EBELING;;TSRC12;Disc;;;
68;2;8;1:50.183;0;;40.988;0;33.405;0;35.790;1;118.8;17:59.413;15:47:59.413;0:40.988;0:33.405;0:35.790;170.4;Dirk EBELING;;TSRC12;Disc;;;
68;2;9;1:50.459;0;;40.889;0;33.525;0;36.045;0;118.5;19:49.872;15:49:49.872;0:40.889;0:33.525;0:36.045;167.2;Dirk EBELING;;TSRC12;Disc;;;
68;2;10;1:50.901;0;;41.112;0;33.580;0;36.209;0;118.0;21:40.773;15:51:40.773;0:41.112;0:33.580;0:36.209;165.9;Dirk EBELING;;TSRC12;Disc;;;
68;2;11;1:52.421;0;;40.833;0;33.798;0;37.790;0;116.4;23:33.194;15:53:33.194;0:40.833;0:33.798;0:37.790;149.5;Dirk EBELING;;TSRC12;Disc;;;
68;2;12;1:51.860;0;;40.989;0;33.901;0;36.970;0;117.0;25:25.054;15:55:25.054;0:40.989;0:33.901;0:36.970;148.2;Dirk EBELING;;TSRC12;Disc;;;
68;2;13;2:26.447;0;B;46.848;0;44.652;0;54.947;0;89.4;27:51.501;15:57:51.501;0:46.848;0:44.652;0:54.947;;Dirk EBELING;;TSRC12;Disc;;;
