﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
106;0;11;2:00.554;0;;21.633;0;29.838;0;1:09.083;0;113.5;18:43.599;08:48:43.599;0:21.633;0:29.838;1:09.083;;Laurent FORT;;C2a;C2;;;
111;0;1;5:06.699;0;B;1:17.948;0;35.794;0;3:12.957;0;44.6;5:06.699;08:35:06.699;1:17.948;0:35.794;3:12.957;;Frédéric DA ROCHA;0:02:39.243;C2a;C2;;;
111;0;2;1:29.829;0;;29.717;0;30.960;0;29.152;2;152.3;6:36.528;08:36:36.528;0:29.717;0:30.960;0:29.152;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;3;1:24.015;2;;23.428;2;30.179;2;30.408;0;162.9;8:00.543;08:38:00.543;0:23.428;0:30.179;0:30.408;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;4;1:27.106;0;;24.385;0;32.190;0;30.531;0;157.1;9:27.649;08:39:27.649;0:24.385;0:32.190;0:30.531;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;5;7:25.491;0;B;23.525;0;32.383;0;6:29.583;0;30.7;16:53.140;08:46:53.140;0:23.525;0:32.383;6:29.583;;Frédéric DA ROCHA;0:05:57.831;C2a;C2;;;
111;0;6;1:32.299;0;;29.324;0;31.063;0;31.912;0;148.3;18:25.439;08:48:25.439;0:29.324;0:31.063;0:31.912;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;7;1:25.900;0;;24.124;0;31.215;0;30.561;0;159.3;19:51.339;08:49:51.339;0:24.124;0:31.215;0:30.561;;Frédéric DA ROCHA;;C2a;C2;;;
12;0;1;2:27.292;0;;1:14.846;0;38.040;0;34.406;0;92.9;2:27.292;08:32:27.292;1:14.846;0:38.040;0:34.406;;Russell KEMPNICH;0:00:31.765;C1b;C1;;;
12;0;2;1:31.162;0;;26.324;0;33.419;0;31.419;0;150.1;3:58.454;08:33:58.454;0:26.324;0:33.419;0:31.419;;Russell KEMPNICH;;C1b;C1;;;
12;0;3;1:28.767;0;;24.822;0;32.855;0;31.090;0;154.2;5:27.221;08:35:27.221;0:24.822;0:32.855;0:31.090;;Russell KEMPNICH;;C1b;C1;;;
12;0;4;1:27.201;0;;24.535;0;32.236;0;30.430;0;156.9;6:54.422;08:36:54.422;0:24.535;0:32.236;0:30.430;;Russell KEMPNICH;;C1b;C1;;;
12;0;5;1:26.311;0;;24.184;0;31.962;0;30.165;0;158.5;8:20.733;08:38:20.733;0:24.184;0:31.962;0:30.165;;Russell KEMPNICH;;C1b;C1;;;
12;0;6;1:26.082;0;;24.223;0;31.582;0;30.277;0;159.0;9:46.815;08:39:46.815;0:24.223;0:31.582;0:30.277;;Russell KEMPNICH;;C1b;C1;;;
12;0;7;1:26.847;0;;24.110;0;32.254;0;30.483;0;157.6;11:13.662;08:41:13.662;0:24.110;0:32.254;0:30.483;;Russell KEMPNICH;;C1b;C1;;;
12;0;8;1:27.304;0;;24.248;0;32.663;0;30.393;0;156.7;12:40.966;08:42:40.966;0:24.248;0:32.663;0:30.393;;Russell KEMPNICH;;C1b;C1;;;
12;0;9;1:27.848;0;;24.100;0;33.395;0;30.353;0;155.8;14:08.814;08:44:08.814;0:24.100;0:33.395;0:30.353;;Russell KEMPNICH;;C1b;C1;;;
12;0;10;1:26.366;0;;24.121;0;32.123;0;30.122;0;158.4;15:35.180;08:45:35.180;0:24.121;0:32.123;0:30.122;;Russell KEMPNICH;;C1b;C1;;;
12;0;11;1:26.975;0;;23.990;0;32.199;0;30.786;0;157.3;17:02.155;08:47:02.155;0:23.990;0:32.199;0:30.786;;Russell KEMPNICH;;C1b;C1;;;
12;0;12;1:27.471;0;;24.255;0;32.109;0;31.107;0;156.4;18:29.626;08:48:29.626;0:24.255;0:32.109;0:31.107;;Russell KEMPNICH;;C1b;C1;;;
12;0;13;1:26.291;0;;24.012;0;32.031;0;30.248;0;158.6;19:55.917;08:49:55.917;0:24.012;0:32.031;0:30.248;;Russell KEMPNICH;;C1b;C1;;;
12;0;14;1:25.472;0;;23.863;0;31.391;0;30.218;0;160.1;21:21.389;08:51:21.389;0:23.863;0:31.391;0:30.218;;Russell KEMPNICH;;C1b;C1;;;
12;0;15;1:25.870;0;;23.736;0;31.937;0;30.197;0;159.4;22:47.259;08:52:47.259;0:23.736;0:31.937;0:30.197;;Russell KEMPNICH;;C1b;C1;;;
12;0;16;1:26.055;0;;23.685;0;32.314;0;30.056;0;159.0;24:13.314;08:54:13.314;0:23.685;0:32.314;0:30.056;;Russell KEMPNICH;;C1b;C1;;;
12;0;17;1:25.588;0;;23.645;0;31.854;0;30.089;0;159.9;25:38.902;08:55:38.902;0:23.645;0:31.854;0:30.089;;Russell KEMPNICH;;C1b;C1;;;
12;0;18;1:26.559;0;;23.808;0;31.519;0;31.232;0;158.1;27:05.461;08:57:05.461;0:23.808;0:31.519;0:31.232;;Russell KEMPNICH;;C1b;C1;;;
12;0;19;1:30.226;0;;23.738;0;33.578;0;32.910;0;151.7;28:35.687;08:58:35.687;0:23.738;0:33.578;0:32.910;;Russell KEMPNICH;;C1b;C1;;;
12;0;20;5:22.029;0;B;32.929;0;43.764;0;4:05.336;0;42.5;33:57.715;09:03:57.716;0:32.929;0:43.764;4:05.336;;Russell KEMPNICH;0:03:20.159;C1b;C1;;;
12;0;21;1:45.350;0;;37.344;0;35.824;0;32.182;0;129.9;35:43.065;09:05:43.066;0:37.344;0:35.824;0:32.182;;Russell KEMPNICH;;C1b;C1;;;
12;0;22;1:27.501;0;;24.525;0;32.641;0;30.335;0;156.4;37:10.566;09:07:10.567;0:24.525;0:32.641;0:30.335;;Russell KEMPNICH;;C1b;C1;;;
12;0;23;1:26.289;0;;24.382;0;31.879;0;30.028;0;158.6;38:36.855;09:08:36.856;0:24.382;0:31.879;0:30.028;;Russell KEMPNICH;;C1b;C1;;;
12;0;24;1:25.717;0;;23.778;0;31.887;0;30.052;0;159.6;40:02.572;09:10:02.573;0:23.778;0:31.887;0:30.052;;Russell KEMPNICH;;C1b;C1;;;
12;0;25;1:24.965;0;;23.539;0;31.636;0;29.790;0;161.0;41:27.537;09:11:27.538;0:23.539;0:31.636;0:29.790;;Russell KEMPNICH;;C1b;C1;;;
12;0;26;1:25.742;0;;23.977;0;31.778;0;29.987;0;159.6;42:53.279;09:12:53.280;0:23.977;0:31.778;0:29.987;;Russell KEMPNICH;;C1b;C1;;;
12;0;27;1:25.213;0;;23.490;0;31.707;0;30.016;0;160.6;44:18.492;09:14:18.493;0:23.490;0:31.707;0:30.016;;Russell KEMPNICH;;C1b;C1;;;
12;0;28;1:25.192;0;;23.568;0;31.702;0;29.922;0;160.6;45:43.684;09:15:43.685;0:23.568;0:31.702;0:29.922;;Russell KEMPNICH;;C1b;C1;;;
12;0;29;1:24.332;2;;23.352;0;31.401;0;29.579;2;162.3;47:08.016;09:17:08.017;0:23.352;0:31.401;0:29.579;;Russell KEMPNICH;;C1b;C1;;;
12;0;30;1:24.567;0;;23.261;2;31.243;2;30.063;0;161.8;48:32.583;09:18:32.584;0:23.261;0:31.243;0:30.063;;Russell KEMPNICH;;C1b;C1;;;
129;0;1;5:58.860;0;;4:53.596;0;33.757;0;31.507;0;38.1;5:58.860;08:35:58.860;4:53.596;0:33.757;0:31.507;;Xavier MICHERON;0:04:17.069;C2a;C2;;;
129;0;2;1:28.183;0;;24.406;0;33.273;0;30.504;0;155.2;7:27.043;08:37:27.043;0:24.406;0:33.273;0:30.504;;Xavier MICHERON;;C2a;C2;;;
129;0;3;1:26.376;0;;24.114;0;32.532;0;29.730;0;158.4;8:53.419;08:38:53.419;0:24.114;0:32.532;0:29.730;;Xavier MICHERON;;C2a;C2;;;
129;0;4;8:49.645;0;B;24.129;0;31.639;0;7:53.877;0;25.8;17:43.064;08:47:43.064;0:24.129;0:31.639;7:53.877;;Xavier MICHERON;0:07:23.245;C2a;C2;;;
129;0;5;1:32.994;0;;31.185;0;31.598;0;30.211;0;147.1;19:16.058;08:49:16.058;0:31.185;0:31.598;0:30.211;;Xavier MICHERON;;C2a;C2;;;
129;0;6;1:25.157;0;;23.347;0;32.310;0;29.500;0;160.7;20:41.215;08:50:41.215;0:23.347;0:32.310;0:29.500;;Xavier MICHERON;;C2a;C2;;;
129;0;7;1:24.424;0;;23.529;0;31.484;0;29.411;0;162.1;22:05.639;08:52:05.639;0:23.529;0:31.484;0:29.411;;Xavier MICHERON;;C2a;C2;;;
129;0;8;1:24.154;0;;23.511;0;31.245;0;29.398;0;162.6;23:29.793;08:53:29.793;0:23.511;0:31.245;0:29.398;;Xavier MICHERON;;C2a;C2;;;
129;0;9;1:23.469;2;;23.019;0;31.240;0;29.210;0;163.9;24:53.262;08:54:53.262;0:23.019;0:31.240;0:29.210;;Xavier MICHERON;;C2a;C2;;;
129;0;10;1:23.517;0;;23.379;0;31.022;2;29.116;2;163.8;26:16.779;08:56:16.779;0:23.379;0:31.022;0:29.116;;Xavier MICHERON;;C2a;C2;;;
14;0;1;1:49.937;0;;44.384;0;35.739;0;29.814;0;124.5;1:49.937;08:31:49.937;0:44.384;0:35.739;0:29.814;;Tommy DREELAN;0:00:06.268;C1a;C1;;;
14;0;2;1:24.838;0;;24.582;0;31.573;0;28.683;0;161.3;3:14.775;08:33:14.775;0:24.582;0:31.573;0:28.683;;Tommy DREELAN;;C1a;C1;;;
14;0;3;1:21.303;0;;22.912;0;30.602;0;27.789;0;168.3;4:36.078;08:34:36.078;0:22.912;0:30.602;0:27.789;;Tommy DREELAN;;C1a;C1;;;
14;0;4;1:21.261;0;;22.269;0;30.071;0;28.921;0;168.4;5:57.339;08:35:57.339;0:22.269;0:30.071;0:28.921;;Tommy DREELAN;;C1a;C1;;;
14;0;5;1:19.959;0;;21.896;0;29.953;0;28.110;0;171.1;7:17.298;08:37:17.298;0:21.896;0:29.953;0:28.110;;Tommy DREELAN;;C1a;C1;;;
14;0;6;1:18.790;0;;22.021;0;29.607;0;27.162;0;173.7;8:36.088;08:38:36.088;0:22.021;0:29.607;0:27.162;;Tommy DREELAN;;C1a;C1;;;
14;0;7;1:18.499;0;;22.032;0;29.311;0;27.156;0;174.3;9:54.587;08:39:54.587;0:22.032;0:29.311;0:27.156;;Tommy DREELAN;;C1a;C1;;;
14;0;8;5:13.017;0;B;22.304;0;29.568;0;4:21.145;0;43.7;15:07.604;08:45:07.604;0:22.304;0:29.568;4:21.145;;Tommy DREELAN;0:03:51.606;C1a;C1;;;
14;0;9;1:42.199;0;;35.077;0;36.272;0;30.850;0;133.9;16:49.803;08:46:49.803;0:35.077;0:36.272;0:30.850;;Tommy DREELAN;;C1a;C1;;;
14;0;10;1:18.055;0;;22.272;0;28.727;0;27.056;0;175.3;18:07.858;08:48:07.858;0:22.272;0:28.727;0:27.056;;Tommy DREELAN;;C1a;C1;;;
14;0;11;1:17.866;0;;21.830;0;29.354;0;26.682;0;175.7;19:25.724;08:49:25.724;0:21.830;0:29.354;0:26.682;;Tommy DREELAN;;C1a;C1;;;
14;0;12;1:16.495;0;;21.408;0;28.369;0;26.718;0;178.9;20:42.219;08:50:42.219;0:21.408;0:28.369;0:26.718;;Tommy DREELAN;;C1a;C1;;;
14;0;13;3:32.820;0;B;22.949;0;29.213;0;2:40.658;0;64.3;24:15.039;08:54:15.039;0:22.949;0:29.213;2:40.658;;Tommy DREELAN;0:02:11.832;C1a;C1;;;
14;0;14;1:58.275;0;;41.868;0;47.828;0;28.579;0;115.7;26:13.314;08:56:13.314;0:41.868;0:47.828;0:28.579;;Tommy DREELAN;;C1a;C1;;;
14;0;15;1:15.935;0;;21.164;0;28.388;0;26.383;0;180.2;27:29.249;08:57:29.249;0:21.164;0:28.388;0:26.383;;Tommy DREELAN;;C1a;C1;;;
14;0;16;4:25.667;0;B;20.651;0;34.289;0;3:30.727;0;51.5;31:54.915;09:01:54.916;0:20.651;0:34.289;3:30.727;;Tommy DREELAN;0:02:38.100;C1a;C1;;;
14;0;17;1:30.249;0;;32.003;0;31.468;0;26.778;0;151.6;33:25.164;09:03:25.165;0:32.003;0:31.468;0:26.778;;Tommy DREELAN;;C1a;C1;;;
14;0;18;1:14.064;2;;20.435;2;27.648;2;25.981;2;184.8;34:39.228;09:04:39.229;0:20.435;0:27.648;0:25.981;;Tommy DREELAN;;C1a;C1;;;
30;0;1;4:41.274;0;;3:32.900;0;38.481;0;29.893;0;48.6;4:41.274;08:34:41.274;3:32.900;0:38.481;0:29.893;;Roland LEWIS;0:02:54.579;C1a;C1;;;
30;0;2;1:21.811;0;;24.108;0;29.812;0;27.891;0;167.3;6:03.085;08:36:03.085;0:24.108;0:29.812;0:27.891;;Roland LEWIS;;C1a;C1;;;
30;0;3;1:19.044;0;;22.317;0;29.337;0;27.390;0;173.1;7:22.129;08:37:22.129;0:22.317;0:29.337;0:27.390;;Roland LEWIS;;C1a;C1;;;
30;0;4;1:18.621;0;;22.177;0;28.955;0;27.489;0;174.0;8:40.750;08:38:40.750;0:22.177;0:28.955;0:27.489;;Roland LEWIS;;C1a;C1;;;
30;0;5;1:17.574;0;;21.553;0;28.829;0;27.192;2;176.4;9:58.324;08:39:58.324;0:21.553;0:28.829;0:27.192;;Roland LEWIS;;C1a;C1;;;
30;0;6;1:17.085;2;;21.339;2;28.511;2;27.235;0;177.5;11:15.409;08:41:15.409;0:21.339;0:28.511;0:27.235;;Roland LEWIS;;C1a;C1;;;
30;0;7;4:18.723;0;B;22.911;0;30.021;0;3:25.791;0;52.9;15:34.132;08:45:34.132;0:22.911;0:30.021;3:25.791;;Roland LEWIS;0:02:54.444;C1a;C1;;;
30;0;8;1:35.023;0;;31.388;0;34.007;0;29.628;0;144.0;17:09.155;08:47:09.155;0:31.388;0:34.007;0:29.628;;Roland LEWIS;;C1a;C1;;;
30;0;9;1:26.418;0;;23.415;0;31.076;0;31.927;0;158.3;18:35.573;08:48:35.573;0:23.415;0:31.076;0:31.927;;Roland LEWIS;;C1a;C1;;;
30;0;10;1:24.780;0;;23.681;0;32.130;0;28.969;0;161.4;20:00.353;08:50:00.353;0:23.681;0:32.130;0:28.969;;Roland LEWIS;;C1a;C1;;;
30;0;11;1:27.311;0;;24.062;0;32.373;0;30.876;0;156.7;21:27.664;08:51:27.664;0:24.062;0:32.373;0:30.876;;Roland LEWIS;;C1a;C1;;;
30;0;12;1:25.685;0;;25.147;0;30.991;0;29.547;0;159.7;22:53.349;08:52:53.349;0:25.147;0:30.991;0:29.547;;Roland LEWIS;;C1a;C1;;;
30;0;13;1:27.394;0;;24.629;0;33.076;0;29.689;0;156.6;24:20.743;08:54:20.743;0:24.629;0:33.076;0:29.689;;Roland LEWIS;;C1a;C1;;;
30;0;14;1:29.788;0;;25.967;0;34.238;0;29.583;0;152.4;25:50.531;08:55:50.531;0:25.967;0:34.238;0:29.583;;Roland LEWIS;;C1a;C1;;;
30;0;15;1:23.427;0;;23.213;0;30.759;0;29.455;0;164.0;27:13.958;08:57:13.958;0:23.213;0:30.759;0:29.455;;Roland LEWIS;;C1a;C1;;;
30;0;16;4:50.982;0;B;23.291;0;35.245;0;3:52.446;0;47.0;32:04.939;09:02:04.940;0:23.291;0:35.245;3:52.446;;Roland LEWIS;0:03:05.773;C1a;C1;;;
30;0;17;1:31.415;0;;31.172;0;30.802;0;29.441;0;149.7;33:36.354;09:03:36.355;0:31.172;0:30.802;0:29.441;;Roland LEWIS;;C1a;C1;;;
30;0;18;1:23.754;0;;23.347;0;31.026;0;29.381;0;163.4;35:00.108;09:05:00.109;0:23.347;0:31.026;0:29.381;;Roland LEWIS;;C1a;C1;;;
31;0;1;1:46.648;0;;44.940;0;33.384;0;28.324;0;128.3;1:46.648;08:31:46.648;0:44.940;0:33.384;0:28.324;;Kriton LENDOUDIS;0:00:08.427;C1a;C1;;;
31;0;2;1:20.313;0;;23.030;0;30.072;0;27.211;0;170.4;3:06.961;08:33:06.961;0:23.030;0:30.072;0:27.211;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;3;1:21.311;0;;24.294;0;29.573;0;27.444;0;168.3;4:28.272;08:34:28.272;0:24.294;0:29.573;0:27.444;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;4;1:18.860;0;;22.416;0;29.489;0;26.955;0;173.5;5:47.132;08:35:47.132;0:22.416;0:29.489;0:26.955;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;5;1:17.731;0;;21.884;0;29.004;0;26.843;0;176.0;7:04.863;08:37:04.863;0:21.884;0:29.004;0:26.843;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;6;1:20.909;0;;23.228;0;30.030;0;27.651;0;169.1;8:25.772;08:38:25.772;0:23.228;0:30.030;0:27.651;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;7;3:35.650;0;B;24.052;0;30.473;0;2:41.125;0;63.5;12:01.422;08:42:01.422;0:24.052;0:30.473;2:41.125;;Kriton LENDOUDIS;0:02:07.804;C1a;C1;;;
31;0;8;1:26.279;0;;30.093;0;29.351;0;26.835;0;158.6;13:27.701;08:43:27.701;0:30.093;0:29.351;0:26.835;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;9;1:16.669;0;;21.426;0;28.981;0;26.262;0;178.5;14:44.370;08:44:44.370;0:21.426;0:28.981;0:26.262;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;10;1:15.750;0;;21.065;0;28.356;0;26.329;0;180.6;16:00.120;08:46:00.120;0:21.065;0:28.356;0:26.329;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;11;1:16.244;0;;21.128;0;28.499;0;26.617;0;179.5;17:16.364;08:47:16.364;0:21.128;0:28.499;0:26.617;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;12;4:29.507;0;B;22.425;0;29.209;0;3:37.873;0;50.8;21:45.871;08:51:45.871;0:22.425;0:29.209;3:37.873;;Kriton LENDOUDIS;0:03:02.564;C1a;C1;;;
31;0;13;1:25.110;0;;30.754;0;28.327;0;26.029;0;160.8;23:10.981;08:53:10.981;0:30.754;0:28.327;0:26.029;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;14;1:13.458;0;;20.125;0;27.519;0;25.814;0;186.3;24:24.439;08:54:24.439;0:20.125;0:27.519;0:25.814;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;15;1:20.054;0;;22.613;0;31.059;0;26.382;0;170.9;25:44.493;08:55:44.493;0:22.613;0:31.059;0:26.382;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;16;1:17.477;0;;21.318;0;28.755;0;27.404;0;176.6;27:01.970;08:57:01.970;0:21.318;0:28.755;0:27.404;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;17;1:12.569;4;;19.709;4;27.371;4;25.489;4;188.6;28:14.539;08:58:14.539;0:19.709;0:27.371;0:25.489;;Kriton LENDOUDIS;;C1a;C1;;;
60;0;1;4:53.438;0;;3:50.148;0;32.493;0;30.797;0;46.6;4:53.438;08:34:53.438;3:50.148;0:32.493;0:30.797;;Eric RICKENBACHER;0:03:14.156;C1a;C1;;;
60;0;2;1:21.270;0;;23.246;0;29.739;0;28.285;0;168.4;6:14.708;08:36:14.708;0:23.246;0:29.739;0:28.285;;Eric RICKENBACHER;;C1a;C1;;;
60;0;3;1:19.592;0;;22.484;0;28.908;0;28.200;0;171.9;7:34.300;08:37:34.300;0:22.484;0:28.908;0:28.200;;Eric RICKENBACHER;;C1a;C1;;;
60;0;4;1:19.509;0;;22.218;0;29.282;0;28.009;0;172.1;8:53.809;08:38:53.809;0:22.218;0:29.282;0:28.009;;Eric RICKENBACHER;;C1a;C1;;;
60;0;5;1:18.995;0;;22.282;0;28.545;0;28.168;0;173.2;10:12.804;08:40:12.804;0:22.282;0:28.545;0:28.168;;Eric RICKENBACHER;;C1a;C1;;;
60;0;6;1:19.043;0;;22.077;0;28.671;0;28.295;0;173.1;11:31.847;08:41:31.847;0:22.077;0:28.671;0:28.295;;Eric RICKENBACHER;;C1a;C1;;;
60;0;7;1:18.743;0;;21.924;0;28.590;0;28.229;0;173.8;12:50.590;08:42:50.590;0:21.924;0:28.590;0:28.229;;Eric RICKENBACHER;;C1a;C1;;;
60;0;8;1:18.423;2;;21.863;2;28.218;2;28.342;0;174.5;14:09.013;08:44:09.013;0:21.863;0:28.218;0:28.342;;Eric RICKENBACHER;;C1a;C1;;;
60;0;9;1:19.194;0;;22.117;0;28.933;0;28.144;0;172.8;15:28.207;08:45:28.207;0:22.117;0:28.933;0:28.144;;Eric RICKENBACHER;;C1a;C1;;;
60;0;10;1:19.096;0;;22.012;0;29.031;0;28.053;0;173.0;16:47.303;08:46:47.303;0:22.012;0:29.031;0:28.053;;Eric RICKENBACHER;;C1a;C1;;;
60;0;11;1:19.162;0;;21.982;0;28.451;0;28.729;0;172.9;18:06.465;08:48:06.465;0:21.982;0:28.451;0:28.729;;Eric RICKENBACHER;;C1a;C1;;;
60;0;12;1:19.118;0;;22.427;0;28.488;0;28.203;0;173.0;19:25.583;08:49:25.583;0:22.427;0:28.488;0:28.203;;Eric RICKENBACHER;;C1a;C1;;;
60;0;13;1:19.157;0;;22.616;0;28.578;0;27.963;2;172.9;20:44.740;08:50:44.740;0:22.616;0:28.578;0:27.963;;Eric RICKENBACHER;;C1a;C1;;;
60;0;14;1:22.096;0;;22.371;0;29.375;0;30.350;0;166.7;22:06.836;08:52:06.836;0:22.371;0:29.375;0:30.350;;Eric RICKENBACHER;;C1a;C1;;;
60;0;15;9:06.322;0;B;28.128;0;33.327;0;8:04.867;0;25.0;31:13.157;09:01:13.158;0:28.128;0:33.327;8:04.867;;Eric RICKENBACHER;0:07:29.574;C1a;C1;;;
82;0;1;4:41.632;0;;3:32.392;0;41.119;0;28.121;0;48.6;4:41.632;08:34:41.632;3:32.392;0:41.119;0:28.121;;Michel LECOURT;0:02:52.220;C1a;C1;;;
82;0;2;1:17.120;0;;21.827;0;28.716;0;26.577;2;177.4;5:58.752;08:35:58.752;0:21.827;0:28.716;0:26.577;;Michel LECOURT;;C1a;C1;;;
82;0;3;1:18.209;0;;21.266;0;29.325;0;27.618;0;175.0;7:16.961;08:37:16.961;0:21.266;0:29.325;0:27.618;;Michel LECOURT;;C1a;C1;;;
82;0;4;1:15.446;2;;20.607;2;28.220;0;26.619;0;181.4;8:32.407;08:38:32.407;0:20.607;0:28.220;0:26.619;;Michel LECOURT;;C1a;C1;;;
82;0;5;1:16.228;0;;21.054;0;28.047;2;27.127;0;179.5;9:48.635;08:39:48.635;0:21.054;0:28.047;0:27.127;;Michel LECOURT;;C1a;C1;;;
