﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;6;3:04.022;0;;50.669;0;55.458;0;1:17.895;0;114.3;21:48.435;10:11;0:50.669;0:55.458;1:17.895;;Ben GILL;;TC1;;;;
12;0;7;3:02.923;2;;51.638;0;54.700;0;1:16.585;2;115.0;24:51.358;10:14;0:51.638;0:54.700;1:16.585;;Ben GILL;;TC1;;;;
12;0;8;3:05.253;0;;50.596;2;57.705;0;1:16.952;0;113.5;27:56.611;10:17;0:50.596;0:57.705;1:16.952;;Ben GILL;;TC1;;;;
14;0;1;6:39.286;0;;4:12.620;0;1:00.144;0;1:26.522;0;52.7;6:39.286;09:56;4:12.620;1:00.144;1:26.522;;Mike HUMPHREYS;0:03:14.448;TC1;;;;
14;0;2;3:16.433;0;;55.597;0;55.689;0;1:25.147;0;107.1;9:55.719;09:59;0:55.597;0:55.689;1:25.147;;Mike HUMPHREYS;;TC1;;;;
14;0;3;3:31.626;0;;1:01.895;0;1:05.375;0;1:24.356;0;99.4;13:27.345;10:03;1:01.895;1:05.375;1:24.356;;Mike HUMPHREYS;;TC1;;;;
14;0;4;3:25.318;0;B;54.046;0;56.377;0;1:34.895;0;102.4;16:52.663;10:06;0:54.046;0:56.377;1:34.895;;Mike HUMPHREYS;;TC1;;;;
14;0;5;6:46.322;0;;4:30.777;0;56.172;0;1:19.373;2;51.8;23:38.985;10:13;4:30.777;0:56.172;1:19.373;;Mike HUMPHREYS;0:03:47.030;TC1;;;;
14;0;6;3:08.753;0;;53.088;0;55.466;0;1:20.199;0;111.4;26:47.738;10:16;0:53.088;0:55.466;1:20.199;;Mike HUMPHREYS;;TC1;;;;
14;0;7;3:06.166;2;;52.038;2;54.725;2;1:19.403;0;113.0;29:53.904;10:19;0:52.038;0:54.725;1:19.403;;Mike HUMPHREYS;;TC1;;;;
17;0;1;7:19.445;0;;5:00.806;0;59.921;0;1:18.718;0;47.9;7:19.445;09:57;5:00.806;0:59.921;1:18.718;;Steve DANCE;0:03:54.682;TC1;;;;
17;0;2;2:58.419;0;;49.842;0;53.480;0;1:15.097;0;117.9;10:17.864;10:00;0:49.842;0:53.480;1:15.097;;Steve DANCE;;TC1;;;;
17;0;3;2:58.029;0;;50.838;0;53.111;0;1:14.080;0;118.1;13:15.893;10:03;0:50.838;0:53.111;1:14.080;;Steve DANCE;;TC1;;;;
17;0;4;2:50.701;2;;47.761;0;50.549;0;1:12.391;0;123.2;16:06.594;10:06;0:47.761;0:50.549;1:12.391;;Steve DANCE;;TC1;;;;
17;0;5;2:51.828;0;;47.903;0;50.737;0;1:13.188;0;122.4;18:58.422;10:08;0:47.903;0:50.737;1:13.188;;Steve DANCE;;TC1;;;;
17;0;6;2:51.647;0;;48.776;0;51.011;0;1:11.860;0;122.5;21:50.069;10:11;0:48.776;0:51.011;1:11.860;;Steve DANCE;;TC1;;;;
17;0;7;2:52.151;0;;49.571;0;50.852;0;1:11.728;0;122.2;24:42.220;10:14;0:49.571;0:50.852;1:11.728;;Steve DANCE;;TC1;;;;
17;0;8;2:51.774;0;;48.495;0;52.195;0;1:11.084;3;122.4;27:33.994;10:17;0:48.495;0:52.195;1:11.084;;Steve DANCE;;TC1;;;;
17;0;9;3:14.479;0;B;47.048;3;50.218;2;1:37.213;0;108.1;30:48.473;10:20;0:47.048;0:50.218;1:37.213;;Steve DANCE;;TC1;;;;
19;0;1;4:59.340;0;;2:33.619;0;1:03.737;0;1:21.984;0;70.3;4:59.340;09:54;2:33.619;1:03.737;1:21.984;;Tim SUMMERS;0:01:38.121;TC1;;;;
19;0;2;3:11.061;0;;52.536;0;58.838;0;1:19.687;0;110.1;8:10.401;09:58;0:52.536;0:58.838;1:19.687;;Tim SUMMERS;;TC1;;;;
19;0;3;3:11.367;0;;53.863;0;57.670;0;1:19.834;0;109.9;11:21.768;10:01;0:53.863;0:57.670;1:19.834;;Tim SUMMERS;;TC1;;;;
19;0;4;3:20.141;0;B;51.249;0;55.344;0;1:33.548;0;105.1;14:41.909;10:04;0:51.249;0:55.344;1:33.548;;Tim SUMMERS;;TC1;;;;
19;0;5;4:58.340;0;;2:51.497;0;52.668;0;1:14.175;2;70.5;19:40.249;10:09;2:51.497;0:52.668;1:14.175;;Tim SUMMERS;0:02:15.227;TC1;;;;
19;0;6;2:54.445;2;;48.249;2;51.168;0;1:15.028;0;120.6;22:34.694;10:12;0:48.249;0:51.168;1:15.028;;Tim SUMMERS;;TC1;;;;
19;0;7;3:05.196;0;B;48.480;0;48.012;3;1:28.704;0;113.6;25:39.890;10:15;0:48.480;0:48.012;1:28.704;;Tim SUMMERS;;TC1;;;;
2;0;1;6:32.813;0;B;3:16.031;0;1:15.523;0;2:01.259;0;53.5;6:32.813;09:56;3:16.031;1:15.523;2:01.259;;Richard HOPE;0:02:07.172;TC1;;;;
2;0;2;5:36.172;0;;3:05.491;0;1:03.886;0;1:26.795;0;62.6;12:08.985;10:02;3:05.491;1:03.886;1:26.795;;Richard HOPE;0:02:22.256;TC1;;;;
2;0;3;3:29.926;0;;58.235;0;1:04.313;0;1:27.378;0;100.2;15:38.911;10:05;0:58.235;1:04.313;1:27.378;;Richard HOPE;;TC1;;;;
2;0;4;3:24.944;0;;58.432;0;1:01.088;0;1:25.424;0;102.6;19:03.855;10:09;0:58.432;1:01.088;1:25.424;;Richard HOPE;;TC1;;;;
2;0;5;3:38.551;0;;57.394;0;1:15.033;0;1:26.124;0;96.2;22:42.406;10:12;0:57.394;1:15.033;1:26.124;;Richard HOPE;;TC1;;;;
2;0;6;3:22.340;0;;57.754;0;1:00.009;2;1:24.577;2;103.9;26:04.746;10:16;0:57.754;1:00.009;1:24.577;;Richard HOPE;;TC1;;;;
2;0;7;3:22.314;2;;56.807;2;1:00.748;0;1:24.759;0;104.0;29:27.060;10:19;0:56.807;1:00.748;1:24.759;;Richard HOPE;;TC1;;;;
20;0;1;4:05.609;0;B;1:20.869;0;1:04.691;0;1:40.049;0;85.6;4:05.609;09:54;1:20.869;1:04.691;1:40.049;;Christian DUMOLIN;0:00:21.485;TC2;;;;
20;0;2;4:00.256;0;;1:29.400;0;1:02.711;0;1:28.145;0;87.5;8:05.865;09:58;1:29.400;1:02.711;1:28.145;;Christian DUMOLIN;0:00:43.975;TC2;;;;
20;0;3;3:27.372;0;;57.764;0;1:04.013;0;1:25.595;2;101.4;11:33.237;10:01;0:57.764;1:04.013;1:25.595;;Christian DUMOLIN;;TC2;;;;
20;0;4;3:23.647;0;;56.258;0;1:00.415;0;1:26.974;0;103.3;14:56.884;10:04;0:56.258;1:00.415;1:26.974;;Christian DUMOLIN;;TC2;;;;
20;0;5;3:25.466;0;;57.608;0;1:00.060;0;1:27.798;0;102.4;18:22.350;10:08;0:57.608;1:00.060;1:27.798;;Christian DUMOLIN;;TC2;;;;
20;0;6;3:31.561;0;B;54.326;2;59.976;0;1:37.259;0;99.4;21:53.911;10:11;0:54.326;0:59.976;1:37.259;;Christian DUMOLIN;;TC2;;;;
20;0;7;4:19.894;0;;1:51.752;0;59.804;0;1:28.338;0;80.9;26:13.805;10:16;1:51.752;0:59.804;1:28.338;;Christian DUMOLIN;0:01:09.203;TC2;;;;
20;0;8;3:21.922;2;;56.484;0;59.050;2;1:26.388;0;104.2;29:35.727;10:19;0:56.484;0:59.050;1:26.388;;Christian DUMOLIN;;TC2;;;;
22;0;1;6:21.657;0;;3:49.711;0;1:08.134;0;1:23.812;0;55.1;6:21.657;09:56;3:49.711;1:08.134;1:23.812;;Andrew BEVERLEY;0:02:35.958;TC1;;;;
22;0;2;3:13.196;0;;53.623;0;57.487;0;1:22.086;0;108.9;9:34.853;09:59;0:53.623;0:57.487;1:22.086;;Andrew BEVERLEY;;TC1;;;;
22;0;3;3:06.862;2;;52.238;2;55.988;0;1:18.636;0;112.5;12:41.715;10:02;0:52.238;0:55.988;1:18.636;;Andrew BEVERLEY;;TC1;;;;
22;0;4;3:20.782;0;B;52.841;0;54.238;0;1:33.703;0;104.7;16:02.497;10:06;0:52.841;0:54.238;1:33.703;;Andrew BEVERLEY;;TC1;;;;
22;0;5;5:41.747;0;;3:23.444;0;58.098;0;1:20.205;0;61.5;21:44.244;10:11;3:23.444;0:58.098;1:20.205;;Andrew BEVERLEY;0:02:45.600;TC1;;;;
22;0;6;3:13.167;0;;1:01.839;0;54.190;2;1:17.138;2;108.9;24:57.411;10:14;1:01.839;0:54.190;1:17.138;;Andrew BEVERLEY;;TC1;;;;
22;0;7;3:25.687;0;B;53.642;0;56.490;0;1:35.555;0;102.2;28:23.098;10:18;0:53.642;0:56.490;1:35.555;;Andrew BEVERLEY;;TC1;;;;
28;0;1;6:00.260;0;B;3:11.717;0;1:13.047;0;1:35.496;0;58.4;6:00.260;09:56;3:11.717;1:13.047;1:35.496;;Philippe SCEMAMA;0:02:11.399;TC1;;;;
28;0;2;5:08.173;0;;2:51.611;0;56.634;0;1:19.928;2;68.2;11:08.433;10:01;2:51.611;0:56.634;1:19.928;;Philippe SCEMAMA;0:02:07.554;TC1;;;;
28;0;3;3:09.487;2;;52.816;0;56.326;0;1:20.345;0;111.0;14:17.920;10:04;0:52.816;0:56.326;1:20.345;;Philippe SCEMAMA;;TC1;;;;
28;0;4;3:19.870;0;B;52.409;2;54.927;2;1:32.534;0;105.2;17:37.790;10:07;0:52.409;0:54.927;1:32.534;;Philippe SCEMAMA;;TC1;;;;
3;0;1;3:25.898;0;;1:12.448;0;55.416;0;1:18.034;0;102.1;3:25.898;09:53;1:12.448;0:55.416;1:18.034;;Andrew SMITH;0:00:17.099;TC1;;;;
3;0;2;3:03.210;0;;52.734;0;54.716;0;1:15.760;0;114.8;6:29.108;09:56;0:52.734;0:54.716;1:15.760;;Andrew SMITH;;TC1;;;;
3;0;3;2:56.035;0;;48.687;0;53.415;0;1:13.933;0;119.5;9:25.143;09:59;0:48.687;0:53.415;1:13.933;;Andrew SMITH;;TC1;;;;
3;0;4;2:52.072;2;;47.680;0;50.973;0;1:13.419;0;122.2;12:17.215;10:02;0:47.680;0:50.973;1:13.419;;Andrew SMITH;;TC1;;;;
3;0;5;3:18.210;0;B;51.706;0;54.232;0;1:32.272;0;106.1;15:35.425;10:05;0:51.706;0:54.232;1:32.272;;Andrew SMITH;;TC1;;;;
3;0;6;6:01.419;0;;3:52.600;0;52.943;0;1:15.876;0;58.2;21:36.844;10:11;3:52.600;0:52.943;1:15.876;;Andrew SMITH;0:03:19.074;TC1;;;;
3;0;7;2:53.461;0;;48.068;0;50.908;2;1:14.485;0;121.2;24:30.305;10:14;0:48.068;0:50.908;1:14.485;;Andrew SMITH;;TC1;;;;
3;0;8;2:52.246;0;;48.097;0;51.121;0;1:13.028;2;122.1;27:22.551;10:17;0:48.097;0:51.121;1:13.028;;Andrew SMITH;;TC1;;;;
3;0;9;3:07.314;0;B;47.579;2;51.028;0;1:28.707;0;112.3;30:29.865;10:20;0:47.579;0:51.028;1:28.707;;Andrew SMITH;;TC1;;;;
30;0;1;7:35.815;0;;5:08.174;0;1:02.466;0;1:25.175;0;46.1;7:35.815;09:57;5:08.174;1:02.466;1:25.175;;Christian TRABER;0:04:11.527;TC1;;;;
30;0;2;3:18.630;0;;54.615;2;59.472;0;1:24.543;0;105.9;10:54.445;10:00;0:54.615;0:59.472;1:24.543;;Christian TRABER;;TC1;;;;
30;0;3;3:14.410;2;;54.765;0;58.687;0;1:20.958;2;108.2;14:08.855;10:04;0:54.765;0:58.687;1:20.958;;Christian TRABER;;TC1;;;;
30;0;4;3:26.522;0;B;55.551;0;57.847;2;1:33.124;0;101.8;17:35.377;10:07;0:55.551;0:57.847;1:33.124;;Christian TRABER;;TC1;;;;
30;0;5;7:00.420;0;;4:03.752;0;1:18.420;0;1:38.248;0;50.0;24:35.797;10:14;4:03.752;1:18.420;1:38.248;;Christian TRABER;0:03:07.965;TC1;;;;
30;0;6;3:46.402;0;;1:04.078;0;1:09.882;0;1:32.442;0;92.9;28:22.199;10:18;1:04.078;1:09.882;1:32.442;;Christian TRABER;;TC1;;;;
38;0;1;5:10.963;0;;2:29.577;0;1:07.600;0;1:33.786;0;67.6;5:10.963;09:55;2:29.577;1:07.600;1:33.786;;Pierre MODAS;0:01:27.573;TC2;;;;
38;0;2;3:33.417;0;;1:00.573;0;1:02.184;0;1:30.660;0;98.5;8:44.380;09:58;1:00.573;1:02.184;1:30.660;;Pierre MODAS;;TC2;;;;
38;0;3;3:29.997;0;;58.556;0;1:01.782;0;1:29.659;0;100.2;12:14.377;10:02;0:58.556;1:01.782;1:29.659;;Pierre MODAS;;TC2;;;;
38;0;4;3:44.889;0;B;58.556;0;1:01.377;2;1:44.956;0;93.5;15:59.266;10:05;0:58.556;1:01.377;1:44.956;;Pierre MODAS;;TC2;;;;
38;0;5;6:35.206;0;;3:59.840;0;1:05.197;0;1:30.169;0;53.2;22:34.472;10:12;3:59.840;1:05.197;1:30.169;;Pierre MODAS;0:03:17.638;TC2;;;;
38;0;6;3:26.120;2;;58.220;0;1:01.576;0;1:26.324;2;102.0;26:00.592;10:16;0:58.220;1:01.576;1:26.324;;Pierre MODAS;;TC2;;;;
38;0;7;3:27.403;0;;57.806;2;1:01.413;0;1:28.184;0;101.4;29:27.995;10:19;0:57.806;1:01.413;1:28.184;;Pierre MODAS;;TC2;;;;
45;0;1;3:56.181;0;;1:26.193;0;1:03.457;0;1:26.531;0;89.0;3:56.181;09:53;1:26.193;1:03.457;1:26.531;;Michel MHITARIAN;0:00:25.420;TC1;;;;
45;0;2;3:17.389;0;;56.416;0;59.983;0;1:20.990;0;106.5;7:13.570;09:57;0:56.416;0:59.983;1:20.990;;Michel MHITARIAN;;TC1;;;;
45;0;3;3:24.762;0;B;54.339;0;57.353;0;1:33.070;0;102.7;10:38.332;10:00;0:54.339;0:57.353;1:33.070;;Michel MHITARIAN;;TC1;;;;
45;0;4;7:38.182;0;;5:17.659;0;59.254;0;1:21.269;0;45.9;18:16.514;10:08;5:17.659;0:59.254;1:21.269;;Michel MHITARIAN;0:04:37.565;TC1;;;;
45;0;5;3:04.767;2;;51.835;2;53.965;0;1:18.967;2;113.8;21:21.281;10:11;0:51.835;0:53.965;1:18.967;;Michel MHITARIAN;;TC1;;;;
45;0;6;3:05.762;0;;54.389;0;52.107;2;1:19.266;0;113.2;24:27.043;10:14;0:54.389;0:52.107;1:19.266;;Michel MHITARIAN;;TC1;;;;
45;0;7;3:22.293;0;B;53.649;0;55.452;0;1:33.192;0;104.0;27:49.336;10:17;0:53.649;0:55.452;1:33.192;;Michel MHITARIAN;;TC1;;;;
5;0;1;3:18.337;0;;1:10.276;0;53.703;0;1:14.358;0;106.0;3:18.337;09:53;1:10.276;0:53.703;1:14.358;;Christophe VAN RIET;0:00:13.733;TC1;;;;
5;0;2;2:55.296;0;;49.268;0;52.987;0;1:13.041;0;120.0;6:13.633;09:56;0:49.268;0:52.987;1:13.041;;Christophe VAN RIET;;TC1;;;;
5;0;3;2:49.930;3;;47.392;2;50.328;0;1:12.210;0;123.8;9:03.563;09:59;0:47.392;0:50.328;1:12.210;;Christophe VAN RIET;;TC1;;;;
5;0;4;2:53.821;0;;47.921;0;52.287;0;1:13.613;0;121.0;11:57.384;10:01;0:47.921;0:52.287;1:13.613;;Christophe VAN RIET;;TC1;;;;
5;0;5;2:52.397;0;;47.986;0;50.304;2;1:14.107;0;122.0;14:49.781;10:04;0:47.986;0:50.304;1:14.107;;Christophe VAN RIET;;TC1;;;;
5;0;6;3:15.687;0;B;47.968;0;54.850;0;1:32.869;0;107.5;18:05.468;10:08;0:47.968;0:54.850;1:32.869;;Christophe VAN RIET;;TC1;;;;
5;0;7;4:16.198;0;;2:11.567;0;52.222;0;1:12.409;0;82.1;22:21.666;10:12;2:11.567;0:52.222;1:12.409;;Christophe VAN RIET;0:01:35.911;TC1;;;;
5;0;8;2:51.566;0;;48.523;0;51.019;0;1:12.024;2;122.6;25:13.232;10:15;0:48.523;0:51.019;1:12.024;;Christophe VAN RIET;;TC1;;;;
5;0;9;2:53.609;0;;48.594;0;50.833;0;1:14.182;0;121.1;28:06.841;10:18;0:48.594;0:50.833;1:14.182;;Christophe VAN RIET;;TC1;;;;
51;0;1;6:50.168;0;;4:25.739;0;1:01.299;0;1:23.130;0;51.3;6:50.168;09:56;4:25.739;1:01.299;1:23.130;;Benjamin PORON;0:03:28.890;TC1;;;;
51;0;2;3:26.082;0;;55.699;0;58.666;0;1:31.717;0;102.1;10:16.250;10:00;0:55.699;0:58.666;1:31.717;;Benjamin PORON;;TC1;;;;
51;0;3;3:29.140;0;B;55.610;0;59.372;0;1:34.158;0;100.6;13:45.390;10:03;0:55.610;0:59.372;1:34.158;;Benjamin PORON;;TC1;;;;
51;0;4;7:35.371;0;;5:14.521;0;58.868;0;1:21.982;0;46.2;21:20.761;10:11;5:14.521;0:58.868;1:21.982;;Benjamin PORON;0:04:34.436;TC1;;;;
51;0;5;3:15.430;0;;55.504;0;58.870;0;1:21.056;0;107.6;24:36.191;10:14;0:55.504;0:58.870;1:21.056;;Benjamin PORON;;TC1;;;;
51;0;6;3:12.247;2;;53.480;0;59.004;0;1:19.763;2;109.4;27:48.438;10:17;0:53.480;0:59.004;1:19.763;;Benjamin PORON;;TC1;;;;
56;0;1;3:49.716;0;;1:12.516;0;1:04.306;0;1:32.894;0;91.6;3:49.716;09:53;1:12.516;1:04.306;1:32.894;;Steve SOPER;0:00:04.629;TC1;;;;
56;0;2;3:33.624;0;;1:00.135;0;1:05.266;0;1:28.223;0;98.4;7:23.340;09:57;1:00.135;1:05.266;1:28.223;;Steve SOPER;;TC1;;;;
56;0;3;3:29.345;0;;57.962;0;1:02.563;0;1:28.820;0;100.5;10:52.685;10:00;0:57.962;1:02.563;1:28.820;;Steve SOPER;;TC1;;;;
56;0;4;3:28.920;0;;58.813;0;1:01.345;0;1:28.762;0;100.7;14:21.605;10:04;0:58.813;1:01.345;1:28.762;;Steve SOPER;;TC1;;;;
56;0;5;3:27.622;0;;57.607;0;1:02.219;0;1:27.796;0;101.3;17:49.227;10:07;0:57.607;1:02.219;1:27.796;;Steve SOPER;;TC1;;;;
56;0;6;3:37.526;0;B;56.321;0;1:01.483;0;1:39.722;0;96.7;21:26.753;10:11;0:56.321;1:01.483;1:39.722;;Steve SOPER;;TC1;;;;
56;0;7;4:50.779;0;;2:26.991;0;1:00.496;0;1:23.292;2;72.3;26:17.532;10:16;2:26.991;1:00.496;1:23.292;;Steve SOPER;0:01:44.673;TC1;;;;
56;0;8;3:17.202;2;;54.792;0;58.309;2;1:24.101;0;106.6;29:34.734;10:19;0:54.792;0:58.309;1:24.101;;Steve SOPER;;TC1;;;;
59;0;1;3:52.658;0;;1:16.007;0;1:07.474;0;1:29.177;0;90.4;3:52.658;09:53;1:16.007;1:07.474;1:29.177;;Lucien GUITTENY;0:00:12.056;TC1;;;;
59;0;2;3:33.062;0;;59.267;0;1:06.177;0;1:27.618;0;98.7;7:25.720;09:57;0:59.267;1:06.177;1:27.618;;Lucien GUITTENY;;TC1;;;;
59;0;3;3:29.048;2;;58.691;2;1:01.997;0;1:28.360;0;100.6;10:54.768;10:00;0:58.691;1:01.997;1:28.360;;Lucien GUITTENY;;TC1;;;;
59;0;4;3:44.648;0;B;59.083;0;1:03.900;0;1:41.665;0;93.6;14:39.416;10:04;0:59.083;1:03.900;1:41.665;;Lucien GUITTENY;;TC1;;;;
59;0;5;6:40.288;0;;4:12.255;0;1:01.577;2;1:26.456;2;52.5;21:19.704;10:11;4:12.255;1:01.577;1:26.456;;Lucien GUITTENY;0:03:28.867;TC1;;;;
59;0;6;3:48.273;0;B;58.819;0;1:03.933;0;1:45.521;0;92.1;25:07.977;10:15;0:58.819;1:03.933;1:45.521;;Lucien GUITTENY;;TC1;;;;
61;0;1;9:44.803;0;;7:02.835;0;1:01.668;0;1:40.300;0;36.0;9:44.803;09:59;7:02.835;1:01.668;1:40.300;;Erik MARIS;0:06:01.927;TC1;;;;
61;0;2;4:17.096;0;;1:03.275;0;1:04.651;0;2:09.170;0;81.8;14:01.899;10:04;1:03.275;1:04.651;2:09.170;;Erik MARIS;;TC1;;;;
61;0;3;4:45.670;0;B;1:25.119;0;1:01.896;0;2:18.655;0;73.6;18:47.569;10:08;1:25.119;1:01.896;2:18.655;;Erik MARIS;;TC1;;;;
61;0;4;4:44.651;0;;2:16.119;0;1:01.585;0;1:26.947;0;73.9;23:32.220;10:13;2:16.119;1:01.585;1:26.947;;Erik MARIS;0:01:31.533;TC1;;;;
61;0;5;3:41.376;2;;1:13.066;0;1:01.903;0;1:26.407;2;95.0;27:13.596;10:17;1:13.066;1:01.903;1:26.407;;Erik MARIS;;TC1;;;;
61;0;6;3:37.782;0;B;57.139;2;1:00.719;2;1:39.924;0;96.6;30:51.378;10:20;0:57.139;1:00.719;1:39.924;;Erik MARIS;;TC1;;;;
62;0;1;4:39.739;0;;2:05.523;0;1:03.571;0;1:30.645;0;75.2;4:39.739;09:54;2:05.523;1:03.571;1:30.645;;Günther SCHINDLER;0:01:04.875;TC1;;;;
62;0;2;3:28.610;0;;58.615;0;1:02.870;0;1:27.125;0;100.8;8:08.349;09:58;0:58.615;1:02.870;1:27.125;;Günther SCHINDLER;;TC1;;;;
62;0;3;3:26.721;0;;57.824;0;1:02.333;0;1:26.564;0;101.7;11:35.070;10:01;0:57.824;1:02.333;1:26.564;;Günther SCHINDLER;;TC1;;;;
62;0;4;3:23.219;2;;57.349;0;1:00.060;0;1:25.810;2;103.5;14:58.289;10:04;0:57.349;1:00.060;1:25.810;;Günther SCHINDLER;;TC1;;;;
62;0;5;3:36.975;0;B;56.814;0;1:01.086;0;1:39.075;0;96.9;18:35.264;10:08;0:56.814;1:01.086;1:39.075;;Günther SCHINDLER;;TC1;;;;
62;0;6;4:48.736;0;;2:23.228;0;59.351;2;1:26.157;0;72.8;23:24.000;10:13;2:23.228;0:59.351;1:26.157;;Günther SCHINDLER;0:01:40.903;TC1;;;;
62;0;7;3:36.941;0;B;56.304;2;1:00.919;0;1:39.718;0;96.9;27:00.941;10:17;0:56.304;1:00.919;1:39.718;;Günther SCHINDLER;;TC1;;;;
67;0;1;4:21.208;0;;1:40.655;0;1:07.798;0;1:32.755;0;80.5;4:21.208;09:54;1:40.655;1:07.798;1:32.755;;Eric EVERARD;0:00:35.357;TC1;;;;
67;0;2;3:31.971;0;;1:00.105;0;1:02.150;0;1:29.716;0;99.2;7:53.179;09:57;1:00.105;1:02.150;1:29.716;;Eric EVERARD;;TC1;;;;
67;0;3;3:36.147;0;;1:02.538;0;1:02.762;0;1:30.847;0;97.3;11:29.326;10:01;1:02.538;1:02.762;1:30.847;;Eric EVERARD;;TC1;;;;
67;0;4;3:26.298;0;;58.172;0;1:00.820;0;1:27.306;0;101.9;14:55.624;10:04;0:58.172;1:00.820;1:27.306;;Eric EVERARD;;TC1;;;;
67;0;5;3:26.014;0;;57.266;0;59.494;0;1:29.254;0;102.1;18:21.638;10:08;0:57.266;0:59.494;1:29.254;;Eric EVERARD;;TC1;;;;
67;0;6;3:25.807;0;;56.862;0;59.552;0;1:29.393;0;102.2;21:47.445;10:11;0:56.862;0:59.552;1:29.393;;Eric EVERARD;;TC1;;;;
67;0;7;3:30.464;0;;1:00.379;0;1:02.590;0;1:27.495;0;99.9;25:17.909;10:15;1:00.379;1:02.590;1:27.495;;Eric EVERARD;;TC1;;;;
67;0;8;3:23.791;2;;55.839;0;1:01.163;0;1:26.789;2;103.2;28:41.700;10:18;0:55.839;1:01.163;1:26.789;;Eric EVERARD;;TC1;;;;
68;0;1;8:28.955;0;;5:44.137;0;1:10.207;0;1:34.611;0;41.3;8:28.955;09:58;5:44.137;1:10.207;1:34.611;;Marc GODFROY;0:04:32.513;TC2;;;;
68;0;2;3:55.029;0;B;59.937;0;1:07.005;0;1:48.087;0;89.5;12:23.984;10:02;0:59.937;1:07.005;1:48.087;;Marc GODFROY;;TC2;;;;
68;0;3;6:22.910;0;;3:50.135;0;1:04.101;0;1:28.674;0;54.9;18:46.894;10:08;3:50.135;1:04.101;1:28.674;;Marc GODFROY;0:03:06.218;TC2;;;;
68;0;4;3:26.300;0;;56.706;0;1:01.875;0;1:27.719;0;101.9;22:13.194;10:12;0:56.706;1:01.875;1:27.719;;Marc GODFROY;;TC2;;;;
68;0;5;3:19.498;2;;57.511;0;55.491;2;1:26.496;0;105.4;25:32.692;10:15;0:57.511;0:55.491;1:26.496;;Marc GODFROY;;TC2;;;;
68;0;6;3:23.847;0;;56.273;2;1:01.305;0;1:26.269;2;103.2;28:56.539;10:18;0:56.273;1:01.305;1:26.269;;Marc GODFROY;;TC2;;;;
69;0;1;10:14.044;0;;7:46.989;0;1:01.305;0;1:25.750;0;34.3;10:14.044;10:00;7:46.989;1:01.305;1:25.750;;David FERRER;0:06:48.141;TC1;;;;
69;0;2;3:16.387;2;;53.882;2;57.601;2;1:24.904;2;107.1;13:30.431;10:03;0:53.882;0:57.601;1:24.904;;David FERRER;;TC1;;;;
