﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;2;2:48.872;0;;45.064;2;51.194;0;1:12.614;0;124.5;6:17.110;10:01:17.110;0:45.064;0:51.194;1:12.614;191.5;Sébastien BERCHON;;GT4;GTS12;;;GF;45.064;51.194;72.614;
100;1;3;2:50.047;0;;46.002;0;51.451;0;1:12.594;0;123.7;9:07.157;10:04:07.157;0:46.002;0:51.451;1:12.594;191.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.002;51.451;72.594;
100;1;4;2:48.062;2;;45.339;0;50.407;0;1:12.316;0;125.1;11:55.219;10:06:55.219;0:45.339;0:50.407;1:12.316;192.5;Sébastien BERCHON;;GT4;GTS12;;;GF;45.339;50.407;72.316;
100;1;5;3:14.025;0;B;47.841;0;52.849;0;1:33.335;0;108.4;15:09.244;10:10:09.244;0:47.841;0:52.849;1:33.335;187.2;Sébastien BERCHON;;GT4;GTS12;;;GF;47.841;52.849;93.335;
100;1;6;4:09.981;0;;2:05.678;0;50.826;0;1:13.477;0;84.1;19:19.225;10:14:19.225;2:05.678;0:50.826;1:13.477;102.6;Sébastien BERCHON;0:01:47.020;GT4;GTS12;;;GF;125.678;50.826;73.477;
100;1;7;2:49.058;0;;45.728;0;50.354;2;1:12.976;0;124.4;22:08.283;10:17:08.283;0:45.728;0:50.354;1:12.976;192.2;Sébastien BERCHON;;GT4;GTS12;;;GF;45.728;50.354;72.976;
100;1;8;2:50.997;0;;46.486;0;52.510;0;1:12.001;2;123.0;24:59.280;10:19:59.280;0:46.486;0:52.510;1:12.001;191.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.486;52.510;72.001;
100;1;9;2:53.230;0;;46.749;0;53.160;0;1:13.321;0;121.4;27:52.510;10:22:52.510;0:46.749;0:53.160;1:13.321;189.1;Sébastien BERCHON;;GT4;GTS12;;;GF;46.749;53.160;73.321;
100;1;10;3:33.214;0;B;52.348;0;58.657;0;1:42.209;0;98.6;31:25.724;10:26:25.724;0:52.348;0:58.657;1:42.209;192.2;Sébastien BERCHON;;GT4;GTS12;;;FF;52.348;58.657;102.209;
104;1;1;4:20.390;0;;1:57.556;0;1:02.036;0;1:20.798;0;80.8;4:20.390;09:59:20.390;1:57.556;1:02.036;1:20.798;87.4;François de CHANTERAC;0:00:58.802;GT3;GTS7B;;;GF;117.556;62.036;80.798;
104;1;2;3:06.023;0;;51.594;0;56.715;0;1:17.714;0;113.1;7:26.413;10:02:26.413;0:51.594;0:56.715;1:17.714;160.0;François de CHANTERAC;;GT3;GTS7B;;;GF;51.594;56.715;77.714;
104;1;3;3:12.385;0;;53.067;0;57.907;0;1:21.411;0;109.3;10:38.798;10:05:38.798;0:53.067;0:57.907;1:21.411;159.8;François de CHANTERAC;;GT3;GTS7B;;;GF;53.067;57.907;81.411;
104;1;4;3:08.249;0;;52.545;0;57.082;0;1:18.622;0;111.7;13:47.047;10:08:47.047;0:52.545;0:57.082;1:18.622;162.4;François de CHANTERAC;;GT3;GTS7B;;;GF;52.545;57.082;78.622;
104;1;5;3:04.928;0;;50.438;2;56.997;0;1:17.493;0;113.7;16:51.975;10:11:51.975;0:50.438;0:56.997;1:17.493;159.8;François de CHANTERAC;;GT3;GTS7B;;;GF;50.438;56.997;77.493;
104;1;6;3:06.110;0;;51.152;0;56.364;0;1:18.594;0;113.0;19:58.085;10:14:58.085;0:51.152;0:56.364;1:18.594;161.4;François de CHANTERAC;;GT3;GTS7B;;;GF;51.152;56.364;78.594;
104;1;7;3:04.418;0;;50.981;0;56.302;0;1:17.135;0;114.0;23:02.503;10:18:02.503;0:50.981;0:56.302;1:17.135;161.0;François de CHANTERAC;;GT3;GTS7B;;;GF;50.981;56.302;77.135;
104;1;8;3:04.226;0;;50.884;0;56.419;0;1:16.923;0;114.2;26:06.729;10:21:06.729;0:50.884;0:56.419;1:16.923;157.7;François de CHANTERAC;;GT3;GTS7B;;;GF;50.884;56.419;76.923;
104;1;9;3:03.175;2;;50.640;0;55.999;2;1:16.536;2;114.8;29:09.904;10:24:09.904;0:50.640;0:55.999;1:16.536;161.2;François de CHANTERAC;;GT3;GTS7B;;;GF;50.640;55.999;76.536;
104;1;10;3:39.621;0;B;53.687;0;1:07.376;0;1:38.558;0;95.8;32:49.525;10:27:49.525;0:53.687;1:07.376;1:38.558;145.9;François de CHANTERAC;;GT3;GTS7B;;;FF;53.687;67.376;98.558;
111;1;1;3:25.184;0;;1:04.105;0;1:02.451;0;1:18.628;0;102.5;3:25.184;09:58:25.184;1:04.105;1:02.451;1:18.628;87.9;Dominique JOUVIN;0:00:11.667;GT1;TC7;;;GF;64.105;62.451;78.628;
111;1;2;3:02.422;0;;49.558;0;56.484;0;1:16.380;0;115.3;6:27.606;10:01:27.606;0:49.558;0:56.484;1:16.380;163.6;Dominique JOUVIN;;GT1;TC7;;;GF;49.558;56.484;76.380;
111;1;3;2:57.398;0;;48.272;0;54.443;0;1:14.683;0;118.6;9:25.004;10:04:25.004;0:48.272;0:54.443;1:14.683;167.7;Dominique JOUVIN;;GT1;TC7;;;GF;48.272;54.443;74.683;
111;1;4;2:58.180;0;;48.274;0;54.756;0;1:15.150;0;118.0;12:23.184;10:07:23.184;0:48.274;0:54.756;1:15.150;167.7;Dominique JOUVIN;;GT1;TC7;;;GF;48.274;54.756;75.150;
111;1;5;3:01.092;0;;47.967;0;55.836;0;1:17.289;0;116.1;15:24.276;10:10:24.276;0:47.967;0:55.836;1:17.289;167.2;Dominique JOUVIN;;GT1;TC7;;;GF;47.967;55.836;77.289;
111;1;6;2:57.154;0;;47.867;0;54.726;0;1:14.561;0;118.7;18:21.430;10:13:21.430;0:47.867;0:54.726;1:14.561;166.2;Dominique JOUVIN;;GT1;TC7;;;GF;47.867;54.726;74.561;
111;1;7;2:55.213;2;;47.600;0;53.953;2;1:13.660;2;120.0;21:16.643;10:16:16.643;0:47.600;0:53.953;1:13.660;167.2;Dominique JOUVIN;;GT1;TC7;;;GF;47.600;53.953;73.660;
111;1;8;3:19.384;0;;56.431;0;1:06.953;0;1:16.000;0;105.5;24:36.027;10:19:36.027;0:56.431;1:06.953;1:16.000;147.3;Dominique JOUVIN;;GT1;TC7;;;GF;56.431;66.953;76.000;
111;1;9;2:59.257;0;;48.350;0;54.066;0;1:16.841;0;117.3;27:35.284;10:22:35.284;0:48.350;0:54.066;1:16.841;167.4;Dominique JOUVIN;;GT1;TC7;;;GF;48.350;54.066;76.841;
111;1;10;2:57.704;0;;47.551;2;55.744;0;1:14.409;0;118.3;30:32.988;10:25:32.988;0:47.551;0:55.744;1:14.409;169.3;Dominique JOUVIN;;GT1;TC7;;;FF;47.551;55.744;74.409;
120;1;1;3:44.762;0;;1:27.385;0;59.072;0;1:18.305;0;93.6;3:44.762;09:58:44.762;1:27.385;0:59.072;1:18.305;91.8;Christian ODIN;0:00:34.250;GT2;TC8;;;GF;87.385;59.072;78.305;
120;1;2;2:58.575;0;;49.083;0;54.629;0;1:14.863;0;117.8;6:43.337;10:01:43.337;0:49.083;0:54.629;1:14.863;167.2;Christian ODIN;;GT2;TC8;;;GF;49.083;54.629;74.863;
120;1;3;2:59.438;0;;48.468;0;54.949;0;1:16.021;0;117.2;9:42.775;10:04:42.775;0:48.468;0:54.949;1:16.021;171.2;Christian ODIN;;GT2;TC8;;;GF;48.468;54.949;76.021;
120;1;4;2:59.006;0;;48.840;0;54.704;0;1:15.462;0;117.5;12:41.781;10:07:41.781;0:48.840;0:54.704;1:15.462;170.9;Christian ODIN;;GT2;TC8;;;GF;48.840;54.704;75.462;
120;1;5;3:02.105;0;;49.714;0;55.129;0;1:17.262;0;115.5;15:43.886;10:10:43.886;0:49.714;0:55.129;1:17.262;170.6;Christian ODIN;;GT2;TC8;;;GF;49.714;55.129;77.262;
120;1;6;2:57.120;2;;48.446;0;54.187;0;1:14.487;2;118.7;18:41.006;10:13:41.006;0:48.446;0:54.187;1:14.487;171.7;Christian ODIN;;GT2;TC8;;;GF;48.446;54.187;74.487;
120;1;7;3:01.122;0;;48.852;0;56.051;0;1:16.219;0;116.1;21:42.128;10:16:42.128;0:48.852;0:56.051;1:16.219;167.4;Christian ODIN;;GT2;TC8;;;GF;48.852;56.051;76.219;
120;1;8;2:58.478;0;;48.659;0;54.557;0;1:15.262;0;117.8;24:40.606;10:19:40.606;0:48.659;0:54.557;1:15.262;172.5;Christian ODIN;;GT2;TC8;;;GF;48.659;54.557;75.262;
120;1;9;2:58.794;0;;49.246;0;54.502;0;1:15.046;0;117.6;27:39.400;10:22:39.400;0:49.246;0:54.502;1:15.046;171.4;Christian ODIN;;GT2;TC8;;;GF;49.246;54.502;75.046;
120;1;10;3:00.357;0;;48.283;2;53.922;2;1:18.152;0;116.6;30:39.757;10:25:39.757;0:48.283;0:53.922;1:18.152;172.5;Christian ODIN;;GT2;TC8;;;FF;48.283;53.922;78.152;
122;1;1;3:21.810;0;;1:10.307;0;55.831;0;1:15.672;0;104.2;3:21.810;09:58:21.810;1:10.307;0:55.831;1:15.672;91.3;Bertrand GUERIN;0:00:19.228;GT2;TC19;;;GF;70.307;55.831;75.672;
122;1;2;2:57.333;0;;48.995;0;53.556;2;1:14.782;2;118.6;6:19.143;10:01:19.143;0:48.995;0:53.556;1:14.782;161.9;Bertrand GUERIN;;GT2;TC19;;;GF;48.995;53.556;74.782;
122;1;3;2:58.570;0;;48.244;0;55.438;0;1:14.888;0;117.8;9:17.713;10:04:17.713;0:48.244;0:55.438;1:14.888;174.8;Bertrand GUERIN;;GT2;TC19;;;GF;48.244;55.438;74.888;
122;1;4;5:22.434;0;B;51.865;0;1:04.047;0;3:26.522;0;65.2;14:40.147;10:09:40.147;0:51.865;1:04.047;3:26.522;134.8;Bertrand GUERIN;;GT2;TC19;;;GF;51.865;64.047;206.522;
122;1;5;3:17.615;0;;1:06.548;0;54.170;0;1:16.897;0;106.4;17:57.762;10:12:57.762;1:06.548;0:54.170;1:16.897;105.0;Bertrand GUERIN;0:02:34.275;GT2;TC19;;;GF;66.548;54.170;76.897;
122;1;6;3:05.637;0;;51.201;0;57.953;0;1:16.483;0;113.3;21:03.399;10:16:03.399;0:51.201;0:57.953;1:16.483;161.7;Bertrand GUERIN;;GT2;TC19;;;GF;51.201;57.953;76.483;
122;1;7;2:59.860;0;;49.018;0;54.506;0;1:16.336;0;116.9;24:03.259;10:19:03.259;0:49.018;0:54.506;1:16.336;160.7;Bertrand GUERIN;;GT2;TC19;;;GF;49.018;54.506;76.336;
122;1;8;2:57.811;0;;48.639;0;53.771;0;1:15.401;0;118.3;27:01.070;10:22:01.070;0:48.639;0:53.771;1:15.401;173.4;Bertrand GUERIN;;GT2;TC19;;;GF;48.639;53.771;75.401;
122;1;9;2:57.269;2;;48.077;2;53.561;0;1:15.631;0;118.6;29:58.339;10:24:58.339;0:48.077;0:53.561;1:15.631;176.2;Bertrand GUERIN;;GT2;TC19;;;GF;48.077;53.561;75.631;
122;1;10;2:59.308;0;;48.082;0;54.129;0;1:17.097;0;117.3;32:57.647;10:27:57.647;0:48.082;0:54.129;1:17.097;154.3;Bertrand GUERIN;;GT2;TC19;;;FF;48.082;54.129;77.097;
14;2;1;3:33.989;0;;1:25.599;0;55.603;0;1:12.787;0;98.3;3:33.989;09:58:33.989;1:25.599;0:55.603;1:12.787;90.2;Niklas HALUSA;0:00:36.073;GT4;TSRC6A;;;GF;85.599;55.603;72.787;
14;2;2;2:45.087;0;;45.406;0;49.283;0;1:10.398;0;127.4;6:19.076;10:01:19.076;0:45.406;0:49.283;1:10.398;193.5;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.406;49.283;70.398;
14;2;3;2:43.331;0;;44.768;0;48.553;0;1:10.010;0;128.8;9:02.407;10:04:02.407;0:44.768;0:48.553;1:10.010;200.7;Niklas HALUSA;;GT4;TSRC6A;;;GF;44.768;48.553;70.010;
14;2;4;2:45.175;0;;45.936;0;49.454;0;1:09.785;0;127.3;11:47.582;10:06:47.582;0:45.936;0:49.454;1:09.785;200.7;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.936;49.454;69.785;
14;2;5;2:41.517;0;;44.232;1;47.861;1;1:09.424;1;130.2;14:29.099;10:09:29.099;0:44.232;0:47.861;1:09.424;199.6;Niklas HALUSA;;GT4;TSRC6A;;;GF;44.232;47.861;69.424;
14;2;6;3:59.685;0;B;45.129;0;52.062;0;2:22.494;0;87.7;18:28.784;10:13:28.784;0:45.129;0:52.062;2:22.494;184.0;Niklas HALUSA;;GT4;TSRC6A;;;GF;45.129;52.062;142.494;
14;1;7;3:09.088;0;;1:09.365;0;49.933;0;1:09.790;0;111.2;21:37.872;10:16:37.872;1:09.365;0:49.933;1:09.790;98.9;Lukas HALUSA;0:01:33.134;GT4;TSRC6A;;;GF;69.365;49.933;69.790;
14;1;8;2:44.223;0;;44.918;0;50.941;0;1:08.364;0;128.1;24:22.095;10:19:22.095;0:44.918;0:50.941;1:08.364;209.7;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.918;50.941;68.364;
14;1;9;2:38.950;0;;43.930;0;47.094;3;1:07.926;0;132.3;27:01.045;10:22:01.045;0:43.930;0:47.094;1:07.926;206.9;Lukas HALUSA;;GT4;TSRC6A;;;GF;43.930;47.094;67.926;
14;1;10;2:39.354;0;;43.668;0;48.074;0;1:07.612;0;132.0;29:40.399;10:24:40.399;0:43.668;0:48.074;1:07.612;208.1;Lukas HALUSA;;GT4;TSRC6A;;;GF;43.668;48.074;67.612;
14;1;11;2:37.987;3;;43.056;3;48.214;0;1:06.717;3;133.1;32:18.386;10:27:18.386;0:43.056;0:48.214;1:06.717;213.9;Lukas HALUSA;;GT4;TSRC6A;;;FF;43.056;48.214;66.717;
185;1;1;4:09.749;0;;1:38.279;0;1:02.499;0;1:28.971;0;84.2;4:09.749;09:59:09.749;1:38.279;1:02.499;1:28.971;83.6;Pierre-Emmanuel CHAMPAILLER;0:00:40.320;GT1;GTS4;;;GF;98.279;62.499;88.971;
185;1;2;3:15.251;0;;53.821;0;58.868;0;1:22.562;0;107.7;7:25.000;10:02:25.000;0:53.821;0:58.868;1:22.562;168.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.821;58.868;82.562;
185;1;3;3:15.510;0;;52.667;0;57.950;2;1:24.893;0;107.6;10:40.510;10:05:40.510;0:52.667;0:57.950;1:24.893;171.4;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.667;57.950;84.893;
185;1;4;3:14.829;0;;54.031;0;58.440;0;1:22.358;0;107.9;13:55.339;10:08:55.339;0:54.031;0:58.440;1:22.358;166.4;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;54.031;58.440;82.358;
185;1;5;3:12.177;2;;52.105;2;58.030;0;1:22.042;2;109.4;17:07.516;10:12:07.516;0:52.105;0:58.030;1:22.042;172.2;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.105;58.030;82.042;
185;1;6;3:14.789;0;;52.661;0;58.468;0;1:23.660;0;108.0;20:22.305;10:15:22.305;0:52.661;0:58.468;1:23.660;170.1;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;52.661;58.468;83.660;
185;1;7;3:14.709;0;;53.536;0;58.711;0;1:22.462;0;108.0;23:37.014;10:18:37.014;0:53.536;0:58.711;1:22.462;168.2;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.536;58.711;82.462;
185;1;8;3:14.381;0;;53.244;0;58.562;0;1:22.575;0;108.2;26:51.395;10:21:51.395;0:53.244;0:58.562;1:22.575;166.9;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.244;58.562;82.575;
185;1;9;3:29.180;0;B;52.654;0;58.664;0;1:37.862;0;100.5;30:20.575;10:25:20.575;0:52.654;0:58.664;1:37.862;169.3;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;FF;52.654;58.664;97.862;
21;1;1;3:14.440;0;;1:02.471;0;56.359;0;1:15.610;0;108.2;3:14.440;09:58:14.440;1:02.471;0:56.359;1:15.610;92.0;Simon NOBILI;0:00:12.691;GT1;TC7;;;GF;62.471;56.359;75.610;
21;1;2;2:55.285;0;;47.898;0;53.463;0;1:13.924;0;120.0;6:09.725;10:01:09.725;0:47.898;0:53.463;1:13.924;174.2;Simon NOBILI;;GT1;TC7;;;GF;47.898;53.463;73.924;
21;1;3;2:57.217;0;;46.699;0;52.286;0;1:18.232;0;118.7;9:06.942;10:04:06.942;0:46.699;0:52.286;1:18.232;177.3;Simon NOBILI;;GT1;TC7;;;GF;46.699;52.286;78.232;
21;1;4;2:51.813;0;;47.261;0;52.591;0;1:11.961;0;122.4;11:58.755;10:06:58.755;0:47.261;0:52.591;1:11.961;176.2;Simon NOBILI;;GT1;TC7;;;GF;47.261;52.591;71.961;
21;1;5;2:51.626;0;;47.198;0;52.353;0;1:12.075;0;122.5;14:50.381;10:09:50.381;0:47.198;0:52.353;1:12.075;177.0;Simon NOBILI;;GT1;TC7;;;GF;47.198;52.353;72.075;
21;1;6;2:50.548;2;;46.418;2;52.354;0;1:11.776;2;123.3;17:40.929;10:12:40.929;0:46.418;0:52.354;1:11.776;176.2;Simon NOBILI;;GT1;TC7;;;GF;46.418;52.354;71.776;
21;1;7;2:51.194;0;;46.616;0;51.762;2;1:12.816;0;122.9;20:32.123;10:15:32.123;0:46.616;0:51.762;1:12.816;177.0;Simon NOBILI;;GT1;TC7;;;GF;46.616;51.762;72.816;
21;1;8;2:51.493;0;;46.544;0;52.358;0;1:12.591;0;122.6;23:23.616;10:18:23.616;0:46.544;0:52.358;1:12.591;174.8;Simon NOBILI;;GT1;TC7;;;GF;46.544;52.358;72.591;
21;1;9;2:56.207;0;;47.130;0;52.412;0;1:16.665;0;119.4;26:19.823;10:21:19.823;0:47.130;0:52.412;1:16.665;174.5;Simon NOBILI;;GT1;TC7;;;GF;47.130;52.412;76.665;
21;1;10;2:51.602;0;;47.144;0;52.128;0;1:12.330;0;122.6;29:11.425;10:24:11.425;0:47.144;0:52.128;1:12.330;173.4;Simon NOBILI;;GT1;TC7;;;GF;47.144;52.128;72.330;
21;1;11;2:53.001;0;;46.639;0;53.067;0;1:13.295;0;121.6;32:04.426;10:27:04.426;0:46.639;0:53.067;1:13.295;177.6;Simon NOBILI;;GT1;TC7;;;FF;46.639;53.067;73.295;
211;1;1;4:27.050;0;;2:03.034;0;1:02.762;0;1:21.254;0;78.8;4:27.050;09:59:27.050;2:03.034;1:02.762;1:21.254;85.2;Stéphane COLLAS;0:01:06.795;GT2;GTS11;;;GF;123.034;62.762;81.254;
211;1;2;3:05.890;0;;51.708;0;57.933;0;1:16.249;1;113.1;7:32.940;10:02:32.940;0:51.708;0:57.933;1:16.249;162.2;Stéphane COLLAS;;GT2;GTS11;;;GF;51.708;57.933;76.249;
211;1;3;3:04.669;0;;49.866;0;56.282;0;1:18.521;0;113.9;10:37.609;10:05:37.609;0:49.866;0:56.282;1:18.521;163.9;Stéphane COLLAS;;GT2;GTS11;;;GF;49.866;56.282;78.521;
211;1;4;3:07.461;0;;52.651;0;56.763;0;1:18.047;0;112.2;13:45.070;10:08:45.070;0:52.651;0:56.763;1:18.047;164.1;Stéphane COLLAS;;GT2;GTS11;;;GF;52.651;56.763;78.047;
211;1;5;4:07.045;0;B;48.967;1;55.797;1;2:22.281;0;85.1;17:52.115;10:12:52.115;0:48.967;0:55.797;2:22.281;165.9;Stéphane COLLAS;;GT2;GTS11;;;GF;48.967;55.797;142.281;
211;2;6;3:19.721;0;;1:04.276;0;57.291;0;1:18.154;0;105.3;21:11.836;10:16:11.836;1:04.276;0:57.291;1:18.154;99.5;Jules COLLAS;0:01:35.748;GT2;GTS11;;;GF;64.276;57.291;78.154;
211;2;7;3:02.795;0;;49.467;0;56.391;0;1:16.937;0;115.1;24:14.631;10:19:14.631;0:49.467;0:56.391;1:16.937;164.6;Jules COLLAS;;GT2;GTS11;;;GF;49.467;56.391;76.937;
211;2;8;2:59.287;2;;48.938;2;55.249;2;1:15.100;2;117.3;27:13.918;10:22:13.918;0:48.938;0:55.249;1:15.100;164.6;Jules COLLAS;;GT2;GTS11;;;GF;48.938;55.249;75.100;
211;2;9;3:01.977;0;;50.277;0;55.957;0;1:15.743;0;115.6;30:15.895;10:25:15.895;0:50.277;0:55.957;1:15.743;162.4;Jules COLLAS;;GT2;GTS11;;;FF;50.277;55.957;75.743;
23;1;1;4:11.650;0;;1:53.990;0;1:00.134;0;1:17.526;0;83.6;4:11.650;09:59:11.650;1:53.990;1:00.134;1:17.526;85.2;Antoine CAZALIERES;0:00:57.063;GT3;GTS7;;;GF;113.990;60.134;77.526;
23;1;2;3:04.127;0;;52.319;0;56.840;0;1:14.968;0;114.2;7:15.777;10:02:15.777;0:52.319;0:56.840;1:14.968;168.7;Antoine CAZALIERES;;GT3;GTS7;;;GF;52.319;56.840;74.968;
23;1;3;3:00.723;0;;49.796;0;56.195;0;1:14.732;0;116.4;10:16.500;10:05:16.500;0:49.796;0:56.195;1:14.732;167.2;Antoine CAZALIERES;;GT3;GTS7;;;GF;49.796;56.195;74.732;
23;1;4;2:56.184;0;;48.297;0;54.252;0;1:13.635;0;119.4;13:12.684;10:08:12.684;0:48.297;0:54.252;1:13.635;169.0;Antoine CAZALIERES;;GT3;GTS7;;;GF;48.297;54.252;73.635;
23;1;5;2:55.523;0;;47.412;2;54.462;0;1:13.649;0;119.8;16:08.207;10:11:08.207;0:47.412;0:54.462;1:13.649;170.1;Antoine CAZALIERES;;GT3;GTS7;;;GF;47.412;54.462;73.649;
23;1;6;2:55.187;0;;47.847;0;53.898;2;1:13.442;0;120.1;19:03.394;10:14:03.394;0:47.847;0:53.898;1:13.442;169.8;Antoine CAZALIERES;;GT3;GTS7;;;GF;47.847;53.898;73.442;
23;1;7;3:10.758;0;B;47.645;0;54.052;0;1:29.061;0;110.3;22:14.152;10:17:14.152;0:47.645;0:54.052;1:29.061;170.1;Antoine CAZALIERES;;GT3;GTS7;;;GF;47.645;54.052;89.061;
23;1;8;3:57.921;0;;1:49.966;0;54.464;0;1:13.491;0;88.4;26:12.073;10:21:12.073;1:49.966;0:54.464;1:13.491;106.1;Antoine CAZALIERES;0:01:28.237;GT3;GTS7;;;GF;109.966;54.464;73.491;
23;1;9;2:54.982;2;;47.513;0;54.163;0;1:13.306;2;120.2;29:07.055;10:24:07.055;0:47.513;0:54.163;1:13.306;169.0;Antoine CAZALIERES;;GT3;GTS7;;;GF;47.513;54.163;73.306;
23;1;10;2:57.774;0;;47.849;0;54.962;0;1:14.963;0;118.3;32:04.829;10:27:04.829;0:47.849;0:54.962;1:14.963;169.0;Antoine CAZALIERES;;GT3;GTS7;;;FF;47.849;54.962;74.963;
244;1;1;4:17.854;0;;2:03.851;0;57.952;0;1:16.051;0;81.6;4:17.854;09:59:17.854;2:03.851;0:57.952;1:16.051;97.3; MOZ;0:01:11.390;GT4;GTS12;;;GF;123.851;57.952;76.051;
244;1;2;2:54.668;0;;46.455;0;54.177;0;1:14.036;0;120.4;7:12.522;10:02:12.522;0:46.455;0:54.177;1:14.036;180.3; MOZ;;GT4;GTS12;;;GF;46.455;54.177;74.036;
244;1;3;2:50.358;0;;46.651;0;51.057;0;1:12.650;0;123.5;10:02.880;10:05:02.880;0:46.651;0:51.057;1:12.650;182.1; MOZ;;GT4;GTS12;;;GF;46.651;51.057;72.650;
244;1;4;2:49.525;0;;46.757;0;51.397;0;1:11.371;0;124.1;12:52.405;10:07:52.405;0:46.757;0:51.397;1:11.371;179.7; MOZ;;GT4;GTS12;;;GF;46.757;51.397;71.371;
244;1;5;3:21.069;0;B;45.897;0;50.650;2;1:44.522;0;104.6;16:13.474;10:11:13.474;0:45.897;0:50.650;1:44.522;183.7; MOZ;;GT4;GTS12;;;GF;45.897;50.650;104.522;
244;1;6;5:01.170;0;;2:52.677;0;54.788;0;1:13.705;0;69.8;21:14.644;10:16:14.644;2:52.677;0:54.788;1:13.705;106.3; MOZ;0:02:33.591;GT4;GTS12;;;GF;172.677;54.788;73.705;
244;1;7;2:54.928;0;;47.351;0;54.464;0;1:13.113;0;120.2;24:09.572;10:19:09.572;0:47.351;0:54.464;1:13.113;192.2; MOZ;;GT4;GTS12;;;GF;47.351;54.464;73.113;
