﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;25;2:08.417;0;;25.396;0;1:02.166;0;40.855;0;117.2;57:32.791;16:10:04.353;0:25.396;1:02.166;0:40.855;205.0;Peter VÖGELE;;TC2;1972-1984;;;GF;25.396;62.166;40.855;
10;1;26;2:05.884;0;;25.195;0;1:01.514;0;39.175;0;119.6;59:38.675;16:12:10.237;0:25.195;1:01.514;0:39.175;196.0;Peter VÖGELE;;TC2;1972-1984;;;GF;25.195;61.514;39.175;
10;1;27;2:06.005;0;;25.037;0;1:01.339;0;39.629;0;119.5;1:01:44.680;16:14:16.242;0:25.037;1:01.339;0:39.629;205.4;Peter VÖGELE;;TC2;1972-1984;;;FF;25.037;61.339;39.629;
127;1;1;2:35.420;0;;32.707;0;1:08.647;0;54.066;0;96.9;2:35.420;15:15:06.982;0:32.707;1:08.647;0:54.066;;Olivier BIOTTEAU;;TC2;1966-1971;;;SF;32.707;68.647;54.066;
127;1;2;3:03.701;0;;41.650;0;1:25.322;0;56.729;0;82.0;5:39.121;15:18:10.683;0:41.650;1:25.322;0:56.729;102.7;Olivier BIOTTEAU;;TC2;1966-1971;;;SF;41.650;85.322;56.729;
127;1;3;2:34.798;0;;41.401;0;1:13.055;0;40.342;0;97.3;8:13.919;15:20:45.481;0:41.401;1:13.055;0:40.342;83.7;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;41.401;73.055;40.342;
127;1;4;2:05.849;2;;26.167;0;1:00.925;0;38.757;2;119.6;10:19.768;15:22:51.330;0:26.167;1:00.925;0:38.757;182.1;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;26.167;60.925;38.757;
127;1;5;2:22.596;0;B;26.110;0;1:01.275;0;55.211;0;105.6;12:42.364;15:25:13.926;0:26.110;1:01.275;0:55.211;184.5;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;26.110;61.275;55.211;
127;1;6;10:21.163;0;;8:30.812;0;1:06.950;0;43.401;0;24.2;23:03.527;15:35:35.089;8:30.812;1:06.950;0:43.401;;Olivier BIOTTEAU;0:08:03.245;TC2;1966-1971;;;GF;510.812;66.950;43.401;
127;1;7;2:09.557;0;;26.166;0;1:02.152;0;41.239;0;116.2;25:13.084;15:37:44.646;0:26.166;1:02.152;0:41.239;169.8;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;26.166;62.152;41.239;
127;1;8;2:07.478;0;;26.034;2;1:02.123;0;39.321;0;118.1;27:20.562;15:39:52.124;0:26.034;1:02.123;0:39.321;180.6;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;26.034;62.123;39.321;
127;1;9;2:06.104;0;;26.078;0;1:00.743;2;39.283;0;119.4;29:26.666;15:41:58.228;0:26.078;1:00.743;0:39.283;182.7;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;26.078;60.743;39.283;
127;1;10;2:18.715;0;B;27.030;0;1:02.033;0;49.652;0;108.5;31:45.381;15:44:16.943;0:27.030;1:02.033;0:49.652;171.9;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;27.030;62.033;49.652;
127;1;11;4:44.436;0;;3:01.641;0;1:02.693;0;40.102;0;52.9;36:29.817;15:49:01.379;3:01.641;1:02.693;0:40.102;;Olivier BIOTTEAU;0:02:39.467;TC2;1966-1971;;;GF;181.641;62.693;40.102;
127;1;12;2:10.447;0;;27.462;0;1:02.786;0;40.199;0;115.4;38:40.264;15:51:11.826;0:27.462;1:02.786;0:40.199;160.4;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;27.462;62.786;40.199;
127;1;13;2:25.559;0;B;28.211;0;1:02.725;0;54.623;0;103.4;41:05.823;15:53:37.385;0:28.211;1:02.725;0:54.623;168.5;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;28.211;62.725;54.623;
127;1;14;4:43.630;0;B;2:45.261;0;1:03.769;0;54.600;0;53.1;45:49.453;15:58:21.015;2:45.261;1:03.769;0:54.600;;Olivier BIOTTEAU;0:02:20.258;TC2;1966-1971;;;GF;165.261;63.769;54.600;
138;1;1;2:20.606;0;;26.868;0;56.464;0;57.274;0;107.1;2:20.606;15:14:52.168;0:26.868;0:56.464;0:57.274;;Franz WUNDERLICH;;TC2;1972-1984;;;SF;26.868;56.464;57.274;
138;1;2;3:04.069;0;;42.472;0;1:24.738;0;56.859;0;81.8;5:24.675;15:17:56.237;0:42.472;1:24.738;0:56.859;75.2;Franz WUNDERLICH;;TC2;1972-1984;;;SF;42.472;84.738;56.859;
138;1;3;2:36.467;0;;41.870;0;1:14.177;0;40.420;0;96.2;8:01.142;15:20:32.704;0:41.870;1:14.177;0:40.420;82.0;Franz WUNDERLICH;;TC2;1972-1984;;;GF;41.870;74.177;40.420;
138;1;4;1:52.639;0;;22.978;0;55.158;0;34.503;1;133.7;9:53.781;15:22:25.343;0:22.978;0:55.158;0:34.503;210.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.978;55.158;34.503;
138;1;5;1:52.217;0;;22.362;0;55.253;0;34.602;0;134.2;11:45.998;15:24:17.560;0:22.362;0:55.253;0:34.602;209.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.362;55.253;34.602;
138;1;6;1:53.681;0;;23.656;0;55.351;0;34.674;0;132.4;13:39.679;15:26:11.241;0:23.656;0:55.351;0:34.674;194.6;Franz WUNDERLICH;;TC2;1972-1984;;;GF;23.656;55.351;34.674;
138;1;7;2:06.442;0;;22.687;0;55.610;0;48.145;0;119.1;15:46.121;15:28:17.683;0:22.687;0:55.610;0:48.145;211.3;Franz WUNDERLICH;;TC2;1972-1984;;;SF;22.687;55.610;48.145;
138;1;8;2:58.603;0;;44.006;0;1:28.787;0;45.810;0;84.3;18:44.724;15:31:16.286;0:44.006;1:28.787;0:45.810;72.8;Franz WUNDERLICH;;TC2;1972-1984;;;SF;44.006;88.787;45.810;
138;1;9;2:13.323;0;;27.160;0;1:05.623;0;40.540;0;112.9;20:58.047;15:33:29.609;0:27.160;1:05.623;0:40.540;146.0;Franz WUNDERLICH;;TC2;1972-1984;;;GF;27.160;65.623;40.540;
138;1;10;1:54.421;0;;24.829;0;54.916;0;34.676;0;131.6;22:52.468;15:35:24.030;0:24.829;0:54.916;0:34.676;203.2;Franz WUNDERLICH;;TC2;1972-1984;;;GF;24.829;54.916;34.676;
138;1;11;1:52.896;0;;22.529;0;55.858;0;34.509;0;133.4;24:45.364;15:37:16.926;0:22.529;0:55.858;0:34.509;210.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.529;55.858;34.509;
138;1;12;1:59.242;0;B;22.202;1;54.602;1;42.438;0;126.3;26:44.606;15:39:16.168;0:22.202;0:54.602;0:42.438;229.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.202;54.602;42.438;
138;2;13;4:38.254;0;;3:09.846;0;54.152;0;34.256;0;54.1;31:22.860;15:43:54.422;3:09.846;0:54.152;0:34.256;;Patrick SIMON;0:02:43.489;TC2;1972-1984;;;GF;189.846;54.152;34.256;
138;2;14;1:49.367;0;;21.882;0;53.418;0;34.067;2;137.7;33:12.227;15:45:43.789;0:21.882;0:53.418;0:34.067;217.6;Patrick SIMON;;TC2;1972-1984;;;GF;21.882;53.418;34.067;
138;2;15;1:49.324;3;;21.531;3;53.593;0;34.200;0;137.7;35:01.551;15:47:33.113;0:21.531;0:53.593;0:34.200;233.2;Patrick SIMON;;TC2;1972-1984;;;GF;21.531;53.593;34.200;
138;2;16;1:49.862;0;;22.123;0;53.402;0;34.337;0;137.0;36:51.413;15:49:22.975;0:22.123;0:53.402;0:34.337;209.7;Patrick SIMON;;TC2;1972-1984;;;GF;22.123;53.402;34.337;
138;2;17;1:49.515;0;;21.766;0;53.344;3;34.405;0;137.5;38:40.928;15:51:12.490;0:21.766;0:53.344;0:34.405;220.6;Patrick SIMON;;TC2;1972-1984;;;GF;21.766;53.344;34.405;
138;2;18;1:51.404;0;;23.226;0;53.654;0;34.524;0;135.1;40:32.332;15:53:03.894;0:23.226;0:53.654;0:34.524;187.3;Patrick SIMON;;TC2;1972-1984;;;GF;23.226;53.654;34.524;
138;2;19;1:50.384;0;;22.122;0;53.972;0;34.290;0;136.4;42:22.716;15:54:54.278;0:22.122;0:53.972;0:34.290;220.2;Patrick SIMON;;TC2;1972-1984;;;GF;22.122;53.972;34.290;
138;2;20;1:50.477;0;;22.067;0;53.937;0;34.473;0;136.3;44:13.193;15:56:44.755;0:22.067;0:53.937;0:34.473;207.7;Patrick SIMON;;TC2;1972-1984;;;GF;22.067;53.937;34.473;
138;2;21;1:51.489;0;;22.070;0;54.457;0;34.962;0;135.0;46:04.682;15:58:36.244;0:22.070;0:54.457;0:34.962;213.4;Patrick SIMON;;TC2;1972-1984;;;GF;22.070;54.457;34.962;
138;2;22;1:50.049;0;;22.229;0;53.524;0;34.296;0;136.8;47:54.731;16:00:26.293;0:22.229;0:53.524;0:34.296;205.4;Patrick SIMON;;TC2;1972-1984;;;GF;22.229;53.524;34.296;
138;2;23;1:50.854;0;;22.400;0;54.042;0;34.412;0;135.8;49:45.585;16:02:17.147;0:22.400;0:54.042;0:34.412;226.0;Patrick SIMON;;TC2;1972-1984;;;GF;22.400;54.042;34.412;
138;2;24;1:50.645;0;;22.682;0;53.598;0;34.365;0;136.1;51:36.230;16:04:07.792;0:22.682;0:53.598;0:34.365;195.6;Patrick SIMON;;TC2;1972-1984;;;GF;22.682;53.598;34.365;
138;2;25;1:50.340;0;;22.179;0;53.761;0;34.400;0;136.4;53:26.570;16:05:58.132;0:22.179;0:53.761;0:34.400;210.5;Patrick SIMON;;TC2;1972-1984;;;GF;22.179;53.761;34.400;
138;2;26;1:50.904;0;;22.755;0;53.863;0;34.286;0;135.7;55:17.474;16:07:49.036;0:22.755;0:53.863;0:34.286;205.4;Patrick SIMON;;TC2;1972-1984;;;GF;22.755;53.863;34.286;
138;2;27;1:49.561;0;;21.718;0;53.714;0;34.129;0;137.4;57:07.035;16:09:38.597;0:21.718;0:53.714;0:34.129;221.9;Patrick SIMON;;TC2;1972-1984;;;GF;21.718;53.714;34.129;
138;2;28;1:49.506;0;;21.850;0;53.469;0;34.187;0;137.5;58:56.541;16:11:28.103;0:21.850;0:53.469;0:34.187;220.6;Patrick SIMON;;TC2;1972-1984;;;GF;21.850;53.469;34.187;
138;2;29;1:51.760;0;;23.207;0;54.454;0;34.099;0;134.7;1:00:48.301;16:13:19.863;0:23.207;0:54.454;0:34.099;220.6;Patrick SIMON;;TC2;1972-1984;;;FF;23.207;54.454;34.099;
15;1;1;2:38.213;0;;39.125;0;1:05.524;0;53.564;0;95.2;2:38.213;15:15:09.775;0:39.125;1:05.524;0:53.564;;Gérard LASCAUX;;Group A;1972-1984;;;SF;39.125;65.524;53.564;
15;1;2;3:03.986;0;;42.322;0;1:25.004;0;56.660;0;81.8;5:42.199;15:18:13.761;0:42.322;1:25.004;0:56.660;97.4;Gérard LASCAUX;;Group A;1972-1984;;;SF;42.322;85.004;56.660;
15;1;3;2:35.791;0;;42.987;0;1:11.890;0;40.914;0;96.6;8:17.990;15:20:49.552;0:42.987;1:11.890;0:40.914;82.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;42.987;71.890;40.914;
15;1;4;2:08.353;0;;27.872;0;1:01.780;0;38.701;0;117.3;10:26.343;15:22:57.905;0:27.872;1:01.780;0:38.701;183.6;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.872;61.780;38.701;
15;1;5;2:07.527;0;;26.824;0;1:01.532;0;39.171;0;118.1;12:33.870;15:25:05.432;0:26.824;1:01.532;0:39.171;161.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.824;61.532;39.171;
15;1;6;2:09.866;0;;27.383;0;1:03.771;0;38.712;0;115.9;14:43.736;15:27:15.298;0:27.383;1:03.771;0:38.712;175.2;Gérard LASCAUX;;Group A;1972-1984;;;SF;27.383;63.771;38.712;
15;1;7;2:08.488;0;;26.737;0;1:02.953;0;38.798;0;117.2;16:52.224;15:29:23.786;0:26.737;1:02.953;0:38.798;162.1;Gérard LASCAUX;;Group A;1972-1984;;;SF;26.737;62.953;38.798;
15;1;8;2:08.694;0;;27.125;0;1:01.349;0;40.220;0;117.0;19:00.918;15:31:32.480;0:27.125;1:01.349;0:40.220;167.2;Gérard LASCAUX;;Group A;1972-1984;;;SF;27.125;61.349;40.220;
15;1;9;2:17.271;0;;32.476;0;1:05.660;0;39.135;0;109.7;21:18.189;15:33:49.751;0:32.476;1:05.660;0:39.135;118.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;32.476;65.660;39.135;
15;1;10;2:07.302;0;;26.197;0;1:02.583;0;38.522;2;118.3;23:25.491;15:35:57.053;0:26.197;1:02.583;0:38.522;182.7;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.197;62.583;38.522;
15;1;11;2:10.175;0;;26.633;0;1:03.882;0;39.660;0;115.7;25:35.666;15:38:07.228;0:26.633;1:03.882;0:39.660;171.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.633;63.882;39.660;
15;1;12;2:22.188;0;B;27.172;0;1:03.309;0;51.707;0;105.9;27:57.854;15:40:29.416;0:27.172;1:03.309;0:51.707;171.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.172;63.309;51.707;
15;1;13;4:32.395;0;;2:49.990;0;1:02.934;0;39.471;0;55.3;32:30.249;15:45:01.811;2:49.990;1:02.934;0:39.471;;Gérard LASCAUX;0:02:29.889;Group A;1972-1984;;;GF;169.990;62.934;39.471;
15;1;14;2:10.281;0;;27.456;0;1:03.553;0;39.272;0;115.6;34:40.530;15:47:12.092;0:27.456;1:03.553;0:39.272;169.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.456;63.553;39.272;
15;1;15;2:13.578;0;;27.918;0;1:05.323;0;40.337;0;112.7;36:54.108;15:49:25.670;0:27.918;1:05.323;0:40.337;164.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.918;65.323;40.337;
15;1;16;2:11.818;0;;27.052;0;1:04.567;0;40.199;0;114.2;39:05.926;15:51:37.488;0:27.052;1:04.567;0:40.199;171.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.052;64.567;40.199;
15;1;17;2:08.827;0;;27.264;0;1:02.721;0;38.842;0;116.9;41:14.753;15:53:46.315;0:27.264;1:02.721;0:38.842;164.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.264;62.721;38.842;
15;1;18;2:07.466;0;;26.610;0;1:01.630;0;39.226;0;118.1;43:22.219;15:55:53.781;0:26.610;1:01.630;0:39.226;165.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.610;61.630;39.226;
15;1;19;2:08.404;0;;27.298;0;1:02.234;0;38.872;0;117.2;45:30.623;15:58:02.185;0:27.298;1:02.234;0:38.872;155.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.298;62.234;38.872;
15;1;20;2:09.961;0;;27.176;0;1:03.651;0;39.134;0;115.8;47:40.584;16:00:12.146;0:27.176;1:03.651;0:39.134;162.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.176;63.651;39.134;
15;1;21;2:12.151;0;;26.902;0;1:02.857;0;42.392;0;113.9;49:52.735;16:02:24.297;0:26.902;1:02.857;0:42.392;153.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.902;62.857;42.392;
15;1;22;2:11.440;0;;27.393;0;1:03.876;0;40.171;0;114.5;52:04.175;16:04:35.737;0:27.393;1:03.876;0:40.171;154.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.393;63.876;40.171;
15;1;23;2:11.718;0;;27.765;0;1:03.287;0;40.666;0;114.3;54:15.893;16:06:47.455;0:27.765;1:03.287;0:40.666;159.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.765;63.287;40.666;
15;1;24;2:05.756;2;;25.514;2;1:01.263;2;38.979;0;119.7;56:21.649;16:08:53.211;0:25.514;1:01.263;0:38.979;183.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;25.514;61.263;38.979;
15;1;25;2:08.379;0;;27.040;0;1:02.063;0;39.276;0;117.3;58:30.028;16:11:01.590;0:27.040;1:02.063;0:39.276;160.6;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.040;62.063;39.276;
15;1;26;2:14.827;0;;28.975;0;1:04.634;0;41.218;0;111.7;1:00:44.855;16:13:16.417;0:28.975;1:04.634;0:41.218;154.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.975;64.634;41.218;
15;1;27;3:13.001;0;B;32.917;0;1:22.889;0;1:17.195;0;78.0;1:03:57.856;16:16:29.418;0:32.917;1:22.889;1:17.195;134.5;Gérard LASCAUX;;Group A;1972-1984;;;FF;32.917;82.889;77.195;
175;1;1;2:27.715;0;;29.544;0;1:04.968;0;53.203;0;101.9;2:27.715;15:14:59.277;0:29.544;1:04.968;0:53.203;;Simon EVANS;;TC2;1972-1984;;;SF;29.544;64.968;53.203;
175;1;2;3:03.324;0;;41.287;0;1:26.077;0;55.960;0;82.1;5:31.039;15:18:02.601;0:41.287;1:26.077;0:55.960;96.7;Simon EVANS;;TC2;1972-1984;;;SF;41.287;86.077;55.960;
175;1;3;2:35.010;0;;41.483;0;1:14.430;0;39.097;0;97.1;8:06.049;15:20:37.611;0:41.483;1:14.430;0:39.097;95.9;Simon EVANS;;TC2;1972-1984;;;GF;41.483;74.430;39.097;
175;1;4;1:59.749;0;;24.632;0;58.295;0;36.822;0;125.7;10:05.798;15:22:37.360;0:24.632;0:58.295;0:36.822;208.5;Simon EVANS;;TC2;1972-1984;;;GF;24.632;58.295;36.822;
175;1;5;2:00.065;0;;24.233;0;58.952;0;36.880;0;125.4;12:05.863;15:24:37.425;0:24.233;0:58.952;0:36.880;200.2;Simon EVANS;;TC2;1972-1984;;;GF;24.233;58.952;36.880;
175;1;6;2:01.094;0;;24.051;0;1:00.385;0;36.658;0;124.3;14:06.957;15:26:38.519;0:24.051;1:00.385;0:36.658;202.4;Simon EVANS;;TC2;1972-1984;;;GF;24.051;60.385;36.658;
175;1;7;2:13.210;0;;24.639;0;1:07.905;0;40.666;0;113.0;16:20.167;15:28:51.729;0:24.639;1:07.905;0:40.666;199.5;Simon EVANS;;TC2;1972-1984;;;SF;24.639;67.905;40.666;
175;1;8;2:31.542;0;;25.808;0;1:20.144;0;45.590;0;99.3;18:51.709;15:31:23.271;0:25.808;1:20.144;0:45.590;177.7;Simon EVANS;;TC2;1972-1984;;;SF;25.808;80.144;45.590;
175;1;9;2:13.487;0;;32.146;0;1:02.671;0;38.670;0;112.8;21:05.196;15:33:36.758;0:32.146;1:02.671;0:38.670;114.5;Simon EVANS;;TC2;1972-1984;;;GF;32.146;62.671;38.670;
175;1;10;2:01.650;0;;25.681;0;58.560;0;37.409;0;123.8;23:06.846;15:35:38.408;0:25.681;0:58.560;0:37.409;187.3;Simon EVANS;;TC2;1972-1984;;;GF;25.681;58.560;37.409;
175;1;11;1:57.613;2;;23.582;2;57.497;1;36.534;1;128.0;25:04.459;15:37:36.021;0:23.582;0:57.497;0:36.534;216.3;Simon EVANS;;TC2;1972-1984;;;GF;23.582;57.497;36.534;
175;1;12;1:58.589;0;;23.914;0;57.951;0;36.724;0;127.0;27:03.048;15:39:34.610;0:23.914;0:57.951;0:36.724;205.8;Simon EVANS;;TC2;1972-1984;;;GF;23.914;57.951;36.724;
175;1;13;2:09.116;0;B;23.921;0;59.059;0;46.136;0;116.6;29:12.164;15:41:43.726;0:23.921;0:59.059;0:46.136;208.5;Simon EVANS;;TC2;1972-1984;;;GF;23.921;59.059;46.136;
175;2;14;4:25.467;0;;2:48.704;0;59.587;0;37.176;0;56.7;33:37.631;15:46:09.193;2:48.704;0:59.587;0:37.176;;Joe TWYMAN;0:02:23.809;TC2;1972-1984;;;GF;168.704;59.587;37.176;
175;2;15;1:59.491;0;;24.336;0;58.554;0;36.601;0;126.0;35:37.122;15:48:08.684;0:24.336;0:58.554;0:36.601;186.1;Joe TWYMAN;;TC2;1972-1984;;;GF;24.336;58.554;36.601;
175;2;16;2:01.594;0;;24.085;0;58.949;0;38.560;0;123.8;37:38.716;15:50:10.278;0:24.085;0:58.949;0:38.560;183.9;Joe TWYMAN;;TC2;1972-1984;;;GF;24.085;58.949;38.560;
175;2;17;2:01.344;0;;24.943;0;58.892;0;37.509;0;124.1;39:40.060;15:52:11.622;0:24.943;0:58.892;0:37.509;171.9;Joe TWYMAN;;TC2;1972-1984;;;GF;24.943;58.892;37.509;
175;2;18;1:58.459;0;;23.836;0;58.121;0;36.502;0;127.1;41:38.519;15:54:10.081;0:23.836;0:58.121;0:36.502;190.2;Joe TWYMAN;;TC2;1972-1984;;;GF;23.836;58.121;36.502;
175;2;19;1:57.962;0;;23.930;0;57.372;2;36.660;0;127.6;43:36.481;15:56:08.043;0:23.930;0:57.372;0:36.660;185.7;Joe TWYMAN;;TC2;1972-1984;;;GF;23.930;57.372;36.660;
175;2;20;1:58.588;0;;23.819;0;57.593;0;37.176;0;127.0;45:35.069;15:58:06.631;0:23.819;0:57.593;0:37.176;184.2;Joe TWYMAN;;TC2;1972-1984;;;GF;23.819;57.593;37.176;
175;2;21;1:58.683;0;;23.819;0;58.131;0;36.733;0;126.9;47:33.752;16:00:05.314;0:23.819;0:58.131;0:36.733;190.9;Joe TWYMAN;;TC2;1972-1984;;;GF;23.819;58.131;36.733;
