﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;3;3:21.020;0;;53.389;0;1:31.449;0;56.182;0;125.4;10:48.460;21:45:48.460;0:53.389;1:31.449;0:56.182;147.7;Max HUBER;;GT5;;;;GF;53.389;91.449;56.182;
10;1;4;4:25.787;0;;52.018;0;2:02.470;0;1:31.299;0;94.9;15:14.247;21:50:14.247;0:52.018;2:02.470;1:31.299;154.9;Max HUBER;;GT5;;;;FCY;52.018;122.470;91.299;
10;1;5;5:00.520;0;;1:46.922;0;2:11.435;0;1:02.163;0;83.9;20:14.767;21:55:14.767;1:46.922;2:11.435;1:02.163;75.1;Max HUBER;;GT5;;;;GF;106.922;131.435;62.163;
10;1;6;3:14.056;0;;52.068;0;1:30.089;0;51.899;0;129.9;23:28.823;21:58:28.823;0:52.068;1:30.089;0:51.899;152.1;Max HUBER;;GT5;;;;GF;52.068;90.089;51.899;
10;1;7;3:53.045;0;;55.532;0;1:38.209;0;1:19.304;0;108.2;27:21.868;22:02:21.868;0:55.532;1:38.209;1:19.304;154.4;Max HUBER;;GT5;;;;FCY;55.532;98.209;79.304;
10;1;8;3:30.971;0;;1:13.384;0;1:27.665;0;49.922;0;119.5;30:52.839;22:05:52.839;1:13.384;1:27.665;0:49.922;153.1;Max HUBER;;GT5;;;;GF;73.384;87.665;49.922;
10;1;9;3:05.752;0;;51.200;0;1:26.320;0;48.232;0;135.7;33:58.591;22:08:58.591;0:51.200;1:26.320;0:48.232;165.7;Max HUBER;;GT5;;;;GF;51.200;86.320;48.232;
10;1;10;3:02.827;2;;50.140;0;1:25.019;0;47.668;2;137.9;37:01.418;22:12:01.418;0:50.140;1:25.019;0:47.668;187.3;Max HUBER;;GT5;;;;GF;50.140;85.019;47.668;
10;1;11;3:12.581;0;;49.766;2;1:24.261;2;58.554;0;130.9;40:13.999;22:15:13.999;0:49.766;1:24.261;0:58.554;175.7;Max HUBER;;GT5;;;;FF;49.766;84.261;58.554;
100;1;1;3:38.012;0;;1:05.093;0;1:40.976;0;51.943;0;115.7;3:38.012;21:38:38.012;1:05.093;1:40.976;0:51.943;145.2;Sébastien BERCHON;0:00:24.353;GT4;;;;GF;65.093;100.976;51.943;
100;1;2;3:10.837;0;;53.321;0;1:29.286;0;48.230;0;132.1;6:48.849;21:41:48.849;0:53.321;1:29.286;0:48.230;151.9;Sébastien BERCHON;;GT4;;;;GF;53.321;89.286;48.230;
100;1;3;3:05.349;0;;50.975;0;1:26.651;0;47.723;0;136.0;9:54.198;21:44:54.198;0:50.975;1:26.651;0:47.723;173.9;Sébastien BERCHON;;GT4;;;;GF;50.975;86.651;47.723;
100;1;4;3:20.677;0;B;51.520;0;1:26.088;0;1:03.069;0;125.6;13:14.875;21:48:14.875;0:51.520;1:26.088;1:03.069;151.9;Sébastien BERCHON;;GT4;;;;FCY;51.520;86.088;63.069;
100;1;5;7:01.004;0;;4:00.171;0;2:07.799;0;53.034;0;59.9;20:15.879;21:55:15.879;4:00.171;2:07.799;0:53.034;64.3;Sébastien BERCHON;0:03:10.900;GT4;;;;GF;240.171;127.799;53.034;
100;1;6;3:02.529;2;;50.922;0;1:24.905;0;46.702;2;138.1;23:18.408;21:58:18.408;0:50.922;1:24.905;0:46.702;186.9;Sébastien BERCHON;;GT4;;;;GF;50.922;84.905;46.702;
100;1;7;3:03.381;0;;50.719;2;1:24.565;2;48.097;0;137.5;26:21.789;22:01:21.789;0:50.719;1:24.565;0:48.097;182.9;Sébastien BERCHON;;GT4;;;;FCY;50.719;84.565;48.097;
100;1;8;3:57.046;0;B;1:23.451;0;1:32.027;0;1:01.568;0;106.4;30:18.835;22:05:18.835;1:23.451;1:32.027;1:01.568;85.9;Sébastien BERCHON;;GT4;;;;GF;83.451;92.027;61.568;
101;2;1;5:01.419;0;;2:14.878;0;1:48.485;0;58.056;0;83.7;5:01.419;21:40:01.419;2:14.878;1:48.485;0:58.056;103.9;Grahame BRYANT;0:01:23.373;GT5;;;;GF;134.878;108.485;58.056;
101;2;2;3:38.158;0;;1:01.247;0;1:39.269;0;57.642;0;115.6;8:39.577;21:43:39.577;1:01.247;1:39.269;0:57.642;130.4;Grahame BRYANT;;GT5;;;;GF;61.247;99.269;57.642;
101;2;3;3:20.654;0;;57.238;1;1:30.762;1;52.654;1;125.7;12:00.231;21:47:00.231;0:57.238;1:30.762;0:52.654;140.6;Grahame BRYANT;;GT5;;;;GF;57.238;90.762;52.654;
101;2;4;4:40.055;0;;1:16.886;0;1:56.397;0;1:26.772;0;90.0;16:40.286;21:51:40.286;1:16.886;1:56.397;1:26.772;76.4;Grahame BRYANT;;GT5;;;;FCY;76.886;116.397;86.772;
101;2;5;4:20.969;0;B;1:24.847;0;1:49.466;0;1:06.656;0;96.6;21:01.255;21:56:01.255;1:24.847;1:49.466;1:06.656;85.5;Grahame BRYANT;;GT5;;;;GF;84.847;109.466;66.656;
101;1;6;4:51.519;0;;2:45.783;0;1:20.234;0;45.502;2;86.5;25:52.774;22:00:52.774;2:45.783;1:20.234;0:45.502;172.4;Oliver BRYANT;0:02:17.951;GT5;;;;GF;165.783;80.234;45.502;
101;1;7;3:56.813;0;;1:33.258;0;1:37.378;0;46.177;0;106.5;29:49.587;22:04:49.587;1:33.258;1:37.378;0:46.177;71.3;Oliver BRYANT;;GT5;;;;GF;93.258;97.378;46.177;
101;1;8;2:52.908;2;;47.883;2;1:19.511;2;45.514;0;145.8;32:42.495;22:07:42.495;0:47.883;1:19.511;0:45.514;185.6;Oliver BRYANT;;GT5;;;;GF;47.883;79.511;45.514;
101;1;9;2:56.714;0;;50.155;0;1:20.286;0;46.273;0;142.7;35:39.209;22:10:39.209;0:50.155;1:20.286;0:46.273;180.3;Oliver BRYANT;;GT5;;;;GF;50.155;80.286;46.273;
101;1;10;2:56.187;0;;48.102;0;1:20.029;0;48.056;0;143.1;38:35.396;22:13:35.396;0:48.102;1:20.029;0:48.056;183.2;Oliver BRYANT;;GT5;;;;GF;48.102;80.029;48.056;
101;1;11;3:29.952;0;B;47.910;0;1:20.342;0;1:21.700;0;120.1;42:05.348;22:17:05.348;0:47.910;1:20.342;1:21.700;181.0;Oliver BRYANT;;GT5;;;;FF;47.910;80.342;81.700;
104;2;1;5:37.863;0;;2:48.400;0;1:46.458;0;1:03.005;0;74.6;5:37.863;21:40:37.863;2:48.400;1:46.458;1:03.005;116.0;Jérémy DA ROCHA;0:02:03.514;GT3;Pre63-GT;;;GF;168.400;106.458;63.005;
104;2;2;3:45.738;0;;1:05.111;0;1:43.141;0;57.486;2;111.7;9:23.601;21:44:23.601;1:05.111;1:43.141;0:57.486;138.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;65.111;103.141;57.486;
104;2;3;3:41.278;2;;1:02.576;0;1:35.960;2;1:02.742;0;113.9;13:04.879;21:48:04.879;1:02.576;1:35.960;1:02.742;143.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FCY;62.576;95.960;62.742;
104;2;4;5:36.334;0;B;1:35.832;0;2:13.871;0;1:46.631;0;75.0;18:41.213;21:53:41.213;1:35.832;2:13.871;1:46.631;63.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FCY;95.832;133.871;106.631;
104;2;5;5:38.673;0;;3:03.439;0;1:37.666;0;57.568;0;74.4;24:19.886;21:59:19.886;3:03.439;1:37.666;0:57.568;130.1;Jérémy DA ROCHA;0:02:33.338;GT3;Pre63-GT;;;GF;183.439;97.666;57.568;
104;2;6;4:27.609;0;B;1:02.266;2;1:52.034;0;1:33.309;0;94.2;28:47.495;22:03:47.495;1:02.266;1:52.034;1:33.309;147.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;62.266;112.034;93.309;
104;1;7;6:15.730;0;;3:13.380;0;1:53.233;0;1:09.117;0;67.1;35:03.225;22:10:03.225;3:13.380;1:53.233;1:09.117;138.7;François de CHANTERAC;0:02:36.514;GT3;Pre63-GT;;;GF;193.380;113.233;69.117;
104;1;8;4:03.049;0;;1:10.035;1;1:48.676;1;1:04.338;1;103.7;39:06.274;22:14:06.274;1:10.035;1:48.676;1:04.338;122.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;70.035;108.676;64.338;
109;1;1;3:33.067;0;;55.897;0;1:40.739;0;56.431;0;118.3;3:33.067;21:38:33.067;0:55.897;1:40.739;0:56.431;144.4;Olivier BREITTMAYER;0:00:16.528;GT5;;;;GF;55.897;100.739;56.431;
109;1;2;3:13.892;0;;53.808;0;1:30.445;0;49.639;0;130.0;6:46.959;21:41:46.959;0:53.808;1:30.445;0:49.639;179.7;Olivier BREITTMAYER;;GT5;;;;GF;53.808;90.445;49.639;
109;1;3;3:06.755;0;;51.034;0;1:27.366;0;48.355;0;135.0;9:53.714;21:44:53.714;0:51.034;1:27.366;0:48.355;177.2;Olivier BREITTMAYER;;GT5;;;;GF;51.034;87.366;48.355;
109;1;4;3:17.768;0;B;50.522;0;1:26.376;0;1:00.870;0;127.5;13:11.482;21:48:11.482;0:50.522;1:26.376;1:00.870;167.1;Olivier BREITTMAYER;;GT5;;;;FCY;50.522;86.376;60.870;
109;2;5;7:00.915;0;;3:54.366;0;2:10.749;0;55.800;0;59.9;20:12.397;21:55:12.397;3:54.366;2:10.749;0:55.800;77.1;Emile BREITTMAYER;0:03:09.067;GT5;;;;GF;234.366;130.749;55.800;
109;2;6;2:54.066;2;;47.753;2;1:21.155;0;45.158;2;144.9;23:06.463;21:58:06.463;0:47.753;1:21.155;0:45.158;176.0;Emile BREITTMAYER;;GT5;;;;GF;47.753;81.155;45.158;
109;2;7;3:03.555;0;B;48.959;0;1:21.022;2;53.574;0;137.4;26:10.018;22:01:10.018;0:48.959;1:21.022;0:53.574;187.3;Emile BREITTMAYER;;GT5;;;;FCY;48.959;81.022;53.574;
109;1;8;5:34.591;0;;3:04.647;0;1:36.411;0;53.533;0;75.4;31:44.609;22:06:44.609;3:04.647;1:36.411;0:53.533;115.5;Olivier BREITTMAYER;0:02:27.910;GT5;;;;GF;184.647;96.411;53.533;
109;1;9;3:02.124;0;;50.028;0;1:23.494;1;48.602;0;138.4;34:46.733;22:09:46.733;0:50.028;1:23.494;0:48.602;181.6;Olivier BREITTMAYER;;GT5;;;;GF;50.028;83.494;48.602;
109;1;10;3:01.042;0;;49.714;0;1:23.919;0;47.409;1;139.3;37:47.775;22:12:47.775;0:49.714;1:23.919;0:47.409;192.5;Olivier BREITTMAYER;;GT5;;;;GF;49.714;83.919;47.409;
109;1;11;4:05.275;0;B;49.006;1;1:27.206;0;1:49.063;0;102.8;41:53.050;22:16:53.050;0:49.006;1:27.206;1:49.063;197.0;Olivier BREITTMAYER;;GT5;;;;FF;49.006;87.206;109.063;
11;1;1;4:21.150;0;;1:41.034;0;1:44.564;0;55.552;0;96.6;4:21.150;21:39:21.150;1:41.034;1:44.564;0:55.552;128.9;Frederic WAKEMAN;0:00:58.045;GT5;;;;GF;101.034;104.564;55.552;
11;1;2;3:14.895;0;;55.053;0;1:31.442;0;48.400;1;129.4;7:36.045;21:42:36.045;0:55.053;1:31.442;0:48.400;159.3;Frederic WAKEMAN;;GT5;;;;GF;55.053;91.442;48.400;
11;1;3;3:08.150;0;;50.802;0;1:27.242;1;50.106;0;134.0;10:44.195;21:45:44.195;0:50.802;1:27.242;0:50.106;153.5;Frederic WAKEMAN;;GT5;;;;GF;50.802;87.242;50.106;
11;1;4;3:48.921;0;;49.634;1;1:38.748;0;1:20.539;0;110.1;14:33.116;21:49:33.116;0:49.634;1:38.748;1:20.539;163.8;Frederic WAKEMAN;;GT5;;;;FCY;49.634;98.748;80.539;
11;1;5;5:18.486;0;B;1:36.282;0;2:03.024;0;1:39.180;0;79.2;19:51.602;21:54:51.602;1:36.282;2:03.024;1:39.180;84.6;Frederic WAKEMAN;;GT5;;;;GF;96.282;123.024;99.180;
11;2;6;5:26.194;0;;3:11.961;0;1:26.011;0;48.222;0;77.3;25:17.796;22:00:17.796;3:11.961;1:26.011;0:48.222;154.2;Patrick BLAKENEY-EDWARDS;0:02:46.845;GT5;;;;GF;191.961;86.011;48.222;
11;2;7;3:40.428;0;;50.115;0;2:00.648;0;49.665;0;114.4;28:58.224;22:03:58.224;0:50.115;2:00.648;0:49.665;151.5;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;50.115;120.648;49.665;
11;2;8;2:58.859;0;;49.124;0;1:22.630;0;47.105;2;141.0;31:57.083;22:06:57.083;0:49.124;1:22.630;0:47.105;171.8;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;49.124;82.630;47.105;
11;2;9;2:58.049;2;;47.838;2;1:22.624;0;47.587;0;141.6;34:55.132;22:09:55.132;0:47.838;1:22.624;0:47.587;173.3;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;47.838;82.624;47.587;
11;2;10;3:03.198;0;;49.445;0;1:23.009;0;50.744;0;137.6;37:58.330;22:12:58.330;0:49.445;1:23.009;0:50.744;156.8;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;49.445;83.009;50.744;
11;2;11;3:09.171;0;;48.276;0;1:21.886;2;59.009;0;133.3;41:07.501;22:16:07.501;0:48.276;1:21.886;0:59.009;170.7;Patrick BLAKENEY-EDWARDS;;GT5;;;;FF;48.276;81.886;59.009;
110;1;1;5:03.522;0;;2:16.423;0;1:48.989;0;58.110;0;83.1;5:03.522;21:40:03.522;2:16.423;1:48.989;0:58.110;107.4;Gonzague RUCHAUD;0:01:28.261;GT3;Pre63-GT;;;GF;136.423;108.989;58.110;
110;1;2;3:39.622;0;;1:01.709;0;1:42.653;0;55.260;0;114.8;8:43.144;21:43:43.144;1:01.709;1:42.653;0:55.260;134.0;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;61.709;102.653;55.260;
110;1;3;3:30.916;0;;1:00.033;1;1:36.425;1;54.458;1;119.5;12:14.060;21:47:14.060;1:00.033;1:36.425;0:54.458;147.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;FCY;60.033;96.425;54.458;
110;1;4;5:04.614;0;B;1:28.463;0;2:01.589;0;1:34.562;0;82.8;17:18.674;21:52:18.674;1:28.463;2:01.589;1:34.562;81.7;Gonzague RUCHAUD;;GT3;Pre63-GT;;;FCY;88.463;121.589;94.562;
110;2;5;5:37.826;0;;3:15.456;0;1:30.944;0;51.426;0;74.6;22:56.500;21:57:56.500;3:15.456;1:30.944;0:51.426;167.9;Stanislas GURDJIAN;0:02:43.227;GT3;Pre63-GT;;;GF;195.456;90.944;51.426;
110;2;6;3:18.399;0;;56.548;0;1:30.203;0;51.648;0;127.1;26:14.899;22:01:14.899;0:56.548;1:30.203;0:51.648;173.6;Stanislas GURDJIAN;;GT3;Pre63-GT;;;FCY;56.548;90.203;51.648;
110;2;7;3:55.110;0;;1:28.641;0;1:34.707;0;51.762;0;107.2;30:10.009;22:05:10.009;1:28.641;1:34.707;0:51.762;81.7;Stanislas GURDJIAN;;GT3;Pre63-GT;;;GF;88.641;94.707;51.762;
110;2;8;3:17.649;0;;56.296;0;1:30.290;0;51.063;0;127.6;33:27.658;22:08:27.658;0:56.296;1:30.290;0:51.063;168.4;Stanislas GURDJIAN;;GT3;Pre63-GT;;;GF;56.296;90.290;51.063;
110;2;9;3:14.398;2;;55.863;0;1:27.987;2;50.548;2;129.7;36:42.056;22:11:42.056;0:55.863;1:27.987;0:50.548;171.5;Stanislas GURDJIAN;;GT3;Pre63-GT;;;GF;55.863;87.987;50.548;
110;2;10;4:09.114;0;B;55.666;2;1:31.875;0;1:41.573;0;101.2;40:51.170;22:15:51.170;0:55.666;1:31.875;1:41.573;172.4;Stanislas GURDJIAN;;GT3;Pre63-GT;;;FF;55.666;91.875;101.573;
111;1;1;4:01.516;0;;1:26.347;0;1:37.700;2;57.469;2;104.4;4:01.516;21:39:01.516;1:26.347;1:37.700;0:57.469;128.1;Bas JANSSEN;0:00:41.787;GT5;;;;GF;86.347;97.700;57.469;
12;1;1;4:34.805;0;;1:54.216;0;1:46.153;0;54.436;0;91.8;4:34.805;21:39:34.805;1:54.216;1:46.153;0:54.436;134.9;Charles de VILLAUCOURT;0:01:13.368;GT5;;;;GF;114.216;106.153;54.436;
12;1;2;3:21.704;0;;54.656;0;1:32.599;0;54.449;0;125.0;7:56.509;21:42:56.509;0:54.656;1:32.599;0:54.449;147.1;Charles de VILLAUCOURT;;GT5;;;;GF;54.656;92.599;54.449;
12;1;3;3:05.183;0;;50.287;0;1:27.194;0;47.702;0;136.2;11:01.692;21:46:01.692;0:50.287;1:27.194;0:47.702;176.0;Charles de VILLAUCOURT;;GT5;;;;GF;50.287;87.194;47.702;
12;1;4;4:26.611;0;B;50.847;0;1:54.445;0;1:41.319;0;94.6;15:28.303;21:50:28.303;0:50.847;1:54.445;1:41.319;191.1;Charles de VILLAUCOURT;;GT5;;;;FCY;50.847;114.445;101.319;
12;1;5;7:03.151;0;;4:46.492;0;1:27.862;0;48.797;0;59.6;22:31.454;21:57:31.454;4:46.492;1:27.862;0:48.797;148.2;Charles de VILLAUCOURT;0:04:19.566;GT5;;;;GF;286.492;87.862;48.797;
12;1;6;3:00.945;2;;49.732;0;1:23.068;2;48.145;0;139.3;25:32.399;22:00:32.399;0:49.732;1:23.068;0:48.145;194.4;Charles de VILLAUCOURT;;GT5;;;;GF;49.732;83.068;48.145;
12;1;7;3:42.561;0;;56.892;0;1:53.314;0;52.355;0;113.3;29:14.960;22:04:14.960;0:56.892;1:53.314;0:52.355;101.1;Charles de VILLAUCOURT;;GT5;;;;GF;56.892;113.314;52.355;
12;1;8;3:04.057;0;;50.864;0;1:25.968;0;47.225;2;137.0;32:19.017;22:07:19.017;0:50.864;1:25.968;0:47.225;166.8;Charles de VILLAUCOURT;;GT5;;;;GF;50.864;85.968;47.225;
12;1;9;3:03.410;0;;49.195;0;1:25.465;0;48.750;0;137.5;35:22.427;22:10:22.427;0:49.195;1:25.465;0:48.750;176.9;Charles de VILLAUCOURT;;GT5;;;;GF;49.195;85.465;48.750;
12;1;10;3:03.940;0;;50.639;0;1:25.022;0;48.279;0;137.1;38:26.367;22:13:26.367;0:50.639;1:25.022;0:48.279;144.8;Charles de VILLAUCOURT;;GT5;;;;GF;50.639;85.022;48.279;
12;1;11;3:08.026;0;;49.161;2;1:23.641;0;55.224;0;134.1;41:34.393;22:16:34.393;0:49.161;1:23.641;0:55.224;167.3;Charles de VILLAUCOURT;;GT5;;;;FF;49.161;83.641;55.224;
122;1;1;4:17.950;0;;1:42.419;0;1:40.001;0;55.530;0;97.7;4:17.950;21:39:17.950;1:42.419;1:40.001;0:55.530;138.9;Nikolaus DITTING;0:01:01.430;GT5;;;;GF;102.419;100.001;55.530;
122;1;2;3:11.715;0;;53.484;0;1:30.140;0;48.091;0;131.5;7:29.665;21:42:29.665;0:53.484;1:30.140;0:48.091;153.3;Nikolaus DITTING;;GT5;;;;GF;53.484;90.140;48.091;
122;1;3;3:03.297;0;;49.716;0;1:24.464;0;49.117;0;137.6;10:32.962;21:45:32.962;0:49.716;1:24.464;0:49.117;185.2;Nikolaus DITTING;;GT5;;;;GF;49.716;84.464;49.117;
122;1;4;8:17.632;0;B;49.384;0;1:30.898;0;5:57.350;0;50.7;18:50.594;21:53:50.594;0:49.384;1:30.898;5:57.350;182.9;Nikolaus DITTING;;GT5;;;;FCY;49.384;90.898;357.350;
122;1;5;4:13.828;0;;2:01.060;0;1:25.477;0;47.291;0;99.3;23:04.422;21:58:04.422;2:01.060;1:25.477;0:47.291;169.6;Nikolaus DITTING;0:06:03.857;GT5;;;;GF;121.060;85.477;47.291;
122;1;6;3:04.684;0;;52.269;0;1:26.087;0;46.328;0;136.5;26:09.106;22:01:09.106;0:52.269;1:26.087;0:46.328;164.1;Nikolaus DITTING;;GT5;;;;FCY;52.269;86.087;46.328;
122;1;7;3:46.876;0;;1:30.564;0;1:30.079;0;46.233;2;111.1;29:55.982;22:04:55.982;1:30.564;1:30.079;0:46.233;84.1;Nikolaus DITTING;;GT5;;;;GF;90.564;90.079;46.233;
122;1;8;3:00.046;0;;49.139;2;1:24.363;0;46.544;0;140.0;32:56.028;22:07:56.028;0:49.139;1:24.363;0:46.544;186.6;Nikolaus DITTING;;GT5;;;;GF;49.139;84.363;46.544;
122;1;9;2:58.779;2;;49.650;0;1:22.859;2;46.270;0;141.0;35:54.807;22:10:54.807;0:49.650;1:22.859;0:46.270;191.8;Nikolaus DITTING;;GT5;;;;GF;49.650;82.859;46.270;
122;1;10;3:02.876;0;;49.211;0;1:25.548;0;48.117;0;137.9;38:57.683;22:13:57.683;0:49.211;1:25.548;0:48.117;187.6;Nikolaus DITTING;;GT5;;;;GF;49.211;85.548;48.117;
122;1;11;3:08.272;0;;49.836;0;1:23.741;0;54.695;0;133.9;42:05.955;22:17:05.955;0:49.836;1:23.741;0:54.695;184.9;Nikolaus DITTING;;GT5;;;;FF;49.836;83.741;54.695;
123;1;1;3:16.569;0;;49.133;0;1:37.073;0;50.363;0;128.3;3:16.569;21:38:16.569;0:49.133;1:37.073;0:50.363;143.4;Gary PEARSON;0:00:10.268;GT4;;;;GF;49.133;97.073;50.363;
123;1;2;3:03.738;0;;50.680;0;1:25.593;0;47.465;1;137.2;6:20.307;21:41:20.307;0:50.680;1:25.593;0:47.465;164.4;Gary PEARSON;;GT4;;;;GF;50.680;85.593;47.465;
123;1;3;2:59.578;0;;49.429;1;1:22.435;1;47.714;0;140.4;9:19.885;21:44:19.885;0:49.429;1:22.435;0:47.714;172.7;Gary PEARSON;;GT4;;;;GF;49.429;82.435;47.714;
123;1;4;3:18.198;0;B;52.460;0;1:26.924;0;58.814;0;127.2;12:38.083;21:47:38.083;0:52.460;1:26.924;0:58.814;175.4;Gary PEARSON;;GT4;;;;FCY;52.460;86.924;58.814;
123;2;5;7:09.541;0;;3:46.620;0;2:06.795;0;1:16.126;0;58.7;19:47.624;21:54:47.624;3:46.620;2:06.795;1:16.126;72.3;Christian GLÄSEL;0:02:52.592;GT4;;;;GF;226.620;126.795;76.126;
123;2;6;3:05.796;0;;51.956;0;1:25.928;0;47.912;0;135.7;22:53.420;21:57:53.420;0:51.956;1:25.928;0:47.912;167.9;Christian GLÄSEL;;GT4;;;;GF;51.956;85.928;47.912;
123;2;7;2:55.965;2;;49.077;0;1:21.340;2;45.548;2;143.3;25:49.385;22:00:49.385;0:49.077;1:21.340;0:45.548;176.0;Christian GLÄSEL;;GT4;;;;GF;49.077;81.340;45.548;
123;2;8;3:48.055;0;;1:23.143;0;1:37.373;0;47.539;0;110.6;29:37.440;22:04:37.440;1:23.143;1:37.373;0:47.539;82.1;Christian GLÄSEL;;GT4;;;;GF;83.143;97.373;47.539;
123;2;9;3:00.697;0;;49.101;0;1:23.971;0;47.625;0;139.5;32:38.137;22:07:38.137;0:49.101;1:23.971;0:47.625;181.0;Christian GLÄSEL;;GT4;;;;GF;49.101;83.971;47.625;
123;2;10;2:57.862;0;;48.924;2;1:22.752;0;46.186;0;141.8;35:35.999;22:10:35.999;0:48.924;1:22.752;0:46.186;172.7;Christian GLÄSEL;;GT4;;;;GF;48.924;82.752;46.186;
123;2;11;3:37.281;0;;49.066;0;1:25.658;0;1:22.557;0;116.0;39:13.280;22:14:13.280;0:49.066;1:25.658;1:22.557;176.9;Christian GLÄSEL;;GT4;;;;GF;49.066;85.658;82.557;
123;2;12;3:25.643;0;;58.580;0;1:26.006;0;1:01.057;0;122.6;42:38.923;22:17:38.923;0:58.580;1:26.006;1:01.057;171.0;Christian GLÄSEL;;GT4;;;;FF;58.580;86.006;61.057;
127;1;1;4:27.224;0;;1:32.361;0;1:49.059;0;1:05.804;0;94.4;4:27.224;21:39:27.224;1:32.361;1:49.059;1:05.804;128.8;Laurent DESPLACES;0:00:49.671;GT4;;;;GF;92.361;109.059;65.804;
127;1;2;3:37.312;0;;1:02.684;0;1:39.807;0;54.821;1;116.0;8:04.536;21:43:04.536;1:02.684;1:39.807;0:54.821;137.4;Laurent DESPLACES;;GT4;;;;GF;62.684;99.807;54.821;
127;1;3;3:32.046;0;;57.380;1;1:39.468;1;55.198;0;118.9;11:36.582;21:46:36.582;0:57.380;1:39.468;0:55.198;149.9;Laurent DESPLACES;;GT4;;;;GF;57.380;99.468;55.198;
