﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
125;1;3;6:08.174;0;;58.560;0;;0;;0;133.2;23:41.531;11:52:11.531;0:58.560;;;169.7;Elliot SUCARI;;GTS11;;;;GF;58.560;;;
125;1;4;6:06.551;0;;58.265;0;;0;;0;133.8;29:48.082;11:58:18.082;0:58.265;;;181.8;Elliot SUCARI;;GTS11;;;;GF;58.265;;;
125;1;5;6:02.796;2;;57.376;0;;0;;0;135.2;35:50.878;12:04:20.878;0:57.376;;;179.7;Elliot SUCARI;;GTS11;;;;GF;57.376;;;
125;1;6;6:15.431;0;;1:11.783;0;;0;;0;130.7;42:06.309;12:10:36.309;1:11.783;;;183.6;Elliot SUCARI;;GTS11;;;;GF;71.783;;;
125;1;7;6:33.898;0;B;57.005;2;;0;;0;124.5;48:40.207;12:17:10.207;0:57.005;;;178.2;Elliot SUCARI;;GTS11;;;;FF;57.005;;;
135;1;1;6:42.164;0;;1:07.874;0;2:44.488;0;2:49.802;0;120.7;9:38.751;11:38:08.751;1:07.874;2:44.488;2:49.802;150.9;Massimo RONCONI;;GTS37B;;;;GF;67.874;164.488;169.802;
135;1;2;5:24.480;0;;54.377;0;1:58.953;0;2:31.150;0;151.2;15:03.231;11:43:33.231;0:54.377;1:58.953;2:31.150;196.9;Massimo RONCONI;;GTS37B;;;;GF;54.377;118.953;151.150;
135;1;3;5:08.553;0;;51.284;0;1:52.106;0;2:25.163;0;159.0;20:11.784;11:48:41.784;0:51.284;1:52.106;2:25.163;190.3;Massimo RONCONI;;GTS37B;;;;GF;51.284;112.106;145.163;
135;1;4;5:20.143;0;B;49.969;0;1:52.380;0;2:37.794;0;153.2;25:31.927;11:54:01.927;0:49.969;1:52.380;2:37.794;190.0;Massimo RONCONI;;GTS37B;;;;GF;49.969;112.380;157.794;
135;1;5;7:17.842;0;;3:04.184;0;1:55.815;0;2:17.843;0;112.0;32:49.769;12:01:19.769;3:04.184;1:55.815;2:17.843;187.1;Massimo RONCONI;0:02:26.538;GTS37B;;;;GF;184.184;115.815;137.843;
135;1;6;4:39.463;2;;47.939;0;1:41.272;2;2:10.252;2;175.5;37:29.232;12:05:59.232;0:47.939;1:41.272;2:10.252;242.8;Massimo RONCONI;;GTS37B;;;;GF;47.939;101.272;130.252;
135;1;7;4:42.020;0;;47.593;0;1:42.358;0;2:12.069;0;173.9;42:11.252;12:10:41.252;0:47.593;1:42.358;2:12.069;223.4;Massimo RONCONI;;GTS37B;;;;GF;47.593;102.358;132.069;
14;1;1;5:49.285;0;;1:01.612;0;2:10.953;0;2:36.720;0;138.9;8:05.505;11:36:35.505;1:01.612;2:10.953;2:36.720;146.5;Florent POIRIER;;GTS27;;;;GF;61.612;130.953;156.720;
14;1;2;5:22.839;0;;50.564;0;2:01.484;0;2:30.791;2;151.9;13:28.344;11:41:58.344;0:50.564;2:01.484;2:30.791;191.0;Florent POIRIER;;GTS27;;;;GF;50.564;121.484;150.791;
14;1;3;5:38.360;0;B;50.131;2;2:00.941;2;2:47.288;0;145.0;19:06.704;11:47:36.704;0:50.131;2:00.941;2:47.288;203.5;Florent POIRIER;;GTS27;;;;GF;50.131;120.941;167.288;
14;1;4;8:27.447;0;;3:38.135;0;2:08.529;0;2:40.783;0;96.7;27:34.151;11:56:04.151;3:38.135;2:08.529;2:40.783;195.1;Florent POIRIER;0:02:57.360;GTS27;;;;GF;218.135;128.529;160.783;
14;1;5;5:32.406;0;;52.871;0;2:02.618;0;2:36.917;0;147.6;33:06.557;12:01:36.557;0:52.871;2:02.618;2:36.917;183.0;Florent POIRIER;;GTS27;;;;GF;52.871;122.618;156.917;
14;1;6;5:26.762;2;;51.696;0;2:01.793;0;2:33.273;0;150.1;38:33.319;12:07:03.319;0:51.696;2:01.793;2:33.273;215.5;Florent POIRIER;;GTS27;;;;GF;51.696;121.793;153.273;
14;1;7;5:29.534;0;;53.899;0;2:01.680;0;2:33.955;0;148.9;44:02.853;12:12:32.853;0:53.899;2:01.680;2:33.955;189.7;Florent POIRIER;;GTS27;;;;GF;53.899;121.680;153.955;
14;1;8;5:44.266;0;;51.505;0;2:04.306;0;2:48.455;0;142.5;49:47.119;12:18:17.119;0:51.505;2:04.306;2:48.455;188.4;Florent POIRIER;;GTS27;;;;FF;51.505;124.306;168.455;
15;1;1;6:08.046;0;;1:03.257;0;2:23.014;0;2:41.775;0;131.9;8:01.050;11:36:31.050;1:03.257;2:23.014;2:41.775;146.9;Rémi GUILLOT;;GTS27;;;;GF;63.257;143.014;161.775;
15;1;2;5:33.558;0;;52.934;0;2:02.168;0;2:38.456;0;147.1;13:34.608;11:42:04.608;0:52.934;2:02.168;2:38.456;196.5;Rémi GUILLOT;;GTS27;;;;GF;52.934;122.168;158.456;
15;1;3;5:30.923;0;;53.004;0;2:01.354;0;2:36.565;0;148.2;19:05.531;11:47:35.531;0:53.004;2:01.354;2:36.565;220.3;Rémi GUILLOT;;GTS27;;;;GF;53.004;121.354;156.565;
15;1;4;5:53.519;0;B;53.356;0;2:03.316;0;2:56.847;0;138.8;24:59.050;11:53:29.050;0:53.356;2:03.316;2:56.847;199.4;Rémi GUILLOT;;GTS27;;;;GF;53.356;123.316;176.847;
15;1;5;7:47.780;0;;2:59.646;0;2:07.409;0;2:40.725;0;104.9;32:46.830;12:01:16.830;2:59.646;2:07.409;2:40.725;183.3;Rémi GUILLOT;0:02:18.801;GTS27;;;;GF;179.646;127.409;160.725;
15;1;6;5:23.680;0;;52.491;0;2:01.537;0;2:29.652;0;151.5;38:10.510;12:06:40.510;0:52.491;2:01.537;2:29.652;219.4;Rémi GUILLOT;;GTS27;;;;GF;52.491;121.537;149.652;
15;1;7;5:20.796;0;;50.182;2;2:00.767;0;2:29.847;0;152.9;43:31.306;12:12:01.306;0:50.182;2:00.767;2:29.847;214.2;Rémi GUILLOT;;GTS27;;;;GF;50.182;120.767;149.847;
15;1;8;5:17.677;2;;50.738;0;1:59.916;2;2:27.023;2;154.4;48:48.983;12:17:18.983;0:50.738;1:59.916;2:27.023;212.2;Rémi GUILLOT;;GTS27;;;;FF;50.738;119.916;147.023;
16;1;1;5:44.904;0;B;57.970;0;2:08.200;0;2:38.734;0;140.7;6:04.654;11:34:34.654;0:57.970;2:08.200;2:38.734;194.4;Franck DECHAME;;GTS21;;;;GF;57.970;128.200;158.734;
16;1;2;7:02.993;0;;2:22.237;0;2:04.543;0;2:36.213;0;116.0;13:07.647;11:41:37.647;2:22.237;2:04.543;2:36.213;202.3;Franck DECHAME;0:01:42.860;GTS21;;;;GF;142.237;124.543;156.213;
16;1;3;5:36.494;0;;53.536;0;2:04.684;0;2:38.274;0;145.8;18:44.141;11:47:14.141;0:53.536;2:04.684;2:38.274;197.9;Franck DECHAME;;GTS21;;;;GF;53.536;124.684;158.274;
16;1;4;5:31.489;0;;52.773;0;2:04.096;0;2:34.620;0;148.0;24:15.630;11:52:45.630;0:52.773;2:04.096;2:34.620;206.5;Franck DECHAME;;GTS21;;;;GF;52.773;124.096;154.620;
16;1;5;5:26.547;2;;51.877;0;2:01.885;2;2:32.785;2;150.2;29:42.177;11:58:12.177;0:51.877;2:01.885;2:32.785;214.7;Franck DECHAME;;GTS21;;;;GF;51.877;121.885;152.785;
16;1;6;5:27.073;0;;51.779;2;2:02.202;0;2:33.092;0;150.0;35:09.250;12:03:39.250;0:51.779;2:02.202;2:33.092;204.2;Franck DECHAME;;GTS21;;;;GF;51.779;122.202;153.092;
16;1;7;5:43.509;0;B;55.300;0;2:03.540;0;2:44.669;0;142.8;40:52.759;12:09:22.759;0:55.300;2:03.540;2:44.669;211.3;Franck DECHAME;;GTS21;;;;GF;55.300;123.540;164.669;
16;1;8;7:04.531;0;;2:23.155;0;2:03.243;0;2:38.133;0;115.5;47:57.290;12:16:27.290;2:23.155;2:03.243;2:38.133;209.3;Franck DECHAME;0:01:44.629;GTS21;;;;FF;143.155;123.243;158.133;
164;1;1;6:16.926;0;;1:00.126;0;2:24.154;0;2:52.646;0;128.8;8:20.717;11:36:50.717;1:00.126;2:24.154;2:52.646;175.4;Frédéric ERVITI;;GTS11;;;;GF;60.126;144.154;172.646;
164;1;2;5:43.367;0;;55.585;0;2:11.868;0;2:35.914;0;142.9;14:04.084;11:42:34.084;0:55.585;2:11.868;2:35.914;190.3;Frédéric ERVITI;;GTS11;;;;GF;55.585;131.868;155.914;
164;1;3;5:38.283;0;;52.752;0;2:09.212;0;2:36.319;0;145.0;19:42.367;11:48:12.367;0:52.752;2:09.212;2:36.319;221.2;Frédéric ERVITI;;GTS11;;;;GF;52.752;129.212;156.319;
164;1;4;5:33.217;2;;51.693;2;2:06.365;2;2:35.159;0;147.2;25:15.584;11:53:45.584;0:51.693;2:06.365;2:35.159;219.0;Frédéric ERVITI;;GTS11;;;;GF;51.693;126.365;155.159;
164;1;5;5:37.466;0;;53.284;0;2:06.969;0;2:37.213;0;145.4;30:53.050;11:59:23.050;0:53.284;2:06.969;2:37.213;222.1;Frédéric ERVITI;;GTS11;;;;GF;53.284;126.969;157.213;
164;1;6;5:35.247;0;;53.070;0;2:08.105;0;2:34.072;2;146.3;36:28.297;12:04:58.297;0:53.070;2:08.105;2:34.072;210.9;Frédéric ERVITI;;GTS11;;;;GF;53.070;128.105;154.072;
164;1;7;5:33.847;0;;52.348;0;2:07.421;0;2:34.078;0;146.9;42:02.144;12:10:32.144;0:52.348;2:07.421;2:34.078;206.5;Frédéric ERVITI;;GTS11;;;;GF;52.348;127.421;154.078;
164;1;8;5:38.290;0;;52.327;0;2:07.803;0;2:38.160;0;145.0;47:40.434;12:16:10.434;0:52.327;2:07.803;2:38.160;220.7;Frédéric ERVITI;;GTS11;;;;FF;52.327;127.803;158.160;
17;1;1;5:50.510;0;B;57.025;0;2:04.081;0;2:49.404;0;138.5;8:28.060;11:36:58.060;0:57.025;2:04.081;2:49.404;226.2;Philippe COLANCON;;GTS37;;;;GF;57.025;124.081;169.404;
17;1;2;6:52.975;0;;2:29.282;0;1:56.448;0;2:27.245;0;118.8;15:21.035;11:43:51.035;2:29.282;1:56.448;2:27.245;209.3;Philippe COLANCON;0:01:53.709;GTS37;;;;GF;149.282;116.448;147.245;
17;1;3;5:06.122;0;;48.039;0;1:54.283;0;2:23.800;0;160.2;20:27.157;11:48:57.157;0:48.039;1:54.283;2:23.800;236.0;Philippe COLANCON;;GTS37;;;;GF;48.039;114.283;143.800;
17;1;4;5:03.883;0;;47.606;0;1:54.324;0;2:21.953;0;161.4;25:31.040;11:54:01.040;0:47.606;1:54.324;2:21.953;242.8;Philippe COLANCON;;GTS37;;;;GF;47.606;114.324;141.953;
17;1;5;5:03.232;0;;49.104;0;1:52.965;0;2:21.163;0;161.8;30:34.272;11:59:04.272;0:49.104;1:52.965;2:21.163;242.3;Philippe COLANCON;;GTS37;;;;GF;49.104;112.965;141.163;
17;1;6;5:02.718;0;;48.504;0;1:53.655;0;2:20.559;0;162.0;35:36.990;12:04:06.990;0:48.504;1:53.655;2:20.559;241.7;Philippe COLANCON;;GTS37;;;;GF;48.504;113.655;140.559;
17;1;7;5:02.650;0;;46.872;2;1:54.464;0;2:21.314;0;162.1;40:39.640;12:09:09.640;0:46.872;1:54.464;2:21.314;225.3;Philippe COLANCON;;GTS37;;;;GF;46.872;114.464;141.314;
17;1;8;4:58.006;2;;46.900;0;1:52.804;2;2:18.302;2;164.6;45:37.646;12:14:07.646;0:46.900;1:52.804;2:18.302;241.7;Philippe COLANCON;;GTS37;;;;FF;46.900;112.804;138.302;
18;1;1;6:00.380;0;;59.954;0;2:12.793;0;2:47.633;0;134.7;7:26.087;11:35:56.087;0:59.954;2:12.793;2:47.633;177.7;Dimitri PLAQUET;;GTS26;;;;GF;59.954;132.793;167.633;
18;1;2;5:33.947;0;;55.081;0;2:03.297;0;2:35.569;0;146.9;13:00.034;11:41:30.034;0:55.081;2:03.297;2:35.569;193.4;Dimitri PLAQUET;;GTS26;;;;GF;55.081;123.297;155.569;
18;1;3;5:31.299;0;;54.166;0;2:00.749;2;2:36.384;0;148.1;18:31.333;11:47:01.333;0:54.166;2:00.749;2:36.384;214.2;Dimitri PLAQUET;;GTS26;;;;GF;54.166;120.749;156.384;
18;1;4;5:25.641;2;;52.336;0;2:02.651;0;2:30.654;2;150.6;23:56.974;11:52:26.974;0:52.336;2:02.651;2:30.654;215.1;Dimitri PLAQUET;;GTS26;;;;GF;52.336;122.651;150.654;
18;1;5;5:39.976;0;B;52.202;2;2:01.910;0;2:45.864;0;144.3;29:36.950;11:58:06.950;0:52.202;2:01.910;2:45.864;202.0;Dimitri PLAQUET;;GTS26;;;;GF;52.202;121.910;165.864;
18;1;6;9:37.334;0;;4:03.418;0;2:29.069;0;3:04.847;0;85.0;39:14.284;12:07:44.284;4:03.418;2:29.069;3:04.847;174.5;Dimitri PLAQUET;0:03:13.208;GTS26;;;;GF;243.418;149.069;184.847;
18;1;7;5:51.773;0;;57.661;0;2:09.133;0;2:44.979;0;139.4;45:06.057;12:13:36.057;0:57.661;2:09.133;2:44.979;188.7;Dimitri PLAQUET;;GTS26;;;;FF;57.661;129.133;164.979;
182;1;1;4:44.985;0;;52.349;0;1:43.242;0;2:09.394;0;170.3;5:01.584;11:33:31.584;0:52.349;1:43.242;2:09.394;215.5;Dominique GUENAT;;GTS37B;;;;GF;52.349;103.242;129.394;
182;1;2;5:18.560;0;;43.850;0;2:23.731;0;2:10.979;0;154.0;10:20.144;11:38:50.144;0:43.850;2:23.731;2:10.979;274.5;Dominique GUENAT;;GTS37B;;;;GF;43.850;143.731;130.979;
182;1;3;4:24.338;2;;42.373;2;1:38.373;2;2:03.592;2;185.6;14:44.482;11:43:14.482;0:42.373;1:38.373;2:03.592;252.9;Dominique GUENAT;;GTS37B;;;;GF;42.373;98.373;123.592;
182;1;4;4:36.483;0;B;42.642;0;1:39.509;0;2:14.332;0;177.4;19:20.965;11:47:50.965;0:42.642;1:39.509;2:14.332;269.8;Dominique GUENAT;;GTS37B;;;;GF;42.642;99.509;134.332;
182;1;5;10:50.517;0;;6:40.876;0;1:51.359;0;2:18.282;0;75.4;30:11.482;11:58:41.482;6:40.876;1:51.359;2:18.282;222.5;Dominique GUENAT;0:05:56.600;GTS37B;;;;GF;400.876;111.359;138.282;
182;1;6;4:49.938;0;;47.847;0;1:46.274;0;2:15.817;0;169.2;35:01.420;12:03:31.420;0:47.847;1:46.274;2:15.817;232.0;Dominique GUENAT;;GTS37B;;;;GF;47.847;106.274;135.817;
182;1;7;4:36.907;0;;43.783;0;1:43.943;0;2:09.181;0;177.1;39:38.327;12:08:08.327;0:43.783;1:43.943;2:09.181;241.2;Dominique GUENAT;;GTS37B;;;;GF;43.783;103.943;129.181;
182;1;8;4:42.370;0;;43.531;0;1:47.536;0;2:11.303;0;173.7;44:20.697;12:12:50.697;0:43.531;1:47.536;2:11.303;252.9;Dominique GUENAT;;GTS37B;;;;GF;43.531;107.536;131.303;
182;1;9;5:01.214;0;B;45.394;0;1:44.420;0;2:31.400;0;162.9;49:21.911;12:17:51.911;0:45.394;1:44.420;2:31.400;225.3;Dominique GUENAT;;GTS37B;;;;FF;45.394;104.420;151.400;
19;1;1;6:17.532;0;;1:01.576;0;2:18.955;0;2:57.001;0;128.5;8:25.597;11:36:55.597;1:01.576;2:18.955;2:57.001;190.0;Franck VILLEY;;GTS27;;;;GF;61.576;138.955;177.001;
19;1;2;5:51.560;0;;53.679;0;2:12.063;0;2:45.818;0;139.5;14:17.157;11:42:47.157;0:53.679;2:12.063;2:45.818;179.7;Franck VILLEY;;GTS27;;;;GF;53.679;132.063;165.818;
19;1;3;5:42.748;0;;55.562;0;2:08.642;0;2:38.544;0;143.1;19:59.905;11:48:29.905;0:55.562;2:08.642;2:38.544;197.2;Franck VILLEY;;GTS27;;;;GF;55.562;128.642;158.544;
19;1;4;5:38.274;2;;52.780;2;2:07.943;2;2:37.551;2;145.0;25:38.179;11:54:08.179;0:52.780;2:07.943;2:37.551;202.3;Franck VILLEY;;GTS27;;;;GF;52.780;127.943;157.551;
19;1;5;5:56.204;0;B;53.205;0;2:08.358;0;2:54.641;0;137.7;31:34.383;12:00:04.383;0:53.205;2:08.358;2:54.641;220.7;Franck VILLEY;;GTS27;;;;GF;53.205;128.358;174.641;
2;1;1;6:50.003;0;B;1:06.083;0;2:32.688;0;3:11.232;0;118.4;8:52.522;11:37:22.522;1:06.083;2:32.688;3:11.232;149.1;Jérémy SARTHOU;;GTS27;;;;GF;66.083;152.688;191.232;
2;1;2;9:52.135;0;;4:46.887;0;2:15.890;0;2:49.358;0;82.8;18:44.657;11:47:14.657;4:46.887;2:15.890;2:49.358;163.6;Jérémy SARTHOU;0:04:04.036;GTS27;;;;GF;286.887;135.890;169.358;
2;1;3;5:59.381;2;;57.721;0;2:13.348;0;2:48.312;0;136.5;24:44.038;11:53:14.038;0:57.721;2:13.348;2:48.312;181.5;Jérémy SARTHOU;;GTS27;;;;GF;57.721;133.348;168.312;
2;1;4;6:09.628;0;;1:15.140;0;2:08.036;0;2:46.452;0;132.7;30:53.666;11:59:23.666;1:15.140;2:08.036;2:46.452;180.6;Jérémy SARTHOU;;GTS27;;;;GF;75.140;128.036;166.452;
2;1;5;5:43.552;0;;55.763;0;2:08.086;0;2:39.703;0;142.8;36:37.218;12:05:07.218;0:55.763;2:08.086;2:39.703;173.2;Jérémy SARTHOU;;GTS27;;;;GF;55.763;128.086;159.703;
2;1;6;5:45.016;0;B;54.271;2;2:05.436;2;2:45.309;0;142.2;42:22.234;12:10:52.234;0:54.271;2:05.436;2:45.309;175.9;Jérémy SARTHOU;;GTS27;;;;GF;54.271;125.436;165.309;
2;1;7;6:46.668;0;;1:59.332;0;2:09.091;0;2:38.245;2;120.6;49:08.902;12:17:38.902;1:59.332;2:09.091;2:38.245;165.3;Jérémy SARTHOU;0:01:22.071;GTS27;;;;FF;119.332;129.091;158.245;
