﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;2;2:12.327;0;;28.329;0;43.165;0;1:00.833;0;133.6;4:29.509;11:32:30.096;0:28.329;0:43.165;1:00.833;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;3;2:12.721;0;;27.946;0;43.397;0;1:01.378;0;133.2;6:42.230;11:34:42.817;0:27.946;0:43.397;1:01.378;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;4;2:13.431;0;;28.388;0;43.420;0;1:01.623;0;132.4;8:55.661;11:36:56.248;0:28.388;0:43.420;1:01.623;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;5;2:13.862;0;;28.216;0;43.485;0;1:02.161;0;132.0;11:09.523;11:39:10.110;0:28.216;0:43.485;1:02.161;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;6;2:12.329;0;;28.408;0;43.033;0;1:00.888;0;133.5;13:21.852;11:41:22.439;0:28.408;0:43.033;1:00.888;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;7;2:11.567;0;;27.917;0;43.006;0;1:00.644;0;134.3;15:33.419;11:43:34.006;0:27.917;0:43.006;1:00.644;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;8;2:10.790;0;;27.734;0;42.631;1;1:00.425;0;135.1;17:44.209;11:45:44.796;0:27.734;0:42.631;1:00.425;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;9;2:11.100;0;;27.973;0;42.837;0;1:00.290;0;134.8;19:55.309;11:47:55.896;0:27.973;0:42.837;1:00.290;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;10;2:11.264;0;;27.660;0;42.993;0;1:00.611;0;134.6;22:06.573;11:50:07.160;0:27.660;0:42.993;1:00.611;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;11;2:10.790;0;;27.872;0;42.780;0;1:00.138;0;135.1;24:17.363;11:52:17.950;0:27.872;0:42.780;1:00.138;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;12;2:10.588;0;;27.631;0;42.722;0;1:00.235;0;135.3;26:27.951;11:54:28.538;0:27.631;0:42.722;1:00.235;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;13;2:11.511;0;;28.603;0;43.021;0;59.887;1;134.4;28:39.462;11:56:40.049;0:28.603;0:43.021;0:59.887;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;14;3:18.622;0;B;27.539;2;42.872;0;2:08.211;0;89.0;31:58.084;11:59:58.671;0:27.539;0:42.872;2:08.211;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;1;15;2:33.789;0;;50.288;0;43.082;0;1:00.419;0;114.9;34:31.873;12:02:32.460;0:50.288;0:43.082;1:00.419;;Geoff STEELE;0:01:33.545;TC2 1972-1984;TC2;;;
10;1;16;2:10.032;0;;27.623;1;42.582;2;59.827;0;135.9;36:41.905;12:04:42.492;0:27.623;0:42.582;0:59.827;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;17;2:10.041;0;;27.904;0;42.665;0;59.472;2;135.9;38:51.946;12:06:52.533;0:27.904;0:42.665;0:59.472;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;18;2:09.919;2;;27.711;0;42.596;0;59.612;0;136.0;41:01.865;12:09:02.452;0:27.711;0:42.596;0:59.612;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;19;2:10.102;0;;27.680;0;42.643;0;59.779;0;135.8;43:11.967;12:11:12.554;0:27.680;0:42.643;0:59.779;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;20;2:10.959;0;;27.654;0;43.495;0;59.810;0;134.9;45:22.926;12:13:23.513;0:27.654;0:43.495;0:59.810;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;21;2:11.104;0;;27.725;0;43.219;0;1:00.160;0;134.8;47:34.030;12:15:34.617;0:27.725;0:43.219;1:00.160;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;22;2:10.532;0;;27.886;0;42.900;0;59.746;0;135.4;49:44.562;12:17:45.149;0:27.886;0:42.900;0:59.746;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;23;2:14.037;0;;30.104;0;42.962;0;1:00.971;0;131.8;51:58.599;12:19:59.186;0:30.104;0:42.962;1:00.971;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;24;2:10.313;0;;27.929;0;42.910;0;59.474;0;135.6;54:08.912;12:22:09.499;0:27.929;0:42.910;0:59.474;;Geoff STEELE;;TC2 1972-1984;TC2;;;
10;1;25;2:10.400;0;;27.703;0;42.763;0;59.934;0;135.5;56:19.312;12:24:19.899;0:27.703;0:42.763;0:59.934;;Geoff STEELE;;TC2 1972-1984;TC2;;;
11;0;1;2:23.748;0;;34.581;0;46.043;0;1:03.124;0;122.9;2:23.748;11:30:24.335;0:34.581;0:46.043;1:03.124;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;2;2:15.114;0;;29.606;0;43.915;0;1:01.593;0;130.8;4:38.862;11:32:39.449;0:29.606;0:43.915;1:01.593;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;3;2:13.785;0;;28.592;0;43.358;0;1:01.835;0;132.1;6:52.647;11:34:53.234;0:28.592;0:43.358;1:01.835;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;4;2:12.211;0;;27.884;0;43.226;0;1:01.101;0;133.7;9:04.858;11:37:05.445;0:27.884;0:43.226;1:01.101;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;5;2:12.747;0;;30.212;0;42.445;0;1:00.090;0;133.1;11:17.605;11:39:18.192;0:30.212;0:42.445;1:00.090;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;6;2:10.713;0;;27.495;0;43.306;0;59.912;0;135.2;13:28.318;11:41:28.905;0:27.495;0:43.306;0:59.912;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;7;2:09.757;0;;27.198;0;42.144;0;1:00.415;0;136.2;15:38.075;11:43:38.662;0:27.198;0:42.144;1:00.415;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;8;2:10.328;0;;27.297;0;42.965;0;1:00.066;0;135.6;17:48.403;11:45:48.990;0:27.297;0:42.965;1:00.066;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;9;2:12.384;0;;28.059;0;43.973;0;1:00.352;0;133.5;20:00.787;11:48:01.374;0:28.059;0:43.973;1:00.352;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;10;2:09.592;0;;27.121;2;42.184;0;1:00.287;0;136.4;22:10.379;11:50:10.966;0:27.121;0:42.184;1:00.287;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;11;2:09.283;2;;27.433;0;41.797;2;1:00.053;0;136.7;24:19.662;11:52:20.249;0:27.433;0:41.797;1:00.053;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;12;2:25.510;0;;27.344;0;57.436;0;1:00.730;0;121.5;26:45.172;11:54:45.759;0:27.344;0:57.436;1:00.730;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;13;2:11.285;0;;28.065;0;42.701;0;1:00.519;0;134.6;28:56.457;11:56:57.044;0:28.065;0:42.701;1:00.519;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;14;3:23.965;0;B;27.896;0;42.432;0;2:13.637;0;86.6;32:20.422;12:00:21.009;0:27.896;0:42.432;2:13.637;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;15;2:28.028;0;;44.351;0;42.634;0;1:01.043;0;119.4;34:48.450;12:02:49.037;0:44.351;0:42.634;1:01.043;;Charles FIRMENICH;0:01:34.347;TC2 1972-1984;TC2;;;
11;0;16;2:11.938;0;;28.314;0;42.438;0;1:01.186;0;133.9;37:00.388;12:05:00.975;0:28.314;0:42.438;1:01.186;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;17;2:10.730;0;;27.982;0;42.098;0;1:00.650;0;135.2;39:11.118;12:07:11.705;0:27.982;0:42.098;1:00.650;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;18;2:11.471;0;;27.495;0;42.968;0;1:01.008;0;134.4;41:22.589;12:09:23.176;0:27.495;0:42.968;1:01.008;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;19;2:10.643;0;;27.304;0;42.664;0;1:00.675;0;135.3;43:33.232;12:11:33.819;0:27.304;0:42.664;1:00.675;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;20;2:10.883;0;;28.020;0;42.570;0;1:00.293;0;135.0;45:44.115;12:13:44.702;0:28.020;0:42.570;1:00.293;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;21;2:11.096;0;;27.259;0;42.535;0;1:01.302;0;134.8;47:55.211;12:15:55.798;0:27.259;0:42.535;1:01.302;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;22;2:11.309;0;;28.262;0;42.199;0;1:00.848;0;134.6;50:06.520;12:18:07.107;0:28.262;0:42.199;1:00.848;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;23;2:09.760;0;;27.138;0;42.545;0;1:00.077;0;136.2;52:16.280;12:20:16.867;0:27.138;0:42.545;1:00.077;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;24;2:12.174;0;;28.378;0;43.325;0;1:00.471;0;133.7;54:28.454;12:22:29.041;0:28.378;0:43.325;1:00.471;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;25;2:09.596;0;;27.507;0;42.634;0;59.455;2;136.4;56:38.050;12:24:38.637;0:27.507;0:42.634;0:59.455;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
12;0;1;2:08.598;0;;28.106;0;42.166;0;58.326;0;137.4;2:08.598;11:30:09.185;0:28.106;0:42.166;0:58.326;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;2;2:05.318;0;;27.146;2;40.998;0;57.174;0;141.0;4:13.916;11:32:14.503;0:27.146;0:40.998;0:57.174;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;3;2:07.496;0;;28.219;0;40.949;0;58.328;0;138.6;6:21.412;11:34:21.999;0:28.219;0:40.949;0:58.328;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;4;2:08.593;0;;28.367;0;40.934;0;59.292;0;137.4;8:30.005;11:36:30.592;0:28.367;0:40.934;0:59.292;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;5;2:08.224;0;;28.087;0;41.849;0;58.288;0;137.8;10:38.229;11:38:38.816;0:28.087;0:41.849;0:58.288;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;6;2:06.683;0;;28.036;0;41.136;0;57.511;0;139.5;12:44.912;11:40:45.499;0:28.036;0:41.136;0:57.511;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;7;2:07.215;0;;28.547;0;40.975;0;57.693;0;138.9;14:52.127;11:42:52.714;0:28.547;0:40.975;0:57.693;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;8;2:05.234;0;;27.574;0;40.907;0;56.753;0;141.1;16:57.361;11:44:57.948;0:27.574;0:40.907;0:56.753;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;9;2:06.467;0;;27.600;0;40.863;0;58.004;0;139.7;19:03.828;11:47:04.415;0:27.600;0:40.863;0:58.004;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;10;2:05.810;0;;27.685;0;40.895;0;57.230;0;140.5;21:09.638;11:49:10.225;0:27.685;0:40.895;0:57.230;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;11;2:05.826;0;;27.814;0;40.903;0;57.109;0;140.5;23:15.464;11:51:16.051;0:27.814;0:40.903;0:57.109;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;12;2:06.137;0;;27.948;0;41.222;0;56.967;0;140.1;25:21.601;11:53:22.188;0:27.948;0:41.222;0:56.967;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;13;2:07.059;0;;28.057;0;41.386;0;57.616;0;139.1;27:28.660;11:55:29.247;0:28.057;0:41.386;0:57.616;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;14;2:07.432;0;;28.708;0;40.981;0;57.743;0;138.7;29:36.092;11:57:36.679;0:28.708;0:40.981;0:57.743;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;15;3:36.735;0;B;28.190;0;41.236;0;2:27.309;0;81.5;33:12.827;12:01:13.414;0:28.190;0:41.236;2:27.309;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;16;2:18.836;0;;40.841;0;40.968;0;57.027;0;127.3;35:31.663;12:03:32.250;0:40.841;0:40.968;0:57.027;;Ben GILL;0:01:47.016;TC2 -2000 1972-1984;TC2;;;
12;0;17;2:04.552;2;;27.322;0;40.834;0;56.396;2;141.9;37:36.215;12:05:36.802;0:27.322;0:40.834;0:56.396;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;18;2:05.233;0;;27.629;0;41.019;0;56.585;0;141.1;39:41.448;12:07:42.035;0:27.629;0:41.019;0:56.585;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;19;2:04.923;0;;27.513;0;40.718;0;56.692;0;141.5;41:46.371;12:09:46.958;0:27.513;0:40.718;0:56.692;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;20;2:05.607;0;;27.305;0;41.211;0;57.091;0;140.7;43:51.978;12:11:52.565;0:27.305;0:41.211;0:57.091;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;21;2:05.391;0;;27.352;0;40.688;2;57.351;0;140.9;45:57.369;12:13:57.956;0:27.352;0:40.688;0:57.351;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;22;2:06.410;0;;27.461;0;41.560;0;57.389;0;139.8;48:03.779;12:16:04.366;0:27.461;0:41.560;0:57.389;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;23;2:05.961;0;;27.572;0;41.094;0;57.295;0;140.3;50:09.740;12:18:10.327;0:27.572;0:41.094;0:57.295;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;24;2:06.485;0;;27.617;0;40.932;0;57.936;0;139.7;52:16.225;12:20:16.812;0:27.617;0:40.932;0:57.936;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;25;2:05.697;0;;27.258;0;40.879;0;57.560;0;140.6;54:21.922;12:22:22.509;0:27.258;0:40.879;0:57.560;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;26;2:31.834;0;;28.400;0;48.154;0;1:15.280;0;116.4;56:53.756;12:24:54.343;0:28.400;0:48.154;1:15.280;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
16;0;1;2:20.610;0;;33.401;0;44.738;0;1:02.471;0;125.7;2:20.610;11:30:21.197;0:33.401;0:44.738;1:02.471;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;2;2:13.486;0;;28.437;0;44.399;0;1:00.650;0;132.4;4:34.096;11:32:34.683;0:28.437;0:44.399;1:00.650;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;3;2:10.484;0;;28.070;0;42.620;0;59.794;0;135.4;6:44.580;11:34:45.167;0:28.070;0:42.620;0:59.794;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;4;2:11.633;0;;27.772;2;43.067;0;1:00.794;0;134.3;8:56.213;11:36:56.800;0:27.772;0:43.067;1:00.794;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;5;2:13.904;0;;29.420;0;44.433;0;1:00.051;0;132.0;11:10.117;11:39:10.704;0:29.420;0:44.433;1:00.051;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;6;2:12.360;0;;28.860;0;42.919;0;1:00.581;0;133.5;13:22.477;11:41:23.064;0:28.860;0:42.919;1:00.581;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;7;2:11.911;0;;28.274;0;42.807;0;1:00.830;0;134.0;15:34.388;11:43:34.975;0:28.274;0:42.807;1:00.830;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;8;2:11.591;0;;28.237;0;42.871;0;1:00.483;0;134.3;17:45.979;11:45:46.566;0:28.237;0:42.871;1:00.483;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;9;2:09.881;2;;28.335;0;42.246;2;59.300;2;136.1;19:55.860;11:47:56.447;0:28.335;0:42.246;0:59.300;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
17;0;1;2:07.748;0;;28.815;0;41.725;0;57.208;0;138.3;2:07.748;11:30:08.335;0:28.815;0:41.725;0:57.208;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;2;2:04.714;0;;26.573;0;41.113;0;57.028;0;141.7;4:12.462;11:32:13.049;0:26.573;0:41.113;0:57.028;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;3;2:05.404;0;;26.549;0;41.514;0;57.341;0;140.9;6:17.866;11:34:18.453;0:26.549;0:41.514;0:57.341;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;4;2:02.948;0;;26.309;0;40.305;0;56.334;3;143.7;8:20.814;11:36:21.401;0:26.309;0:40.305;0:56.334;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;5;2:02.904;3;;25.938;3;40.010;3;56.956;0;143.8;10:23.718;11:38:24.305;0:25.938;0:40.010;0:56.956;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;6;2:04.123;0;;26.128;0;41.350;0;56.645;0;142.4;12:27.841;11:40:28.428;0:26.128;0:41.350;0:56.645;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;7;2:05.538;0;;28.102;0;40.391;0;57.045;0;140.8;14:33.379;11:42:33.966;0:28.102;0:40.391;0:57.045;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;8;2:04.575;0;;26.771;0;40.733;0;57.071;0;141.9;16:37.954;11:44:38.541;0:26.771;0:40.733;0:57.071;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;9;2:04.419;0;;27.102;0;40.888;0;56.429;0;142.0;18:42.373;11:46:42.960;0:27.102;0:40.888;0:56.429;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;10;2:06.178;0;;26.159;0;42.361;0;57.658;0;140.1;20:48.551;11:48:49.138;0:26.159;0:42.361;0:57.658;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;11;2:04.792;0;;26.446;0;41.090;0;57.256;0;141.6;22:53.343;11:50:53.930;0:26.446;0:41.090;0:57.256;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;12;2:04.851;0;;26.853;0;40.603;0;57.395;0;141.5;24:58.194;11:52:58.781;0:26.853;0:40.603;0:57.395;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;13;2:05.152;0;;26.814;0;40.886;0;57.452;0;141.2;27:03.346;11:55:03.933;0:26.814;0:40.886;0:57.452;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;14;2:06.656;0;;26.981;0;41.440;0;58.235;0;139.5;29:10.002;11:57:10.589;0:26.981;0:41.440;0:58.235;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;15;2:07.153;0;;27.326;0;41.307;0;58.520;0;139.0;31:17.155;11:59:17.742;0:27.326;0:41.307;0:58.520;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;16;3:22.147;0;B;26.783;0;40.856;0;2:14.508;0;87.4;34:39.302;12:02:39.889;0:26.783;0:40.856;2:14.508;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;1;17;2:34.106;0;;51.461;0;44.249;0;58.396;0;114.7;37:13.408;12:05:13.995;0:51.461;0:44.249;0:58.396;;Patrick BOURGUIGNON;0:01:41.577;TC2 -2000 1972-1984;TC2;;;
17;1;18;2:08.330;0;;27.506;0;42.469;0;58.355;0;137.7;39:21.738;12:07:22.325;0:27.506;0:42.469;0:58.355;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;19;2:05.265;0;;26.368;1;41.453;0;57.444;0;141.1;41:27.003;12:09:27.590;0:26.368;0:41.453;0:57.444;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;20;2:05.136;0;;26.749;0;41.237;0;57.150;0;141.2;43:32.139;12:11:32.726;0:26.749;0:41.237;0:57.150;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;21;2:05.443;0;;27.060;0;41.147;0;57.236;0;140.9;45:37.582;12:13:38.169;0:27.060;0:41.147;0:57.236;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;22;2:07.474;0;;26.712;0;42.973;0;57.789;0;138.6;47:45.056;12:15:45.643;0:26.712;0:42.973;0:57.789;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;23;2:04.927;0;;26.795;0;40.993;0;57.139;0;141.5;49:49.983;12:17:50.570;0:26.795;0:40.993;0:57.139;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;24;2:05.395;0;;27.281;0;41.072;0;57.042;0;140.9;51:55.378;12:19:55.965;0:27.281;0:41.072;0:57.042;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;25;2:05.926;0;;26.804;0;41.510;0;57.612;0;140.3;54:01.304;12:22:01.891;0:26.804;0:41.510;0:57.612;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
17;1;26;2:04.445;0;;26.587;0;40.902;1;56.956;1;142.0;56:05.749;12:24:06.336;0:26.587;0:40.902;0:56.956;;Patrick BOURGUIGNON;;TC2 -2000 1972-1984;TC2;;;
19;0;1;2:11.732;0;;29.351;0;43.581;0;58.800;0;134.2;2:11.732;11:30:12.319;0:29.351;0:43.581;0:58.800;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;2;2:09.113;0;;27.421;0;42.493;0;59.199;0;136.9;4:20.845;11:32:21.432;0:27.421;0:42.493;0:59.199;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;3;2:08.337;0;;27.464;0;42.056;0;58.817;0;137.7;6:29.182;11:34:29.769;0:27.464;0:42.056;0:58.817;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;4;2:08.856;0;;27.384;0;42.314;0;59.158;0;137.1;8:38.038;11:36:38.625;0:27.384;0:42.314;0:59.158;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;5;2:09.564;0;;27.335;0;43.830;0;58.399;0;136.4;10:47.602;11:38:48.189;0:27.335;0:43.830;0:58.399;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;6;2:07.991;0;;27.471;0;41.976;0;58.544;0;138.1;12:55.593;11:40:56.180;0:27.471;0:41.976;0:58.544;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;7;2:07.797;0;;27.366;0;41.924;0;58.507;0;138.3;15:03.390;11:43:03.977;0:27.366;0:41.924;0:58.507;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;8;2:07.299;0;;27.402;0;41.739;0;58.158;0;138.8;17:10.689;11:45:11.276;0:27.402;0:41.739;0:58.158;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;9;2:07.024;0;;27.113;0;41.491;0;58.420;0;139.1;19:17.713;11:47:18.300;0:27.113;0:41.491;0:58.420;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;10;2:06.967;0;;27.245;0;41.271;0;58.451;0;139.2;21:24.680;11:49:25.267;0:27.245;0:41.271;0:58.451;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;11;4:50.132;0;B;27.217;0;41.622;0;3:41.293;0;60.9;26:14.812;11:54:15.399;0:27.217;0:41.622;3:41.293;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;12;2:26.035;0;;47.319;0;40.848;0;57.868;0;121.0;28:40.847;11:56:41.434;0:47.319;0:40.848;0:57.868;;Philip WALKER;0:03:05.320;TC2 1972-1984;TC2;;;
19;0;13;2:04.859;0;;26.160;2;41.013;0;57.686;0;141.5;30:45.706;11:58:46.293;0:26.160;0:41.013;0:57.686;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;14;2:03.643;0;;26.243;0;40.577;0;56.823;0;142.9;32:49.349;12:00:49.936;0:26.243;0:40.577;0:56.823;;Philip WALKER;;TC2 1972-1984;TC2;;;
19;0;15;2:03.502;2;;26.227;0;40.455;2;56.820;2;143.1;34:52.851;12:02:53.438;0:26.227;0:40.455;0:56.820;;Philip WALKER;;TC2 1972-1984;TC2;;;
