﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;13;6:37.696;0;;4:57.207;0;41.873;0;58.616;0;52.9;43:33.290;11:18:33.290;4:57.207;0:41.873;0:58.616;106.3;Philipp BRUEHWILER;0:04:28.176;P-2L;PROTO 1 -2L;;;
1;0;14;3:05.076;0;B;38.123;0;44.307;0;1:42.646;0;113.6;46:38.366;11:21:38.366;0:38.123;0:44.307;1:42.646;225.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
100;0;1;5:39.523;0;;3:41.805;0;49.572;0;1:08.146;0;61.9;5:39.523;10:40:39.523;3:41.805;0:49.572;1:08.146;121.2;Tina Marianne KOK;0:02:52.852;P-2L;PROTO 1 -2L;;;
100;0;2;2:35.658;0;;44.490;0;46.405;0;1:04.763;0;135.1;8:15.181;10:43:15.181;0:44.490;0:46.405;1:04.763;196.0;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;3;2:33.016;2;;42.900;0;46.101;0;1:04.015;2;137.4;10:48.197;10:45:48.197;0:42.900;0:46.101;1:04.015;206.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;4;6:34.271;0;B;44.469;0;45.651;0;5:04.151;0;53.3;17:22.468;10:52:22.468;0:44.469;0:45.651;5:04.151;178.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;5;3:05.353;0;;1:09.569;0;48.452;0;1:07.332;0;113.5;20:27.821;10:55:27.821;1:09.569;0:48.452;1:07.332;93.9;Tina Marianne KOK;0:04:15.349;P-2L;PROTO 1 -2L;;;
100;0;6;2:37.761;0;;44.792;0;46.668;0;1:06.301;0;133.3;23:05.582;10:58:05.582;0:44.792;0:46.668;1:06.301;187.8;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;7;2:35.312;0;;42.746;0;46.263;0;1:06.303;0;135.4;25:40.894;11:00:40.894;0:42.746;0:46.263;1:06.303;208.9;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;8;2:37.482;0;;43.463;0;46.224;0;1:07.795;0;133.5;28:18.376;11:03:18.376;0:43.463;0:46.224;1:07.795;209.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;9;2:37.134;0;;45.361;0;45.638;2;1:06.135;0;133.8;30:55.510;11:05:55.510;0:45.361;0:45.638;1:06.135;209.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;10;2:35.712;0;;43.463;0;46.591;0;1:05.658;0;135.1;33:31.222;11:08:31.222;0:43.463;0:46.591;1:05.658;204.9;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;11;2:37.457;0;;44.192;0;46.275;0;1:06.990;0;133.6;36:08.679;11:11:08.679;0:44.192;0:46.275;1:06.990;209.7;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;12;2:36.532;0;;43.521;0;46.132;0;1:06.879;0;134.4;38:45.211;11:13:45.211;0:43.521;0:46.132;1:06.879;187.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;13;2:36.490;0;;43.057;0;46.182;0;1:07.251;0;134.4;41:21.701;11:16:21.701;0:43.057;0:46.182;1:07.251;207.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;14;2:40.389;0;;42.535;2;49.670;0;1:08.184;0;131.1;44:02.090;11:19:02.090;0:42.535;0:49.670;1:08.184;206.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;15;3:12.931;0;B;42.578;0;50.391;0;1:39.962;0;109.0;47:15.021;11:22:15.021;0:42.578;0:50.391;1:39.962;204.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
102;0;1;5:55.546;0;;3:54.863;0;50.075;0;1:10.608;0;59.2;5:55.546;10:40:55.546;3:54.863;0:50.075;1:10.608;118.8;Laurent FORT;0:03:08.963;P-2L;PROTO 1 -2L;;;
102;0;2;2:32.958;0;;42.938;0;46.223;0;1:03.797;0;137.5;8:28.504;10:43:28.504;0:42.938;0:46.223;1:03.797;202.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;3;2:30.380;0;;41.784;0;45.114;0;1:03.482;0;139.9;10:58.884;10:45:58.884;0:41.784;0:45.114;1:03.482;211.8;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;4;2:27.509;0;;39.969;0;44.607;0;1:02.933;0;142.6;13:26.393;10:48:26.393;0:39.969;0:44.607;1:02.933;214.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;5;2:25.300;0;;39.996;0;43.329;0;1:01.975;0;144.7;15:51.693;10:50:51.693;0:39.996;0:43.329;1:01.975;213.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;6;2:27.840;0;;40.774;0;43.612;0;1:03.454;0;142.3;18:19.533;10:53:19.533;0:40.774;0:43.612;1:03.454;211.8;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;7;2:30.666;0;;41.843;0;45.319;0;1:03.504;0;139.6;20:50.199;10:55:50.199;0:41.843;0:45.319;1:03.504;212.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;8;2:44.003;0;B;41.410;0;44.553;0;1:18.040;0;128.2;23:34.202;10:58:34.202;0:41.410;0:44.553;1:18.040;213.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;9;5:30.793;0;;3:42.421;0;45.207;0;1:03.165;0;63.6;29:04.995;11:04:04.995;3:42.421;0:45.207;1:03.165;103.6;Laurent FORT;0:03:11.297;P-2L;PROTO 1 -2L;;;
102;0;10;2:26.301;0;;40.660;0;43.605;0;1:02.036;0;143.8;31:31.296;11:06:31.296;0:40.660;0:43.605;1:02.036;212.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;11;2:27.300;0;;40.205;0;44.333;0;1:02.762;0;142.8;33:58.596;11:08:58.596;0:40.205;0:44.333;1:02.762;214.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;12;2:25.280;2;;40.138;0;43.212;2;1:01.930;2;144.8;36:23.876;11:11:23.876;0:40.138;0:43.212;1:01.930;213.4;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;13;2:25.850;0;;39.955;2;43.670;0;1:02.225;0;144.2;38:49.726;11:13:49.726;0:39.955;0:43.670;1:02.225;216.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;14;2:28.771;0;;42.215;0;43.456;0;1:03.100;0;141.4;41:18.497;11:16:18.497;0:42.215;0:43.456;1:03.100;209.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;15;2:28.487;0;;40.538;0;44.298;0;1:03.651;0;141.6;43:46.984;11:18:46.984;0:40.538;0:44.298;1:03.651;214.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;
111;0;1;5:39.373;0;;3:48.604;0;49.673;0;1:01.096;0;62.0;5:39.373;10:40:39.373;3:48.604;0:49.673;1:01.096;105.2;Ross HYETT;0:03:06.099;P-2L;PROTO 1 -2L;;;
111;0;2;2:25.153;0;;40.876;0;44.059;0;1:00.218;2;144.9;8:04.526;10:43:04.526;0:40.876;0:44.059;1:00.218;226.4;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;3;2:57.222;0;B;41.022;0;45.582;0;1:30.618;0;118.7;11:01.748;10:46:01.748;0:41.022;0:45.582;1:30.618;192.9;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;4;5:09.087;0;;3:10.778;0;48.734;0;1:09.575;0;68.0;16:10.835;10:51:10.835;3:10.778;0:48.734;1:09.575;88.7;Ross HYETT;0:02:47.510;P-2L;PROTO 1 -2L;;;
111;0;5;2:29.732;0;;41.954;0;44.844;0;1:02.934;0;140.5;18:40.567;10:53:40.567;0:41.954;0:44.844;1:02.934;210.1;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;6;2:29.089;0;;40.820;0;44.124;0;1:04.145;0;141.1;21:09.656;10:56:09.656;0:40.820;0:44.124;1:04.145;220.0;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;7;2:26.331;0;;40.526;0;43.277;0;1:02.528;0;143.7;23:35.987;10:58:35.987;0:40.526;0:43.277;1:02.528;222.2;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;8;2:25.466;0;;40.424;0;42.738;2;1:02.304;0;144.6;26:01.453;11:01:01.453;0:40.424;0:42.738;1:02.304;225.5;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;9;2:26.116;0;;40.298;0;43.015;0;1:02.803;0;143.9;28:27.569;11:03:27.569;0:40.298;0:43.015;1:02.803;223.6;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;10;2:28.810;0;;41.551;0;44.348;0;1:02.911;0;141.3;30:56.379;11:05:56.379;0:41.551;0:44.348;1:02.911;219.5;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;11;2:28.516;0;;40.874;0;44.733;0;1:02.909;0;141.6;33:24.895;11:08:24.895;0:40.874;0:44.733;1:02.909;214.3;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;12;2:24.533;0;;39.993;2;43.162;0;1:01.378;0;145.5;35:49.428;11:10:49.428;0:39.993;0:43.162;1:01.378;219.1;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;13;2:25.234;0;;40.838;0;42.951;0;1:01.445;0;144.8;38:14.662;11:13:14.662;0:40.838;0:42.951;1:01.445;213.9;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;14;2:24.341;2;;40.023;0;43.171;0;1:01.147;0;145.7;40:39.003;11:15:39.003;0:40.023;0:43.171;1:01.147;225.9;Ross HYETT;;P-2L;PROTO 1 -2L;;;
111;0;15;2:46.508;0;B;40.595;0;43.064;0;1:22.849;0;126.3;43:25.511;11:18:25.511;0:40.595;0:43.064;1:22.849;208.9;Ross HYETT;;P-2L;PROTO 1 -2L;;;
14;0;1;4:56.041;0;;2:35.096;0;1:00.936;0;1:20.009;0;71.0;4:56.041;10:39:56.041;2:35.096;1:00.936;1:20.009;103.4;Mauro POPONCINI;0:01:42.609;P-2L;PROTO 1 -2L;;;
14;0;2;2:50.090;0;;48.206;0;50.458;0;1:11.426;0;123.6;7:46.131;10:42:46.131;0:48.206;0:50.458;1:11.426;183.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;3;3:38.289;0;B;44.882;0;47.816;0;2:05.591;0;96.3;11:24.420;10:46:24.420;0:44.882;0:47.816;2:05.591;198.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;4;3:07.668;0;;1:08.602;0;49.369;0;1:09.697;0;112.1;14:32.088;10:49:32.088;1:08.602;0:49.369;1:09.697;104.4;Mauro POPONCINI;0:01:13.287;P-2L;PROTO 1 -2L;;;
14;0;5;2:40.309;0;;45.044;0;47.699;0;1:07.566;0;131.2;17:12.397;10:52:12.397;0:45.044;0:47.699;1:07.566;198.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;6;2:42.217;0;;44.241;0;48.045;0;1:09.931;0;129.6;19:54.614;10:54:54.614;0:44.241;0:48.045;1:09.931;197.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;7;2:39.243;0;;44.061;0;46.414;0;1:08.768;0;132.1;22:33.857;10:57:33.857;0:44.061;0:46.414;1:08.768;196.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;8;2:39.072;0;;43.758;0;46.175;0;1:09.139;0;132.2;25:12.929;11:00:12.929;0:43.758;0:46.175;1:09.139;201.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;9;2:35.932;0;;43.358;0;46.228;0;1:06.346;0;134.9;27:48.861;11:02:48.861;0:43.358;0:46.228;1:06.346;204.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;10;2:41.630;0;;43.746;0;47.209;0;1:10.675;0;130.1;30:30.491;11:05:30.491;0:43.746;0:47.209;1:10.675;194.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;11;2:34.751;0;;43.394;0;45.439;0;1:05.918;0;135.9;33:05.242;11:08:05.242;0:43.394;0:45.439;1:05.918;195.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;12;2:32.187;2;;42.133;2;44.976;2;1:05.078;2;138.2;35:37.429;11:10:37.429;0:42.133;0:44.976;1:05.078;200.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
142;0;1;3:17.352;0;;1:26.826;0;47.813;0;1:02.713;0;106.6;3:17.352;10:38:17.352;1:26.826;0:47.813;1:02.713;85.2;Carlos MONTEVERDE;0:00:36.162;P+2L;PROTO 1 +2L;;;
142;0;2;2:23.894;0;;42.660;0;41.078;0;1:00.156;0;146.2;5:41.246;10:40:41.246;0:42.660;0:41.078;1:00.156;202.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;3;2:17.422;2;;38.228;2;40.143;2;59.051;0;153.0;7:58.668;10:42:58.668;0:38.228;0:40.143;0:59.051;246.6;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;4;3:04.698;0;B;43.266;0;49.456;0;1:31.976;0;113.9;11:03.366;10:46:03.366;0:43.266;0:49.456;1:31.976;204.5;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;5;4:55.678;0;;3:10.962;0;42.915;0;1:01.801;0;71.1;15:59.044;10:50:59.044;3:10.962;0:42.915;1:01.801;103.2;Carlos MONTEVERDE;0:02:52.087;P+2L;PROTO 1 +2L;;;
142;0;6;2:21.595;0;;39.018;0;41.360;0;1:01.217;0;148.5;18:20.639;10:53:20.639;0:39.018;0:41.360;1:01.217;216.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;7;2:18.373;0;;39.381;0;40.590;0;58.402;2;152.0;20:39.012;10:55:39.012;0:39.381;0:40.590;0:58.402;224.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;8;2:18.417;0;;38.424;0;40.977;0;59.016;0;151.9;22:57.429;10:57:57.429;0:38.424;0:40.977;0:59.016;221.3;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;9;2:17.908;0;;38.343;0;40.913;0;58.652;0;152.5;25:15.337;11:00:15.337;0:38.343;0:40.913;0:58.652;226.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;10;2:35.605;0;B;39.855;0;43.187;0;1:12.563;0;135.2;27:50.942;11:02:50.942;0:39.855;0:43.187;1:12.563;187.8;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;0;11;13:21.772;0;;11:29.141;0;44.746;0;1:07.885;0;26.2;41:12.714;11:16:12.714;11:29.141;0:44.746;1:07.885;89.9;Carlos MONTEVERDE;0:10:48.501;P+2L;PROTO 1 +2L;;;
142;0;12;3:27.277;0;B;46.506;0;51.191;0;1:49.580;0;101.5;44:39.991;11:19:39.991;0:46.506;0:51.191;1:49.580;172.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
146;0;1;6:10.080;0;;4:06.058;0;54.977;0;1:09.045;0;56.8;6:10.080;10:41:10.080;4:06.058;0:54.977;1:09.045;104.2;Rémi TERRAIL;0:03:15.917;GT1;GT1;;;
146;0;2;2:39.245;0;;44.511;0;47.462;0;1:07.272;0;132.1;8:49.325;10:43:49.325;0:44.511;0:47.462;1:07.272;201.1;Rémi TERRAIL;;GT1;GT1;;;
146;0;3;2:38.655;0;;44.666;0;46.909;0;1:07.080;0;132.6;11:27.980;10:46:27.980;0:44.666;0:46.909;1:07.080;201.1;Rémi TERRAIL;;GT1;GT1;;;
146;0;4;2:36.691;0;;43.228;0;46.674;0;1:06.789;0;134.2;14:04.671;10:49:04.671;0:43.228;0:46.674;1:06.789;204.9;Rémi TERRAIL;;GT1;GT1;;;
146;0;5;2:37.142;0;;42.693;0;47.182;0;1:07.267;0;133.8;16:41.813;10:51:41.813;0:42.693;0:47.182;1:07.267;200.7;Rémi TERRAIL;;GT1;GT1;;;
146;0;6;2:35.889;0;;42.768;0;46.154;0;1:06.967;0;134.9;19:17.702;10:54:17.702;0:42.768;0:46.154;1:06.967;203.4;Rémi TERRAIL;;GT1;GT1;;;
146;0;7;2:48.598;0;B;42.667;0;47.360;0;1:18.571;0;124.7;22:06.300;10:57:06.300;0:42.667;0:47.360;1:18.571;198.9;Rémi TERRAIL;;GT1;GT1;;;
146;0;8;4:33.825;0;;2:45.061;0;45.392;0;1:03.372;0;76.8;26:40.125;11:01:40.125;2:45.061;0:45.392;1:03.372;100.8;Rémi TERRAIL;0:02:10.227;GT1;GT1;;;
146;0;9;2:28.880;0;;41.445;0;45.004;0;1:02.431;0;141.3;29:09.005;11:04:09.005;0:41.445;0:45.004;1:02.431;204.2;Rémi TERRAIL;;GT1;GT1;;;
146;0;10;2:26.443;2;;40.276;2;44.102;2;1:02.065;2;143.6;31:35.448;11:06:35.448;0:40.276;0:44.102;1:02.065;206.9;Rémi TERRAIL;;GT1;GT1;;;
146;0;11;3:14.734;0;B;42.683;0;1:11.272;0;1:20.779;0;108.0;34:50.182;11:09:50.182;0:42.683;1:11.272;1:20.779;208.5;Rémi TERRAIL;;GT1;GT1;;;
15;0;1;4:18.118;0;;2:27.819;0;47.648;0;1:02.651;0;81.5;4:18.118;10:39:18.118;2:27.819;0:47.648;1:02.651;105.5;John EMBERSON;0:01:40.369;P-2L;PROTO 1 -2L;;;
15;0;2;2:25.268;0;;40.145;0;44.242;0;1:00.881;0;144.8;6:43.386;10:41:43.386;0:40.145;0:44.242;1:00.881;209.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:39.294;0;B;39.336;0;42.763;0;1:17.195;0;132.0;9:22.680;10:44:22.680;0:39.336;0:42.763;1:17.195;213.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;6:01.649;0;;4:15.263;0;43.326;0;1:03.060;0;58.2;15:24.329;10:50:24.329;4:15.263;0:43.326;1:03.060;126.2;John EMBERSON;0:03:53.288;P-2L;PROTO 1 -2L;;;
15;0;5;2:20.666;2;;38.711;2;42.703;0;59.252;2;149.5;17:44.995;10:52:44.995;0:38.711;0:42.703;0:59.252;214.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:38.627;0;B;40.927;0;42.458;2;1:15.242;0;132.6;20:23.622;10:55:23.622;0:40.927;0:42.458;1:15.242;211.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;5:52.509;0;;4:05.655;0;44.127;0;1:02.727;0;59.7;26:16.131;11:01:16.131;4:05.655;0:44.127;1:02.727;96.1;John EMBERSON;0:03:36.401;P-2L;PROTO 1 -2L;;;
15;0;8;2:29.189;0;;41.652;0;44.205;0;1:03.332;0;141.0;28:45.320;11:03:45.320;0:41.652;0:44.205;1:03.332;209.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;2:28.046;0;;41.167;0;43.505;0;1:03.374;0;142.1;31:13.366;11:06:13.366;0:41.167;0:43.505;1:03.374;210.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;2:26.097;0;;39.614;0;43.802;0;1:02.681;0;144.0;33:39.463;11:08:39.463;0:39.614;0:43.802;1:02.681;213.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;11;2:42.339;0;B;40.419;0;43.403;0;1:18.517;0;129.6;36:21.802;11:11:21.802;0:40.419;0:43.403;1:18.517;212.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;12;5:38.004;0;;3:51.628;0;43.310;0;1:03.066;0;62.2;41:59.806;11:16:59.806;3:51.628;0:43.310;1:03.066;112.5;John EMBERSON;0:03:24.783;P-2L;PROTO 1 -2L;;;
15;0;13;2:44.342;0;B;41.769;0;42.654;0;1:19.919;0;128.0;44:44.148;11:19:44.148;0:41.769;0:42.654;1:19.919;197.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
2;0;1;5:00.433;0;;2:47.096;0;56.027;0;1:17.310;0;70.0;5:00.433;10:40:00.433;2:47.096;0:56.027;1:17.310;104.7;Eric EXCOFFIER;0:01:57.251;GT1;GT1;;;
2;0;2;3:02.433;0;;49.729;0;55.098;0;1:17.606;0;115.3;8:02.866;10:43:02.866;0:49.729;0:55.098;1:17.606;168.7;Eric EXCOFFIER;;GT1;GT1;;;
2;0;3;2:55.823;0;;49.516;0;52.025;0;1:14.282;0;119.6;10:58.689;10:45:58.689;0:49.516;0:52.025;1:14.282;164.6;Eric EXCOFFIER;;GT1;GT1;;;
2;0;4;2:56.945;0;;48.335;0;53.909;0;1:14.701;0;118.9;13:55.634;10:48:55.634;0:48.335;0:53.909;1:14.701;169.3;Eric EXCOFFIER;;GT1;GT1;;;
2;0;5;3:10.722;0;B;47.997;0;55.200;0;1:27.525;0;110.3;17:06.356;10:52:06.356;0:47.997;0:55.200;1:27.525;173.9;Eric EXCOFFIER;;GT1;GT1;;;
2;0;6;4:58.881;0;;2:48.494;0;55.557;0;1:14.830;0;70.4;22:05.237;10:57:05.237;2:48.494;0:55.557;1:14.830;101.5;Eric EXCOFFIER;0:02:12.470;GT1;GT1;;;
2;0;7;2:50.168;0;;47.272;0;51.945;0;1:10.951;0;123.6;24:55.405;10:59:55.405;0:47.272;0:51.945;1:10.951;189.5;Eric EXCOFFIER;;GT1;GT1;;;
2;0;8;2:51.130;0;;46.360;0;51.406;0;1:13.364;0;122.9;27:46.535;11:02:46.535;0:46.360;0:51.406;1:13.364;194.2;Eric EXCOFFIER;;GT1;GT1;;;
2;0;9;2:49.971;0;;48.372;0;51.059;0;1:10.540;0;123.7;30:36.506;11:05:36.506;0:48.372;0:51.059;1:10.540;183.1;Eric EXCOFFIER;;GT1;GT1;;;
2;0;10;2:43.203;2;;45.361;0;49.505;2;1:08.337;2;128.9;33:19.709;11:08:19.709;0:45.361;0:49.505;1:08.337;196.0;Eric EXCOFFIER;;GT1;GT1;;;
2;0;11;2:43.228;0;;44.611;0;50.280;0;1:08.337;0;128.8;36:02.937;11:11:02.937;0:44.611;0:50.280;1:08.337;201.1;Eric EXCOFFIER;;GT1;GT1;;;
2;0;12;2:45.589;0;;44.496;0;49.520;0;1:11.573;0;127.0;38:48.526;11:13:48.526;0:44.496;0:49.520;1:11.573;202.2;Eric EXCOFFIER;;GT1;GT1;;;
2;0;13;2:44.783;0;;45.929;0;50.135;0;1:08.719;0;127.6;41:33.309;11:16:33.309;0:45.929;0:50.135;1:08.719;195.3;Eric EXCOFFIER;;GT1;GT1;;;
2;0;14;2:43.603;0;;44.032;2;49.691;0;1:09.880;0;128.6;44:16.912;11:19:16.912;0:44.032;0:49.691;1:09.880;202.6;Eric EXCOFFIER;;GT1;GT1;;;
2;0;15;3:34.223;0;B;44.673;0;1:00.104;0;1:49.446;0;98.2;47:51.135;11:22:51.135;0:44.673;1:00.104;1:49.446;197.8;Eric EXCOFFIER;;GT1;GT1;;;
20;0;1;4:20.362;0;;2:28.592;0;48.080;0;1:03.690;0;80.8;4:20.362;10:39:20.362;2:28.592;0:48.080;1:03.690;129.8;Pierre-Alain THIBAUT;0:01:39.129;P+2L;PROTO 1 +2L;;;
20;0;2;2:28.743;0;;41.220;0;45.134;0;1:02.389;0;141.4;6:49.105;10:41:49.105;0:41.220;0:45.134;1:02.389;199.3;Pierre-Alain THIBAUT;;P+2L;PROTO 1 +2L;;;
20;0;3;2:22.660;0;;40.248;0;42.220;0;1:00.192;2;147.4;9:11.765;10:44:11.765;0:40.248;0:42.220;1:00.192;206.5;Pierre-Alain THIBAUT;;P+2L;PROTO 1 +2L;;;
20;0;4;2:23.056;0;;39.574;0;41.975;0;1:01.507;0;147.0;11:34.821;10:46:34.821;0:39.574;0:41.975;1:01.507;229.8;Pierre-Alain THIBAUT;;P+2L;PROTO 1 +2L;;;
20;0;5;4:57.406;0;B;40.319;0;43.985;0;3:33.102;0;70.7;16:32.227;10:51:32.227;0:40.319;0:43.985;3:33.102;226.9;Pierre-Alain THIBAUT;;P+2L;PROTO 1 +2L;;;
20;0;6;3:02.278;0;;1:10.460;0;48.950;0;1:02.868;0;115.4;19:34.505;10:54:34.505;1:10.460;0:48.950;1:02.868;113.3;Pierre-Alain THIBAUT;0:02:46.726;P+2L;PROTO 1 +2L;;;
