﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;9;1:49.791;0;;31.695;0;38.839;0;39.257;0;124.6;18:50.250;17:38:50.250;0:31.695;0:38.839;0:39.257;166.4;Sébastien BERCHON;;E;;;;GF;31.695;38.839;39.257;
100;1;10;1:46.343;0;;29.011;0;38.149;0;39.183;0;128.7;20:36.593;17:40:36.593;0:29.011;0:38.149;0:39.183;186.2;Sébastien BERCHON;;E;;;;GF;29.011;38.149;39.183;
100;1;11;1:46.068;0;;28.699;0;38.374;0;38.995;0;129.0;22:22.661;17:42:22.661;0:28.699;0:38.374;0:38.995;186.9;Sébastien BERCHON;;E;;;;GF;28.699;38.374;38.995;
100;1;12;1:46.888;0;;28.627;2;39.116;0;39.145;0;128.0;24:09.549;17:44:09.549;0:28.627;0:39.116;0:39.145;186.2;Sébastien BERCHON;;E;;;;GF;28.627;39.116;39.145;
100;1;13;1:45.914;2;;29.008;0;38.296;0;38.610;2;129.2;25:55.463;17:45:55.463;0:29.008;0:38.296;0:38.610;184.3;Sébastien BERCHON;;E;;;;GF;29.008;38.296;38.610;
100;1;14;1:46.926;0;;29.184;0;38.354;0;39.388;0;128.0;27:42.389;17:47:42.389;0:29.184;0:38.354;0:39.388;185.2;Sébastien BERCHON;;E;;;;GF;29.184;38.354;39.388;
104;1;1;3:21.504;0;;1:52.403;0;42.721;0;46.380;0;67.9;3:21.504;17:23:21.504;1:52.403;0:42.721;0:46.380;116.0;François de CHANTERAC;0:01:15.038;E;GT;;;GF;112.403;42.721;46.380;
104;1;2;1:58.320;0;;32.422;0;43.737;0;42.161;0;115.6;5:19.824;17:25:19.824;0:32.422;0:43.737;0:42.161;170.1;François de CHANTERAC;;E;GT;;;GF;32.422;43.737;42.161;
104;1;3;1:58.071;0;;31.697;0;44.196;0;42.178;0;115.9;7:17.895;17:27:17.895;0:31.697;0:44.196;0:42.178;157.2;François de CHANTERAC;;E;GT;;;GF;31.697;44.196;42.178;
104;1;4;1:56.502;0;;33.249;0;41.475;0;41.778;0;117.5;9:14.397;17:29:14.397;0:33.249;0:41.475;0:41.778;163.6;François de CHANTERAC;;E;GT;;;GF;33.249;41.475;41.778;
104;1;5;1:55.179;0;;31.865;0;41.200;0;42.114;0;118.8;11:09.576;17:31:09.576;0:31.865;0:41.200;0:42.114;171.7;François de CHANTERAC;;E;GT;;;GF;31.865;41.200;42.114;
104;1;6;1:54.803;0;;32.356;0;40.710;0;41.737;0;119.2;13:04.379;17:33:04.379;0:32.356;0:40.710;0:41.737;167.2;François de CHANTERAC;;E;GT;;;GF;32.356;40.710;41.737;
104;1;7;1:54.373;0;;31.832;0;41.133;0;41.408;0;119.6;14:58.752;17:34:58.752;0:31.832;0:41.133;0:41.408;168.7;François de CHANTERAC;;E;GT;;;GF;31.832;41.133;41.408;
104;1;8;1:52.790;2;;31.169;2;40.302;2;41.319;2;121.3;16:51.542;17:36:51.542;0:31.169;0:40.302;0:41.319;171.2;François de CHANTERAC;;E;GT;;;GF;31.169;40.302;41.319;
104;1;9;1:56.262;0;;32.493;0;41.986;0;41.783;0;117.7;18:47.804;17:38:47.804;0:32.493;0:41.986;0:41.783;146.3;François de CHANTERAC;;E;GT;;;GF;32.493;41.986;41.783;
104;1;10;1:54.494;0;;31.646;0;40.731;0;42.117;0;119.5;20:42.298;17:40:42.298;0:31.646;0:40.731;0:42.117;177.0;François de CHANTERAC;;E;GT;;;GF;31.646;40.731;42.117;
104;1;11;1:55.890;0;;31.808;0;42.249;0;41.833;0;118.1;22:38.188;17:42:38.188;0:31.808;0:42.249;0:41.833;169.0;François de CHANTERAC;;E;GT;;;GF;31.808;42.249;41.833;
104;1;12;1:57.344;0;;31.805;0;42.204;0;43.335;0;116.6;24:35.532;17:44:35.532;0:31.805;0:42.204;0:43.335;174.2;François de CHANTERAC;;E;GT;;;GF;31.805;42.204;43.335;
11;1;1;2:04.025;0;;46.754;0;39.800;0;37.471;0;110.3;2:04.025;17:22:04.025;0:46.754;0:39.800;0:37.471;106.8;Frederic WAKEMAN;0:00:08.491;E;;;;GF;46.754;39.800;37.471;
11;1;2;1:40.724;0;;28.052;0;36.646;0;36.026;0;135.9;3:44.749;17:23:44.749;0:28.052;0:36.646;0:36.026;183.4;Frederic WAKEMAN;;E;;;;GF;28.052;36.646;36.026;
11;1;3;1:39.811;0;;27.467;0;36.840;0;35.504;0;137.1;5:24.560;17:25:24.560;0:27.467;0:36.840;0:35.504;189.1;Frederic WAKEMAN;;E;;;;GF;27.467;36.840;35.504;
11;1;4;1:41.912;0;;27.516;0;39.093;0;35.303;0;134.3;7:06.472;17:27:06.472;0:27.516;0:39.093;0:35.303;184.6;Frederic WAKEMAN;;E;;;;GF;27.516;39.093;35.303;
11;1;5;1:37.681;2;;27.079;0;35.799;2;34.803;2;140.1;8:44.153;17:28:44.153;0:27.079;0:35.799;0:34.803;194.9;Frederic WAKEMAN;;E;;;;GF;27.079;35.799;34.803;
11;1;6;1:45.002;0;;28.953;0;39.830;0;36.219;0;130.3;10:29.155;17:30:29.155;0:28.953;0:39.830;0:36.219;181.8;Frederic WAKEMAN;;E;;;;GF;28.953;39.830;36.219;
11;1;7;1:39.724;0;;26.802;2;36.142;0;36.780;0;137.2;12:08.879;17:32:08.879;0:26.802;0:36.142;0:36.780;194.2;Frederic WAKEMAN;;E;;;;GF;26.802;36.142;36.780;
11;1;8;3:46.033;0;B;28.748;0;39.218;0;2:38.067;0;60.5;15:54.912;17:35:54.912;0:28.748;0:39.218;2:38.067;197.4;Frederic WAKEMAN;;E;;;;GF;28.748;39.218;158.067;
11;2;9;1:47.414;0;;34.578;0;37.219;0;35.617;0;127.4;17:42.326;17:37:42.326;0:34.578;0:37.219;0:35.617;137.9;Patrick BLAKENEY-EDWARDS;0:01:55.758;E;;;;GF;34.578;37.219;35.617;
11;2;10;1:41.294;0;;27.472;0;38.397;0;35.425;0;135.1;19:23.620;17:39:23.620;0:27.472;0:38.397;0:35.425;193.2;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.472;38.397;35.425;
11;2;11;1:42.735;0;;28.691;0;37.903;0;36.141;0;133.2;21:06.355;17:41:06.355;0:28.691;0:37.903;0:36.141;175.9;Patrick BLAKENEY-EDWARDS;;E;;;;GF;28.691;37.903;36.141;
11;2;12;1:42.458;0;;29.986;0;37.065;0;35.407;0;133.6;22:48.813;17:42:48.813;0:29.986;0:37.065;0:35.407;177.3;Patrick BLAKENEY-EDWARDS;;E;;;;GF;29.986;37.065;35.407;
11;2;13;1:40.516;0;;28.078;0;36.636;0;35.802;0;136.1;24:29.329;17:44:29.329;0:28.078;0:36.636;0:35.802;200.7;Patrick BLAKENEY-EDWARDS;;E;;;;GF;28.078;36.636;35.802;
11;2;14;1:40.131;0;;27.194;1;36.666;0;36.271;0;136.7;26:09.460;17:46:09.460;0:27.194;0:36.666;0:36.271;200.0;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.194;36.666;36.271;
11;2;15;1:40.307;0;;28.366;0;36.673;0;35.268;0;136.4;27:49.767;17:47:49.767;0:28.366;0:36.673;0:35.268;188.8;Patrick BLAKENEY-EDWARDS;;E;;;;GF;28.366;36.673;35.268;
11;2;16;1:38.615;0;;27.580;0;36.074;1;34.961;1;138.8;29:28.382;17:49:28.382;0:27.580;0:36.074;0:34.961;181.2;Patrick BLAKENEY-EDWARDS;;E;;;;GF;27.580;36.074;34.961;
11;2;17;1:38.604;0;;27.216;0;36.389;0;34.999;0;138.8;31:06.986;17:51:06.986;0:27.216;0:36.389;0:34.999;189.1;Patrick BLAKENEY-EDWARDS;;E;;;;FF;27.216;36.389;34.999;
114;2;1;3:46.034;0;;2:16.447;0;45.361;2;44.226;2;60.5;3:46.034;17:23:46.034;2:16.447;0:45.361;0:44.226;90.5;Olivier HUCHER;0:01:32.849;F;;;;GF;136.447;45.361;44.226;
126;1;1;3:16.369;0;;1:41.237;0;48.726;0;46.406;0;69.7;3:16.369;17:23:16.369;1:41.237;0:48.726;0:46.406;105.1;Nicolas CHALANSET;0:01:00.055;E;GT;;;GF;101.237;48.726;46.406;
126;1;2;2:09.178;0;;35.682;0;47.477;0;46.019;0;105.9;5:25.547;17:25:25.547;0:35.682;0:47.477;0:46.019;147.5;Nicolas CHALANSET;;E;GT;;;GF;35.682;47.477;46.019;
126;1;3;2:10.010;0;;34.890;0;47.440;0;47.680;0;105.3;7:35.557;17:27:35.557;0:34.890;0:47.440;0:47.680;150.0;Nicolas CHALANSET;;E;GT;;;GF;34.890;47.440;47.680;
126;1;4;2:08.778;0;;35.416;0;45.758;0;47.604;0;106.3;9:44.335;17:29:44.335;0:35.416;0:45.758;0:47.604;154.1;Nicolas CHALANSET;;E;GT;;;GF;35.416;45.758;47.604;
126;1;5;2:07.653;0;;35.570;0;45.623;0;46.460;0;107.2;11:51.988;17:31:51.988;0:35.570;0:45.623;0:46.460;149.8;Nicolas CHALANSET;;E;GT;;;GF;35.570;45.623;46.460;
126;1;6;4:21.213;0;B;35.293;0;45.592;0;3:00.328;0;52.4;16:13.201;17:36:13.201;0:35.293;0:45.592;3:00.328;154.7;Nicolas CHALANSET;;E;GT;;;GF;35.293;45.592;180.328;
126;1;7;2:13.886;0;;42.703;0;44.642;0;46.541;0;102.2;18:27.087;17:38:27.087;0:42.703;0:44.642;0:46.541;108.4;Nicolas CHALANSET;0:02:12.402;E;GT;;;GF;42.703;44.642;46.541;
126;1;8;2:09.212;0;;36.294;0;45.848;0;47.070;0;105.9;20:36.299;17:40:36.299;0:36.294;0:45.848;0:47.070;146.9;Nicolas CHALANSET;;E;GT;;;GF;36.294;45.848;47.070;
126;1;9;2:09.040;0;;35.528;0;46.337;0;47.175;0;106.0;22:45.339;17:42:45.339;0:35.528;0:46.337;0:47.175;146.5;Nicolas CHALANSET;;E;GT;;;GF;35.528;46.337;47.175;
126;1;10;2:08.040;0;;35.408;0;45.452;0;47.180;0;106.9;24:53.379;17:44:53.379;0:35.408;0:45.452;0:47.180;151.9;Nicolas CHALANSET;;E;GT;;;GF;35.408;45.452;47.180;
126;1;11;2:05.423;2;;34.489;2;44.220;0;46.714;0;109.1;26:58.802;17:46:58.802;0:34.489;0:44.220;0:46.714;156.5;Nicolas CHALANSET;;E;GT;;;GF;34.489;44.220;46.714;
126;1;12;2:05.807;0;;35.259;0;43.992;2;46.556;0;108.8;29:04.609;17:49:04.609;0:35.259;0:43.992;0:46.556;161.4;Nicolas CHALANSET;;E;GT;;;GF;35.259;43.992;46.556;
126;1;13;2:06.764;0;;36.568;0;45.409;0;44.787;2;107.9;31:11.373;17:51:11.373;0:36.568;0:45.409;0:44.787;135.0;Nicolas CHALANSET;;E;GT;;;FF;36.568;45.409;44.787;
127;1;1;3:20.767;0;;1:47.693;0;46.122;0;46.952;0;68.2;3:20.767;17:23:20.767;1:47.693;0:46.122;0:46.952;107.8;Robin BUIATTI-HAZE;0:01:07.644;E;GT;;;GF;107.693;46.122;46.952;
127;1;2;2:04.371;0;;34.342;0;45.114;0;44.915;0;110.0;5:25.138;17:25:25.138;0:34.342;0:45.114;0:44.915;166.2;Robin BUIATTI-HAZE;;E;GT;;;GF;34.342;45.114;44.915;
127;1;3;2:02.994;0;;33.175;0;44.713;0;45.106;0;111.3;7:28.132;17:27:28.132;0:33.175;0:44.713;0:45.106;167.2;Robin BUIATTI-HAZE;;E;GT;;;GF;33.175;44.713;45.106;
127;1;4;2:02.490;0;;34.250;0;43.830;0;44.410;0;111.7;9:30.622;17:29:30.622;0:34.250;0:43.830;0:44.410;167.4;Robin BUIATTI-HAZE;;E;GT;;;GF;34.250;43.830;44.410;
127;1;5;2:01.913;0;;33.048;0;44.986;0;43.879;0;112.2;11:32.535;17:31:32.535;0:33.048;0:44.986;0:43.879;174.2;Robin BUIATTI-HAZE;;E;GT;;;GF;33.048;44.986;43.879;
127;1;6;2:01.116;0;;32.842;0;44.419;0;43.855;0;113.0;13:33.651;17:33:33.651;0:32.842;0:44.419;0:43.855;173.4;Robin BUIATTI-HAZE;;E;GT;;;GF;32.842;44.419;43.855;
127;1;7;2:00.176;0;;33.495;0;43.071;0;43.610;0;113.9;15:33.827;17:35:33.827;0:33.495;0:43.071;0:43.610;172.2;Robin BUIATTI-HAZE;;E;GT;;;GF;33.495;43.071;43.610;
127;1;8;1:59.610;0;;32.627;0;43.670;0;43.313;0;114.4;17:33.437;17:37:33.437;0:32.627;0:43.670;0:43.313;173.1;Robin BUIATTI-HAZE;;E;GT;;;GF;32.627;43.670;43.313;
127;1;9;2:00.167;0;;33.452;0;43.522;0;43.193;0;113.9;19:33.604;17:39:33.604;0:33.452;0:43.522;0:43.193;173.4;Robin BUIATTI-HAZE;;E;GT;;;GF;33.452;43.522;43.193;
127;1;10;3:27.746;0;B;33.457;0;43.535;0;2:10.754;0;65.9;23:01.350;17:43:01.350;0:33.457;0:43.535;2:10.754;177.9;Robin BUIATTI-HAZE;;E;GT;;;GF;33.457;43.535;130.754;
127;1;11;2:09.981;0;;40.864;0;44.809;0;44.308;0;105.3;25:11.331;17:45:11.331;0:40.864;0:44.809;0:44.308;118.6;Robin BUIATTI-HAZE;0:01:29.188;E;GT;;;GF;40.864;44.809;44.308;
127;1;12;1:57.951;2;;32.046;2;42.635;0;43.270;0;116.0;27:09.282;17:47:09.282;0:32.046;0:42.635;0:43.270;172.0;Robin BUIATTI-HAZE;;E;GT;;;GF;32.046;42.635;43.270;
127;1;13;1:58.457;0;;33.099;0;42.349;2;43.009;2;115.5;29:07.739;17:49:07.739;0:33.099;0:42.349;0:43.009;168.5;Robin BUIATTI-HAZE;;E;GT;;;GF;33.099;42.349;43.009;
127;1;14;2:01.541;0;;33.995;0;43.042;0;44.504;0;112.6;31:09.280;17:51:09.280;0:33.995;0:43.042;0:44.504;173.1;Robin BUIATTI-HAZE;;E;GT;;;FF;33.995;43.042;44.504;
129;1;1;17:31.814;0;;16:04.079;0;44.257;0;43.478;0;13.0;17:31.814;17:37:31.814;16:04.079;0:44.257;0:43.478;103.3;Pierre-Antoine LHOTE;0:15:20.477;E;;;;GF;964.079;44.257;43.478;
129;1;2;1:57.256;0;;34.340;0;41.813;0;41.103;0;116.7;19:29.070;17:39:29.070;0:34.340;0:41.813;0:41.103;152.3;Pierre-Antoine LHOTE;;E;;;;GF;34.340;41.813;41.103;
129;1;3;1:56.539;0;;33.717;0;42.028;0;40.794;0;117.4;21:25.609;17:41:25.609;0:33.717;0:42.028;0:40.794;165.9;Pierre-Antoine LHOTE;;E;;;;GF;33.717;42.028;40.794;
129;1;4;1:57.632;0;;34.309;0;42.115;0;41.208;0;116.3;23:23.241;17:43:23.241;0:34.309;0:42.115;0:41.208;173.4;Pierre-Antoine LHOTE;;E;;;;GF;34.309;42.115;41.208;
129;1;5;1:57.859;0;;33.717;0;42.046;0;42.096;0;116.1;25:21.100;17:45:21.100;0:33.717;0:42.046;0:42.096;156.3;Pierre-Antoine LHOTE;;E;;;;GF;33.717;42.046;42.096;
129;1;6;1:54.875;2;;33.221;0;41.550;2;40.104;2;119.1;27:15.975;17:47:15.975;0:33.221;0:41.550;0:40.104;171.7;Pierre-Antoine LHOTE;;E;;;;GF;33.221;41.550;40.104;
129;1;7;2:08.722;0;;32.797;2;45.772;0;50.153;0;106.3;29:24.697;17:49:24.697;0:32.797;0:45.772;0:50.153;156.3;Pierre-Antoine LHOTE;;E;;;;GF;32.797;45.772;50.153;
129;1;8;2:16.004;0;;40.000;0;47.687;0;48.317;0;100.6;31:40.701;17:51:40.701;0:40.000;0:47.687;0:48.317;118.0;Pierre-Antoine LHOTE;;E;;;;FF;40.000;47.687;48.317;
132;1;1;5:52.527;0;;4:36.996;0;38.473;0;37.058;0;38.8;5:52.527;17:25:52.527;4:36.996;0:38.473;0:37.058;97.2;Yvan MAHE;0:03:58.615;E;;;;GF;276.996;38.473;37.058;
132;1;2;1:45.744;0;;30.590;0;37.850;0;37.304;0;129.4;7:38.271;17:27:38.271;0:30.590;0:37.850;0:37.304;190.5;Yvan MAHE;;E;;;;GF;30.590;37.850;37.304;
132;1;3;4:55.539;0;B;31.149;0;38.062;0;3:46.328;0;46.3;12:33.810;17:32:33.810;0:31.149;0:38.062;3:46.328;165.6;Yvan MAHE;;E;;;;GF;31.149;38.062;226.328;
132;1;4;2:00.668;0;;38.220;0;45.935;0;36.513;0;113.4;14:34.478;17:34:34.478;0:38.220;0:45.935;0:36.513;138.5;Yvan MAHE;0:03:07.200;E;;;;GF;38.220;45.935;36.513;
132;1;5;1:43.353;0;;29.158;0;37.712;0;36.483;0;132.4;16:17.831;17:36:17.831;0:29.158;0:37.712;0:36.483;169.8;Yvan MAHE;;E;;;;GF;29.158;37.712;36.483;
132;1;6;1:42.192;0;;28.957;0;37.217;0;36.018;0;133.9;18:00.023;17:38:00.023;0:28.957;0:37.217;0:36.018;182.4;Yvan MAHE;;E;;;;GF;28.957;37.217;36.018;
132;1;7;1:44.283;0;;29.137;0;38.445;0;36.701;0;131.2;19:44.306;17:39:44.306;0:29.137;0:38.445;0:36.701;175.9;Yvan MAHE;;E;;;;GF;29.137;38.445;36.701;
132;1;8;1:40.174;2;;28.213;2;36.227;2;35.734;2;136.6;21:24.480;17:41:24.480;0:28.213;0:36.227;0:35.734;200.0;Yvan MAHE;;E;;;;GF;28.213;36.227;35.734;
15;1;1;2:32.612;0;;1:05.514;0;42.914;0;44.184;0;89.7;2:32.612;17:22:32.612;1:05.514;0:42.914;0:44.184;106.4;Pierre-Antoine LHOTE;0:00:23.427;F;;;;GF;65.514;42.914;44.184;
15;1;2;2:00.631;2;;35.914;0;42.153;2;42.564;2;113.4;4:33.243;17:24:33.243;0:35.914;0:42.153;0:42.564;165.4;Pierre-Antoine LHOTE;;F;;;;GF;35.914;42.153;42.564;
15;1;3;2:04.057;0;;36.059;0;43.443;0;44.555;0;110.3;6:37.300;17:26:37.300;0:36.059;0:43.443;0:44.555;141.4;Pierre-Antoine LHOTE;;F;;;;GF;36.059;43.443;44.555;
15;1;4;2:03.785;0;;34.954;0;43.921;0;44.910;0;110.5;8:41.085;17:28:41.085;0:34.954;0:43.921;0:44.910;165.4;Pierre-Antoine LHOTE;;F;;;;GF;34.954;43.921;44.910;
15;1;5;2:04.199;0;;34.863;2;46.140;0;43.196;0;110.2;10:45.284;17:30:45.284;0:34.863;0:46.140;0:43.196;165.4;Pierre-Antoine LHOTE;;F;;;;GF;34.863;46.140;43.196;
152;1;1;3:02.810;0;;1:26.619;0;46.967;0;49.224;0;74.9;3:02.810;17:23:02.810;1:26.619;0:46.967;0:49.224;96.3;Mathieu DORE;0:00:46.663;E;GT;;;GF;86.619;46.967;49.224;
152;1;2;2:10.367;0;;34.815;0;47.203;0;48.349;0;105.0;5:13.177;17:25:13.177;0:34.815;0:47.203;0:48.349;136.0;Mathieu DORE;;E;GT;;;GF;34.815;47.203;48.349;
152;1;3;2:11.096;0;;34.716;0;47.969;0;48.411;0;104.4;7:24.273;17:27:24.273;0:34.716;0:47.969;0:48.411;137.8;Mathieu DORE;;E;GT;;;GF;34.716;47.969;48.411;
152;1;4;2:07.236;0;;34.537;0;45.136;0;47.563;2;107.5;9:31.509;17:29:31.509;0:34.537;0:45.136;0:47.563;139.4;Mathieu DORE;;E;GT;;;GF;34.537;45.136;47.563;
152;1;5;2:11.886;0;;35.036;0;48.039;0;48.811;0;103.8;11:43.395;17:31:43.395;0:35.036;0:48.039;0:48.811;137.6;Mathieu DORE;;E;GT;;;GF;35.036;48.039;48.811;
152;1;6;2:09.251;0;;36.614;0;44.826;0;47.811;0;105.9;13:52.646;17:33:52.646;0:36.614;0:44.826;0:47.811;137.6;Mathieu DORE;;E;GT;;;GF;36.614;44.826;47.811;
152;1;7;2:07.461;0;;34.637;0;44.211;0;48.613;0;107.4;16:00.107;17:36:00.107;0:34.637;0:44.211;0:48.613;136.7;Mathieu DORE;;E;GT;;;GF;34.637;44.211;48.613;
152;1;8;2:07.081;2;;35.237;0;44.078;2;47.766;0;107.7;18:07.188;17:38:07.188;0:35.237;0:44.078;0:47.766;136.7;Mathieu DORE;;E;GT;;;GF;35.237;44.078;47.766;
152;1;9;2:07.724;0;;34.269;2;45.147;0;48.308;0;107.1;20:14.912;17:40:14.912;0:34.269;0:45.147;0:48.308;137.9;Mathieu DORE;;E;GT;;;GF;34.269;45.147;48.308;
152;1;10;2:07.670;0;;34.871;0;45.107;0;47.692;0;107.2;22:22.582;17:42:22.582;0:34.871;0:45.107;0:47.692;133.0;Mathieu DORE;;E;GT;;;GF;34.871;45.107;47.692;
152;1;11;2:08.329;0;;34.493;0;45.830;0;48.006;0;106.6;24:30.911;17:44:30.911;0:34.493;0:45.830;0:48.006;135.2;Mathieu DORE;;E;GT;;;GF;34.493;45.830;48.006;
152;1;12;2:13.216;0;;35.693;0;46.923;0;50.600;0;102.7;26:44.127;17:46:44.127;0:35.693;0:46.923;0:50.600;134.8;Mathieu DORE;;E;GT;;;GF;35.693;46.923;50.600;
152;1;13;2:12.322;0;;34.696;0;48.609;0;49.017;0;103.4;28:56.449;17:48:56.449;0:34.696;0:48.609;0:49.017;132.7;Mathieu DORE;;E;GT;;;GF;34.696;48.609;49.017;
152;1;14;2:15.869;0;;35.941;0;48.866;0;51.062;0;100.7;31:12.318;17:51:12.318;0:35.941;0:48.866;0:51.062;127.5;Mathieu DORE;;E;GT;;;FF;35.941;48.866;51.062;
17;1;1;2:13.126;0;;1:01.605;0;36.457;0;35.064;0;102.8;2:13.126;17:22:13.126;1:01.605;0:36.457;0:35.064;119.9;Luc-Pierre VERQUIN;0:00:24.530;E;;;;GF;61.605;36.457;35.064;
17;1;2;1:40.585;0;;29.179;0;36.804;0;34.602;0;136.0;3:53.711;17:23:53.711;0:29.179;0:36.804;0:34.602;184.3;Luc-Pierre VERQUIN;;E;;;;GF;29.179;36.804;34.602;
17;1;3;1:39.274;0;;28.107;0;36.445;0;34.722;0;137.8;5:32.985;17:25:32.985;0:28.107;0:36.445;0:34.722;208.1;Luc-Pierre VERQUIN;;E;;;;GF;28.107;36.445;34.722;
