﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;28;4;4:06.171;+15.559;+1.415;199.3;5;;C1a;;;PORSCHE 962C - 1989;;Romain;DUMAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;98;6;4:07.226;+16.614;+1.055;198.5;8;;C1a;;;SPICE SE90C - 1990;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;16;6;4:08.996;+18.384;+1.770;197.0;8;;C1b;;;PORSCHE 962 - 1986;;Zak;BROWN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;111;8;4:11.117;+20.505;+2.121;195.4;8;;C2a;;;SPICE SE88C - 1988;;Frédéric;DA ROCHA;;;FRA;;Pierre;de THOISY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;64;5;4:12.774;+22.162;+1.657;194.1;6;;C1a;;;PORSCHE 941 - 1992;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;34;5;4:14.047;+23.435;+1.273;193.1;6;;C1b;;;MARCH 84G - 1984;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;33;5;4:14.181;+23.569;+0.134;193.0;8;;C1a;;;PORSCHE 962 - 1989;;Henrik;LINDBERG;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;66;2;4:19.227;+28.615;+5.046;189.3;9;;C1b;;;EMKA C84/1 - 1985;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;2;4:19.267;+28.655;+0.040;189.2;3;;C1b;;;LANCIA LC2 - 1984;;Tim;SUMMERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;2;3;4:19.434;+28.822;+0.167;189.1;4;;C1a;;;SAUBER-MERCEDES C11 - 1990;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;162;2;4:21.300;+30.688;+1.866;187.8;5;;C3b;;;GKW 862-C2 - 1988;;Massimo;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;7;2;4:21.521;+30.909;+0.221;187.6;8;;C1a;;;PORSCHE 962 - 1990;;Manuel;MONTEIRO;;;POR;;Manuel -;MONTEIRO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;22;4;4:22.395;+31.783;+0.874;187.0;9;;C1b;;;MARCH 85G - 1985;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;29;9;4:22.509;+31.897;+0.114;186.9;9;;C1a;;;PORSCHE 962C - 1990;;John;INGLESSIS;;;GRE;;Antonius;TRICHAS;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;
25;8;4;4:28.877;+38.265;+6.368;182.5;8;;C1a;;;PORSCHE 962 - 1987;;George;NAKAS;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;24;2;4:28.970;+38.358;+0.093;182.4;7;;C1b;;;RONDEAU M382 - 1982;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;99;2;4:29.275;+38.663;+0.305;182.2;8;;C3a;;;PORSCHE 962C - 1991;;Mischa;STRIJDER;;;NED;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;40;2;4:30.391;+39.779;+1.116;181.5;3;;C1a;;;PORSCHE 962C - 1987;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;177;6;4:34.288;+43.676;+3.897;178.9;8;;C2a;;;ALD C289 - 1989;;Frank;LYONS;;;IRL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;151;4;4:37.072;+46.460;+2.784;177.1;7;;C2a;;;ARGO JM19C - 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;198;5;4:38.750;+48.138;+1.678;176.0;9;;C2a;;;TIGA GC 286/289 - 1986;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;116;2;4:39.025;+48.413;+0.275;175.8;5;;C2a;;;SPICE SE89C - 1990;;Pierre-François;ROUSSELOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;41;4;4:56.509;+1:05.897;+17.484;165.5;4;;C1b;;;EMKA C83/1 - 1983;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;3;3;4:58.797;+1:08.185;+2.288;164.2;6;;C3a;;;LOLA T92/10 - 1992;;Peter;GARROD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10;0;;;;;2;;C3a;;;SPICE SE92 GTP - 1992;;Michiel;CAMPAGNE;;;NED;;Jan;LAMMERS;;;NED;;;;;;;;;;;;;;;;;;;;;;;;;;
;36;0;;;;;2;;C1b;;;TOYOTA 85C - 1985;;Hisashi;KUNIE;;;JPN;;Yashiro;KIMIHIRO;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;0;;;;;2;;C1b;;;MARCH 84G - 1984;;Peter;SCHLEIFER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;106;0;;;;;0;;C2a;;;TIGA GC288 - 1988;;Laurent;FORT;;;FRA;;Philippe;SCEMAMA;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
;112;0;;;;;0;;C2a;;;TIGA GC 287 - 1986;;Jonathan;FAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;185;0;;;;;0;;C2b;;;STHEMO SM - 1984;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
