﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;0;19;2:29.036;0;;41.873;0;1:08.449;0;38.714;0;169.2;52:12.083;15:33;0:41.873;1:08.449;0:38.714;;Michel GHIO;;C2;1988;;;
105;0;20;2:30.465;0;;41.637;0;1:09.964;0;38.864;0;167.6;54:42.548;15:35;0:41.637;1:09.964;0:38.864;;Michel GHIO;;C2;1988;;;
105;0;21;2:28.939;0;;41.489;0;1:08.443;0;39.007;0;169.3;57:11.487;15:38;0:41.489;1:08.443;0:39.007;;Michel GHIO;;C2;1988;;;
105;0;22;2:28.255;0;;41.770;0;1:08.474;0;38.011;0;170.1;59:39.742;15:40;0:41.770;1:08.474;0:38.011;;Michel GHIO;;C2;1988;;;
105;0;23;2:31.943;0;;41.848;0;1:10.898;0;39.197;0;165.9;1:02:11.685;15:43;0:41.848;1:10.898;0:39.197;;Michel GHIO;;C2;1988;;;
107;0;1;2:49.030;0;;50.002;0;1:16.725;0;42.303;0;149.2;2:49.030;14:44;0:50.002;1:16.725;0:42.303;;Thomas DOZIN;;C2;1988;;;
107;0;2;2:40.929;0;;43.514;0;1:15.931;0;41.484;0;156.7;5:29.959;14:46;0:43.514;1:15.931;0:41.484;;Thomas DOZIN;;C2;1988;;;
107;0;3;2:38.034;0;;43.453;0;1:14.495;0;40.086;0;159.5;8:07.993;14:49;0:43.453;1:14.495;0:40.086;;Thomas DOZIN;;C2;1988;;;
107;0;4;2:35.128;0;;42.580;0;1:13.247;0;39.301;2;162.5;10:43.121;14:51;0:42.580;1:13.247;0:39.301;;Thomas DOZIN;;C2;1988;;;
107;0;5;2:33.824;2;;42.705;0;1:11.698;2;39.421;0;163.9;13:16.945;14:54;0:42.705;1:11.698;0:39.421;;Thomas DOZIN;;C2;1988;;;
107;0;6;2:36.592;0;;42.506;2;1:13.390;0;40.696;0;161.0;15:53.537;14:57;0:42.506;1:13.390;0:40.696;;Thomas DOZIN;;C2;1988;;;
107;0;7;2:40.296;0;;43.818;0;1:14.145;0;42.333;0;157.3;18:33.833;14:59;0:43.818;1:14.145;0:42.333;;Thomas DOZIN;;C2;1988;;;
107;0;8;2:38.115;0;;45.202;0;1:12.715;0;40.198;0;159.5;21:11.948;15:02;0:45.202;1:12.715;0:40.198;;Thomas DOZIN;;C2;1988;;;
107;0;9;2:36.216;0;;42.860;0;1:13.303;0;40.053;0;161.4;23:48.164;15:05;0:42.860;1:13.303;0:40.053;;Thomas DOZIN;;C2;1988;;;
107;0;10;2:47.466;0;B;43.165;0;1:13.537;0;50.764;0;150.6;26:35.630;15:07;0:43.165;1:13.537;0:50.764;;Thomas DOZIN;;C2;1988;;;
107;0;11;7:15.918;0;;5:17.866;0;1:16.302;0;41.750;0;57.8;33:51.548;15:15;5:17.866;1:16.302;0:41.750;;Thomas DOZIN;0:04:42.934;C2;1988;;;
107;0;12;2:38.589;0;;43.254;0;1:15.001;0;40.334;0;159.0;36:30.137;15:17;0:43.254;1:15.001;0:40.334;;Thomas DOZIN;;C2;1988;;;
107;0;13;2:38.405;0;;43.400;0;1:14.514;0;40.491;0;159.2;39:08.542;15:20;0:43.400;1:14.514;0:40.491;;Thomas DOZIN;;C2;1988;;;
107;0;14;2:38.465;0;;43.482;0;1:14.393;0;40.590;0;159.1;41:47.007;15:22;0:43.482;1:14.393;0:40.590;;Thomas DOZIN;;C2;1988;;;
107;0;15;2:39.590;0;;43.742;0;1:15.112;0;40.736;0;158.0;44:26.597;15:25;0:43.742;1:15.112;0:40.736;;Thomas DOZIN;;C2;1988;;;
107;0;16;2:39.962;0;;43.463;0;1:14.858;0;41.641;0;157.6;47:06.559;15:28;0:43.463;1:14.858;0:41.641;;Thomas DOZIN;;C2;1988;;;
107;0;17;2:41.066;0;;43.377;0;1:16.015;0;41.674;0;156.5;49:47.625;15:30;0:43.377;1:16.015;0:41.674;;Thomas DOZIN;;C2;1988;;;
107;0;18;2:42.604;0;;43.621;0;1:16.413;0;42.570;0;155.1;52:30.229;15:33;0:43.621;1:16.413;0:42.570;;Thomas DOZIN;;C2;1988;;;
107;0;19;2:41.457;0;;43.628;0;1:15.830;0;41.999;0;156.2;55:11.686;15:36;0:43.628;1:15.830;0:41.999;;Thomas DOZIN;;C2;1988;;;
107;0;20;2:39.629;0;;43.505;0;1:14.672;0;41.452;0;158.0;57:51.315;15:39;0:43.505;1:14.672;0:41.452;;Thomas DOZIN;;C2;1988;;;
107;0;21;2:41.289;0;;43.930;0;1:16.909;0;40.450;0;156.3;1:00:32.604;15:41;0:43.930;1:16.909;0:40.450;;Thomas DOZIN;;C2;1988;;;
107;0;22;2:42.484;0;;44.367;0;1:15.553;0;42.564;0;155.2;1:03:15.088;15:44;0:44.367;1:15.553;0:42.564;;Thomas DOZIN;;C2;1988;;;
14;1;1;2:26.180;0;;42.916;0;1:06.565;0;36.699;0;172.5;2:26.180;14:43;0:42.916;1:06.565;0:36.699;;Aaron SCOTT;;C1;1987;;;
14;1;2;2:22.754;0;;39.979;0;1:05.914;0;36.861;0;176.6;4:48.934;14:46;0:39.979;1:05.914;0:36.861;;Aaron SCOTT;;C1;1987;;;
14;1;3;2:22.104;0;;39.921;0;1:05.778;0;36.405;0;177.4;7:11.038;14:48;0:39.921;1:05.778;0:36.405;;Aaron SCOTT;;C1;1987;;;
14;1;4;2:22.090;0;;39.896;0;1:05.698;2;36.496;0;177.5;9:33.128;14:50;0:39.896;1:05.698;0:36.496;;Aaron SCOTT;;C1;1987;;;
14;1;5;2:22.431;0;;40.032;0;1:05.834;0;36.565;0;177.0;11:55.559;14:53;0:40.032;1:05.834;0:36.565;;Aaron SCOTT;;C1;1987;;;
14;1;6;2:23.795;0;;40.177;0;1:06.699;0;36.919;0;175.3;14:19.354;14:55;0:40.177;1:06.699;0:36.919;;Aaron SCOTT;;C1;1987;;;
14;1;7;2:22.956;0;;40.026;0;1:06.336;0;36.594;0;176.4;16:42.310;14:57;0:40.026;1:06.336;0:36.594;;Aaron SCOTT;;C1;1987;;;
14;1;8;2:23.647;0;;40.247;0;1:06.458;0;36.942;0;175.5;19:05.957;15:00;0:40.247;1:06.458;0:36.942;;Aaron SCOTT;;C1;1987;;;
14;1;9;2:24.197;0;;40.481;0;1:06.819;0;36.897;0;174.9;21:30.154;15:02;0:40.481;1:06.819;0:36.897;;Aaron SCOTT;;C1;1987;;;
14;1;10;2:22.387;0;;39.827;0;1:05.996;0;36.564;0;177.1;23:52.541;15:05;0:39.827;1:05.996;0:36.564;;Aaron SCOTT;;C1;1987;;;
14;1;11;2:24.027;0;;39.767;0;1:07.281;0;36.979;0;175.1;26:16.568;15:07;0:39.767;1:07.281;0:36.979;;Aaron SCOTT;;C1;1987;;;
14;1;12;2:21.202;2;;39.456;2;1:05.765;0;35.981;2;178.6;28:37.770;15:09;0:39.456;1:05.765;0:35.981;;Aaron SCOTT;;C1;1987;;;
14;1;13;2:34.083;0;B;39.982;0;1:06.580;0;47.521;0;163.6;31:11.853;15:12;0:39.982;1:06.580;0:47.521;;Aaron SCOTT;;C1;1987;;;
14;1;14;6:46.810;0;;4:59.392;0;1:08.942;0;38.476;0;62.0;37:58.663;15:19;4:59.392;1:08.942;0:38.476;;Aaron SCOTT;0:04:28.631;C1;1987;;;
14;1;15;2:29.070;0;;41.736;0;1:09.325;0;38.009;0;169.1;40:27.733;15:21;0:41.736;1:09.325;0:38.009;;Aaron SCOTT;;C1;1987;;;
14;1;16;2:28.656;0;;41.471;0;1:08.819;0;38.366;0;169.6;42:56.389;15:24;0:41.471;1:08.819;0:38.366;;Aaron SCOTT;;C1;1987;;;
14;1;17;2:28.232;0;;41.647;0;1:08.684;0;37.901;0;170.1;45:24.621;15:26;0:41.647;1:08.684;0:37.901;;Aaron SCOTT;;C1;1987;;;
14;1;18;2:26.940;0;;40.925;0;1:08.402;0;37.613;0;171.6;47:51.561;15:29;0:40.925;1:08.402;0:37.613;;Aaron SCOTT;;C1;1987;;;
14;1;19;2:28.070;0;;41.073;0;1:09.181;0;37.816;0;170.3;50:19.631;15:31;0:41.073;1:09.181;0:37.816;;Aaron SCOTT;;C1;1987;;;
14;1;20;2:27.506;0;;41.046;0;1:08.342;0;38.118;0;170.9;52:47.137;15:33;0:41.046;1:08.342;0:38.118;;Aaron SCOTT;;C1;1987;;;
14;1;21;2:28.437;0;;40.892;0;1:08.968;0;38.577;0;169.9;55:15.574;15:36;0:40.892;1:08.968;0:38.577;;Aaron SCOTT;;C1;1987;;;
14;1;22;2:28.715;0;;41.296;0;1:09.212;0;38.207;0;169.5;57:44.289;15:38;0:41.296;1:09.212;0:38.207;;Aaron SCOTT;;C1;1987;;;
14;1;23;2:28.951;0;;41.237;0;1:09.068;0;38.646;0;169.3;1:00:13.240;15:41;0:41.237;1:09.068;0:38.646;;Aaron SCOTT;;C1;1987;;;
14;1;24;2:31.046;0;;42.436;0;1:09.644;0;38.966;0;166.9;1:02:44.286;15:43;0:42.436;1:09.644;0:38.966;;Aaron SCOTT;;C1;1987;;;
15;0;1;2:33.504;0;;44.031;0;1:10.554;0;38.919;0;164.3;2:33.504;14:43;0:44.031;1:10.554;0:38.919;;Adrian WATT;;C1;1989;;;
15;0;2;2:28.615;0;;41.109;0;1:09.725;0;37.781;0;169.7;5:02.119;14:46;0:41.109;1:09.725;0:37.781;;Adrian WATT;;C1;1989;;;
15;0;3;2:25.515;2;;40.308;2;1:07.961;0;37.246;2;173.3;7:27.634;14:48;0:40.308;1:07.961;0:37.246;;Adrian WATT;;C1;1989;;;
15;0;4;2:27.239;0;;41.763;0;1:07.196;2;38.280;0;171.2;9:54.873;14:51;0:41.763;1:07.196;0:38.280;;Adrian WATT;;C1;1989;;;
171;0;1;2:33.286;0;;45.848;0;1:09.617;0;37.821;0;164.5;2:33.286;14:43;0:45.848;1:09.617;0:37.821;;David METHLEY;;C2;1989;;;
171;0;2;2:25.602;0;;40.959;0;1:07.633;0;37.010;2;173.2;4:58.888;14:46;0:40.959;1:07.633;0:37.010;;David METHLEY;;C2;1989;;;
171;0;3;2:24.886;0;;40.385;0;1:07.149;0;37.352;0;174.0;7:23.774;14:48;0:40.385;1:07.149;0:37.352;;David METHLEY;;C2;1989;;;
171;0;4;2:24.745;2;;40.243;2;1:07.126;2;37.376;0;174.2;9:48.519;14:51;0:40.243;1:07.126;0:37.376;;David METHLEY;;C2;1989;;;
171;0;5;2:25.865;0;;40.531;0;1:07.813;0;37.521;0;172.9;12:14.384;14:53;0:40.531;1:07.813;0:37.521;;David METHLEY;;C2;1989;;;
171;0;6;2:26.763;0;;40.845;0;1:08.249;0;37.669;0;171.8;14:41.147;14:55;0:40.845;1:08.249;0:37.669;;David METHLEY;;C2;1989;;;
171;0;7;2:25.623;0;;40.574;0;1:07.508;0;37.541;0;173.1;17:06.770;14:58;0:40.574;1:07.508;0:37.541;;David METHLEY;;C2;1989;;;
171;0;8;2:25.320;0;;40.553;0;1:07.424;0;37.343;0;173.5;19:32.090;15:00;0:40.553;1:07.424;0:37.343;;David METHLEY;;C2;1989;;;
171;0;9;2:28.500;0;;41.683;0;1:09.084;0;37.733;0;169.8;22:00.590;15:03;0:41.683;1:09.084;0:37.733;;David METHLEY;;C2;1989;;;
171;0;10;2:30.636;0;;42.254;0;1:08.927;0;39.455;0;167.4;24:31.226;15:05;0:42.254;1:08.927;0:39.455;;David METHLEY;;C2;1989;;;
171;0;11;2:40.198;0;B;42.091;0;1:10.031;0;48.076;0;157.4;27:11.424;15:08;0:42.091;1:10.031;0:48.076;;David METHLEY;;C2;1989;;;
171;0;12;6:55.908;0;;5:08.939;0;1:09.107;0;37.862;0;60.6;34:07.332;15:15;5:08.939;1:09.107;0:37.862;;David METHLEY;0:04:37.274;C2;1989;;;
171;0;13;2:26.726;0;;40.910;0;1:08.191;0;37.625;0;171.8;36:34.058;15:17;0:40.910;1:08.191;0:37.625;;David METHLEY;;C2;1989;;;
171;0;14;2:26.764;0;;40.774;0;1:07.985;0;38.005;0;171.8;39:00.822;15:20;0:40.774;1:07.985;0:38.005;;David METHLEY;;C2;1989;;;
171;0;15;2:26.435;0;;41.049;0;1:07.826;0;37.560;0;172.2;41:27.257;15:22;0:41.049;1:07.826;0:37.560;;David METHLEY;;C2;1989;;;
171;0;16;2:28.676;0;;41.601;0;1:07.614;0;39.461;0;169.6;43:55.933;15:25;0:41.601;1:07.614;0:39.461;;David METHLEY;;C2;1989;;;
171;0;17;2:26.311;0;;40.899;0;1:07.703;0;37.709;0;172.3;46:22.244;15:27;0:40.899;1:07.703;0:37.709;;David METHLEY;;C2;1989;;;
171;0;18;2:26.241;0;;40.935;0;1:07.927;0;37.379;0;172.4;48:48.485;15:30;0:40.935;1:07.927;0:37.379;;David METHLEY;;C2;1989;;;
171;0;19;2:27.071;0;;41.360;0;1:08.035;0;37.676;0;171.4;51:15.556;15:32;0:41.360;1:08.035;0:37.676;;David METHLEY;;C2;1989;;;
171;0;20;2:26.758;0;;41.239;0;1:08.117;0;37.402;0;171.8;53:42.314;15:34;0:41.239;1:08.117;0:37.402;;David METHLEY;;C2;1989;;;
171;0;21;2:27.200;0;;40.851;0;1:08.272;0;38.077;0;171.3;56:09.514;15:37;0:40.851;1:08.272;0:38.077;;David METHLEY;;C2;1989;;;
171;0;22;2:54.629;0;B;41.917;0;1:11.506;0;1:01.206;0;144.4;59:04.143;15:40;0:41.917;1:11.506;1:01.206;;David METHLEY;;C2;1989;;;
177;0;1;2:43.381;0;;48.633;0;1:13.568;0;41.180;0;154.3;2:43.381;14:43;0:48.633;1:13.568;0:41.180;;Frank LYONS;;C2;1989;;;
177;0;2;2:39.163;0;;44.384;0;1:13.296;0;41.483;0;158.4;5:22.544;14:46;0:44.384;1:13.296;0:41.483;;Frank LYONS;;C2;1989;;;
177;0;3;2:38.256;0;;44.000;0;1:13.392;0;40.864;0;159.3;8:00.800;14:49;0:44.000;1:13.392;0:40.864;;Frank LYONS;;C2;1989;;;
177;0;4;2:36.777;0;;42.911;0;1:13.438;0;40.428;0;160.8;10:37.577;14:51;0:42.911;1:13.438;0:40.428;;Frank LYONS;;C2;1989;;;
177;0;5;2:38.004;0;;44.028;0;1:13.345;0;40.631;0;159.6;13:15.581;14:54;0:44.028;1:13.345;0:40.631;;Frank LYONS;;C2;1989;;;
177;0;6;2:36.492;0;;43.362;0;1:12.973;0;40.157;0;161.1;15:52.073;14:57;0:43.362;1:12.973;0:40.157;;Frank LYONS;;C2;1989;;;
177;0;7;2:37.749;0;;44.150;0;1:12.723;0;40.876;0;159.8;18:29.822;14:59;0:44.150;1:12.723;0:40.876;;Frank LYONS;;C2;1989;;;
177;0;8;2:36.072;0;;42.523;0;1:13.032;0;40.517;0;161.6;21:05.894;15:02;0:42.523;1:13.032;0:40.517;;Frank LYONS;;C2;1989;;;
177;0;9;2:34.750;0;;42.983;0;1:11.859;2;39.908;0;162.9;23:40.644;15:04;0:42.983;1:11.859;0:39.908;;Frank LYONS;;C2;1989;;;
177;0;10;2:36.268;0;;43.055;0;1:12.109;0;41.104;0;161.4;26:16.912;15:07;0:43.055;1:12.109;0:41.104;;Frank LYONS;;C2;1989;;;
177;0;11;2:46.296;0;B;42.980;0;1:14.508;0;48.808;0;151.6;29:03.208;15:10;0:42.980;1:14.508;0:48.808;;Frank LYONS;;C2;1989;;;
177;0;12;7:01.972;0;;5:08.333;0;1:12.998;0;40.641;0;59.8;36:05.180;15:17;5:08.333;1:12.998;0:40.641;;Frank LYONS;0:04:35.553;C2;1989;;;
177;0;13;2:35.310;0;;43.318;0;1:12.065;0;39.927;0;162.3;38:40.490;15:19;0:43.318;1:12.065;0:39.927;;Frank LYONS;;C2;1989;;;
177;0;14;2:39.220;0;;42.546;0;1:16.795;0;39.879;0;158.4;41:19.710;15:22;0:42.546;1:16.795;0:39.879;;Frank LYONS;;C2;1989;;;
177;0;15;2:37.250;0;;42.767;0;1:12.885;0;41.598;0;160.3;43:56.960;15:25;0:42.767;1:12.885;0:41.598;;Frank LYONS;;C2;1989;;;
177;0;16;2:36.215;0;;42.861;0;1:12.737;0;40.617;0;161.4;46:33.175;15:27;0:42.861;1:12.737;0:40.617;;Frank LYONS;;C2;1989;;;
177;0;17;2:35.423;0;;43.024;0;1:12.353;0;40.046;0;162.2;49:08.598;15:30;0:43.024;1:12.353;0:40.046;;Frank LYONS;;C2;1989;;;
177;0;18;2:34.146;2;;42.468;2;1:12.141;0;39.537;2;163.6;51:42.744;15:32;0:42.468;1:12.141;0:39.537;;Frank LYONS;;C2;1989;;;
177;0;19;2:35.421;0;;42.934;0;1:12.224;0;40.263;0;162.2;54:18.165;15:35;0:42.934;1:12.224;0:40.263;;Frank LYONS;;C2;1989;;;
177;0;20;2:39.059;0;;43.125;0;1:15.252;0;40.682;0;158.5;56:57.224;15:38;0:43.125;1:15.252;0:40.682;;Frank LYONS;;C2;1989;;;
177;0;21;2:38.033;0;;43.960;0;1:13.823;0;40.250;0;159.5;59:35.257;15:40;0:43.960;1:13.823;0:40.250;;Frank LYONS;;C2;1989;;;
177;0;22;2:39.126;0;;43.319;0;1:15.276;0;40.531;0;158.5;1:02:14.383;15:43;0:43.319;1:15.276;0:40.531;;Frank LYONS;;C2;1989;;;
27;0;1;2:20.522;0;;41.083;0;1:03.947;0;35.492;0;179.4;2:20.522;14:43;0:41.083;1:03.947;0:35.492;;Bob BERRIDGE;;C3;1991;;;
27;0;2;2:16.328;0;;37.285;0;1:03.821;0;35.222;0;185.0;4:36.850;14:45;0:37.285;1:03.821;0:35.222;;Bob BERRIDGE;;C3;1991;;;
27;0;3;2:18.086;0;;37.935;0;1:04.729;0;35.422;0;182.6;6:54.936;14:48;0:37.935;1:04.729;0:35.422;;Bob BERRIDGE;;C3;1991;;;
27;0;4;2:18.720;0;;37.612;0;1:04.531;0;36.577;0;181.8;9:13.656;14:50;0:37.612;1:04.531;0:36.577;;Bob BERRIDGE;;C3;1991;;;
27;0;5;2:17.645;0;;38.356;0;1:04.085;0;35.204;0;183.2;11:31.301;14:52;0:38.356;1:04.085;0:35.204;;Bob BERRIDGE;;C3;1991;;;
27;0;6;2:18.832;0;;38.431;0;1:04.561;0;35.840;0;181.6;13:50.133;14:55;0:38.431;1:04.561;0:35.840;;Bob BERRIDGE;;C3;1991;;;
27;0;7;2:20.041;0;;37.776;0;1:04.648;0;37.617;0;180.0;16:10.174;14:57;0:37.776;1:04.648;0:37.617;;Bob BERRIDGE;;C3;1991;;;
27;0;8;2:18.005;0;;37.344;0;1:04.395;0;36.266;0;182.7;18:28.179;14:59;0:37.344;1:04.395;0:36.266;;Bob BERRIDGE;;C3;1991;;;
27;0;9;2:16.801;0;;37.639;0;1:04.070;0;35.092;0;184.3;20:44.980;15:01;0:37.639;1:04.070;0:35.092;;Bob BERRIDGE;;C3;1991;;;
27;0;10;2:16.679;0;;37.621;0;1:04.084;0;34.974;0;184.5;23:01.659;15:04;0:37.621;1:04.084;0:34.974;;Bob BERRIDGE;;C3;1991;;;
27;0;11;2:16.465;0;;37.322;0;1:04.069;0;35.074;0;184.8;25:18.124;15:06;0:37.322;1:04.069;0:35.074;;Bob BERRIDGE;;C3;1991;;;
27;0;12;2:26.978;0;B;37.742;0;1:04.891;0;44.345;0;171.6;27:45.102;15:08;0:37.742;1:04.891;0:44.345;;Bob BERRIDGE;;C3;1991;;;
27;0;13;6:33.393;0;;4:54.441;0;1:04.033;0;34.919;0;64.1;34:18.495;15:15;4:54.441;1:04.033;0:34.919;;Bob BERRIDGE;0:04:26.571;C3;1991;;;
27;0;14;2:15.985;0;;36.978;0;1:03.708;0;35.299;0;185.4;36:34.480;15:17;0:36.978;1:03.708;0:35.299;;Bob BERRIDGE;;C3;1991;;;
27;0;15;2:15.705;2;;37.647;0;1:03.328;2;34.730;0;185.8;38:50.185;15:20;0:37.647;1:03.328;0:34.730;;Bob BERRIDGE;;C3;1991;;;
27;0;16;2:16.196;0;;37.244;0;1:04.292;0;34.660;0;185.1;41:06.381;15:22;0:37.244;1:04.292;0:34.660;;Bob BERRIDGE;;C3;1991;;;
27;0;17;2:15.948;0;;37.370;0;1:03.962;0;34.616;2;185.5;43:22.329;15:24;0:37.370;1:03.962;0:34.616;;Bob BERRIDGE;;C3;1991;;;
27;0;18;2:16.245;0;;36.939;2;1:04.236;0;35.070;0;185.1;45:38.574;15:26;0:36.939;1:04.236;0:35.070;;Bob BERRIDGE;;C3;1991;;;
27;0;19;2:17.461;0;;37.125;0;1:04.212;0;36.124;0;183.4;47:56.035;15:29;0:37.125;1:04.212;0:36.124;;Bob BERRIDGE;;C3;1991;;;
27;0;20;2:18.992;0;;39.583;0;1:04.585;0;34.824;0;181.4;50:15.027;15:31;0:39.583;1:04.585;0:34.824;;Bob BERRIDGE;;C3;1991;;;
27;0;21;2:16.723;0;;37.115;0;1:04.701;0;34.907;0;184.4;52:31.750;15:33;0:37.115;1:04.701;0:34.907;;Bob BERRIDGE;;C3;1991;;;
27;0;22;2:17.570;0;;38.419;0;1:04.277;0;34.874;0;183.3;54:49.320;15:36;0:38.419;1:04.277;0:34.874;;Bob BERRIDGE;;C3;1991;;;
27;0;23;2:19.048;0;;37.992;0;1:05.451;0;35.605;0;181.3;57:08.368;15:38;0:37.992;1:05.451;0:35.605;;Bob BERRIDGE;;C3;1991;;;
27;0;24;2:19.297;0;;37.668;0;1:06.082;0;35.547;0;181.0;59:27.665;15:40;0:37.668;1:06.082;0:35.547;;Bob BERRIDGE;;C3;1991;;;
27;0;25;2:23.119;0;;37.686;0;1:06.913;0;38.520;0;176.2;1:01:50.784;15:43;0:37.686;1:06.913;0:38.520;;Bob BERRIDGE;;C3;1991;;;
31;1;1;2:17.223;0;;39.551;0;1:03.132;0;34.540;0;183.7;2:17.223;14:43;0:39.551;1:03.132;0:34.540;;Rui AGUAS;;C1;1989;;;
31;1;2;2:13.348;0;;37.321;0;1:01.863;2;34.164;0;189.1;4:30.571;14:45;0:37.321;1:01.863;0:34.164;;Rui AGUAS;;C1;1989;;;
31;1;3;2:13.782;0;;36.921;3;1:02.565;0;34.296;0;188.5;6:44.353;14:47;0:36.921;1:02.565;0:34.296;;Rui AGUAS;;C1;1989;;;
31;1;4;2:14.380;0;;37.305;0;1:02.722;0;34.353;0;187.6;8:58.733;14:50;0:37.305;1:02.722;0:34.353;;Rui AGUAS;;C1;1989;;;
31;1;5;2:14.567;0;;37.373;0;1:02.884;0;34.310;0;187.4;11:13.300;14:52;0:37.373;1:02.884;0:34.310;;Rui AGUAS;;C1;1989;;;
31;1;6;2:14.804;0;;37.386;0;1:02.912;0;34.506;0;187.0;13:28.104;14:54;0:37.386;1:02.912;0:34.506;;Rui AGUAS;;C1;1989;;;
31;1;7;2:16.675;0;;37.404;0;1:04.585;0;34.686;0;184.5;15:44.779;14:56;0:37.404;1:04.585;0:34.686;;Rui AGUAS;;C1;1989;;;
31;1;8;2:15.953;0;;37.704;0;1:03.550;0;34.699;0;185.5;18:00.732;14:59;0:37.704;1:03.550;0:34.699;;Rui AGUAS;;C1;1989;;;
31;1;9;2:13.166;3;;37.093;0;1:01.902;0;34.171;0;189.3;20:13.898;15:01;0:37.093;1:01.902;0:34.171;;Rui AGUAS;;C1;1989;;;
31;1;10;2:17.280;0;;37.428;0;1:04.870;0;34.982;0;183.7;22:31.178;15:03;0:37.428;1:04.870;0:34.982;;Rui AGUAS;;C1;1989;;;
31;1;11;2:15.586;0;;37.311;0;1:03.369;0;34.906;0;186.0;24:46.764;15:05;0:37.311;1:03.369;0:34.906;;Rui AGUAS;;C1;1989;;;
31;1;12;2:15.258;0;;37.149;0;1:02.817;0;35.292;0;186.4;27:02.022;15:08;0:37.149;1:02.817;0:35.292;;Rui AGUAS;;C1;1989;;;
31;1;13;2:16.584;0;;37.869;0;1:04.143;0;34.572;0;184.6;29:18.606;15:10;0:37.869;1:04.143;0:34.572;;Rui AGUAS;;C1;1989;;;
