﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
12;15;13;1:48.265;+8.670;+0.602;126.4;14;Ian Phillips;B2;1960;;BMC  Mk 1 1960;;Ian;PHILLIPS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;134;7;1:48.767;+9.172;+0.502;125.8;14;Michael Sexton;B2;1959;;Gemini  Mk II 1959;;Michael;SEXTON;;;NZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;14;13;1:48.795;+9.200;+0.028;125.8;14;Floris-jan Hekker;B2;1959;;Rayberg FJ 1959;;Floris-jan;HEKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;51;7;1:48.897;+9.302;+0.102;125.7;13;Larry Kinch;B2;1960;;Gemini MK2 1960;;Larry;KINCH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;7;4;1:49.073;+9.478;+0.176;125.5;11;Duncan Rabagliati;B2;1959;;Alexis HF1 1959;;Duncan;RABAGLIATI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;38;12;1:49.384;+9.789;+0.311;125.1;13;Pierre Guichard;H;1960;;Faccioli FJ 1960;;Pierre;GUICHARD;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;41;6;1:49.759;+10.164;+0.375;124.7;11;Tom De Gres;A;1960;;Stanguellini FJ 1960;;Tom;DE GRES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;6;4;1:50.332;+10.737;+0.573;124.0;13;Neil Tolich;A;1959;;Jocko Special FK 1959;;Neil;TOLICH;;;NZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;95;13;1:54.741;+15.146;+4.409;119.3;13;Bill Hemming;H;1961;;Tojeiro FJ 1961;;Bill;HEMMING;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;24;12;1:54.827;+15.232;+0.086;119.2;13;Xavier Kingsland;A;1959;;Hillwood FJ 1959;;Xavier;KINGSLAND;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;31;10;2:23.847;+44.252;+29.020;95.1;10;Hans Ciers;H;1963;;Mallock MK 3 1963;;Hans;CIERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;0;;;;;0;James Owen;B2;1959;;Gemini Mk 2 1959;;James;OWEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
