﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;11;4:13.013;0;;2:56.545;0;35.892;0;40.576;0;74.6;23:51.860;16:25:26.376;2:56.545;0:35.892;0:40.576;159.8;Nicolas D'IETEREN;0:02:34.957;C1A;C1;;;GF;
11;1;12;1:55.216;0;;39.337;0;35.606;0;40.273;0;163.9;25:47.076;16:27:21.592;0:39.337;0:35.606;0:40.273;255.9;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;13;1:55.594;0;;39.300;0;35.881;0;40.413;0;163.3;27:42.670;16:29:17.186;0:39.300;0:35.881;0:40.413;258.4;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;14;1:56.291;0;;39.500;0;36.656;0;40.135;0;162.4;29:38.961;16:31:13.477;0:39.500;0:36.656;0:40.135;259.6;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;15;1:54.918;0;;38.921;0;35.810;0;40.187;0;164.3;31:33.879;16:33:08.395;0:38.921;0:35.810;0:40.187;260.2;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;16;2:27.460;0;;39.382;0;38.300;0;1:09.778;0;128.0;34:01.339;16:35:35.855;0:39.382;0:38.300;1:09.778;260.9;Nicolas D'IETEREN;;C1A;C1;;;FCY;
11;1;17;4:01.028;0;;1:19.761;0;1:13.778;0;1:27.489;0;78.3;38:02.367;16:39:36.883;1:19.761;1:13.778;1:27.489;87.7;Nicolas D'IETEREN;;C1A;C1;;;FCY;
11;1;18;2:59.738;0;;1:23.760;0;55.406;0;40.572;0;105.1;41:02.105;16:42:36.621;1:23.760;0:55.406;0:40.572;78.1;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;19;1:55.803;0;;39.486;0;35.933;0;40.384;0;163.1;42:57.908;16:44:32.424;0:39.486;0:35.933;0:40.384;266.0;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;20;1:55.615;0;;39.601;0;36.045;0;39.969;0;163.3;44:53.523;16:46:28.039;0:39.601;0:36.045;0:39.969;264.7;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;21;1:59.686;0;;40.230;0;36.821;0;42.635;0;157.8;46:53.209;16:48:27.725;0:40.230;0:36.821;0:42.635;266.0;Nicolas D'IETEREN;;C1A;C1;;;FF;
124;1;1;2:14.884;0;;51.434;0;39.965;0;43.485;0;140.0;2:14.884;16:03:49.400;0:51.434;0:39.965;0:43.485;;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;2;2:04.598;0;;41.951;0;39.278;0;43.369;0;151.5;4:19.482;16:05:53.998;0:41.951;0:39.278;0:43.369;241.6;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;3;2:04.244;0;;41.969;0;39.315;0;42.960;0;152.0;6:23.726;16:07:58.242;0:41.969;0:39.315;0:42.960;251.2;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;4;2:05.748;0;;42.804;0;39.503;0;43.441;0;150.2;8:29.474;16:10:03.990;0:42.804;0:39.503;0:43.441;247.1;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;5;2:04.560;0;;42.071;0;39.177;0;43.312;0;151.6;10:34.034;16:12:08.550;0:42.071;0:39.177;0:43.312;244.9;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;6;2:06.087;0;;42.802;0;39.186;0;44.099;0;149.8;12:40.121;16:14:14.637;0:42.802;0:39.186;0:44.099;248.3;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;7;2:04.871;0;;41.983;0;39.579;0;43.309;0;151.2;14:44.992;16:16:19.508;0:41.983;0:39.579;0:43.309;247.1;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;8;2:08.827;0;;44.714;0;39.702;0;44.411;0;146.6;16:53.819;16:18:28.335;0:44.714;0:39.702;0:44.411;238.4;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;9;2:25.791;0;B;42.757;0;39.054;0;1:03.980;0;129.5;19:19.610;16:20:54.126;0:42.757;0:39.054;1:03.980;239.5;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;10;4:16.945;0;;2:54.595;0;39.943;0;42.407;0;73.5;23:36.555;16:25:11.071;2:54.595;0:39.943;0:42.407;175.9;Marco FUMAGALLI;0:02:26.607;C2A;C2;;;GF;
124;1;11;2:01.526;0;;40.774;0;38.508;0;42.244;0;155.4;25:38.081;16:27:12.597;0:40.774;0:38.508;0:42.244;253.5;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;12;2:01.664;0;;41.747;0;37.849;0;42.068;0;155.2;27:39.745;16:29:14.261;0:41.747;0:37.849;0:42.068;255.3;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;13;2:01.733;0;;40.729;0;39.024;0;41.980;0;155.1;29:41.478;16:31:15.994;0:40.729;0:39.024;0:41.980;255.3;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;14;2:00.826;0;;40.890;0;38.053;0;41.883;0;156.3;31:42.304;16:33:16.820;0:40.890;0:38.053;0:41.883;257.8;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;15;3:00.297;0;;40.508;0;54.723;0;1:25.066;0;104.7;34:42.601;16:36:17.117;0:40.508;0:54.723;1:25.066;257.8;Marco FUMAGALLI;;C2A;C2;;;FCY;
124;1;16;3:52.532;0;;1:18.524;0;1:10.000;0;1:24.008;0;81.2;38:35.133;16:40:09.649;1:18.524;1:10.000;1:24.008;81.0;Marco FUMAGALLI;;C2A;C2;;;FCY;
124;1;17;2:42.927;0;;1:19.061;0;41.658;0;42.208;0;115.9;41:18.060;16:42:52.576;1:19.061;0:41.658;0:42.208;79.8;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;18;1:58.274;2;;39.749;2;37.047;2;41.478;0;159.6;43:16.334;16:44:50.850;0:39.749;0:37.047;0:41.478;257.1;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;19;1:58.757;0;;40.130;0;37.272;0;41.355;2;159.0;45:15.091;16:46:49.607;0:40.130;0:37.272;0:41.355;259.0;Marco FUMAGALLI;;C2A;C2;;;FF;
181;1;1;2:08.437;0;;47.668;0;38.669;0;42.100;0;147.0;2:08.437;16:03:42.953;0:47.668;0:38.669;0:42.100;;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;2;2:02.969;0;;41.207;0;38.058;0;43.704;0;153.6;4:11.406;16:05:45.922;0:41.207;0:38.058;0:43.704;266.7;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;3;2:01.154;0;;40.911;0;38.092;0;42.151;0;155.9;6:12.560;16:07:47.076;0:40.911;0:38.092;0:42.151;266.0;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;4;2:01.036;0;;40.923;0;37.896;0;42.217;0;156.0;8:13.596;16:09:48.112;0:40.923;0:37.896;0:42.217;267.3;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;5;2:00.744;0;;41.097;0;37.725;0;41.922;0;156.4;10:14.340;16:11:48.856;0:41.097;0:37.725;0:41.922;266.7;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;6;2:00.737;0;;41.115;0;37.771;0;41.851;0;156.4;12:15.077;16:13:49.593;0:41.115;0:37.771;0:41.851;266.0;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;7;1:59.953;2;;40.727;0;37.346;0;41.880;0;157.4;14:15.030;16:15:49.546;0:40.727;0:37.346;0:41.880;266.7;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;8;5:14.358;0;B;40.551;0;37.449;0;3:56.358;0;60.1;19:29.388;16:21:03.904;0:40.551;0:37.449;3:56.358;264.1;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;9;2:09.501;0;;50.304;0;37.265;0;41.932;0;145.8;21:38.889;16:23:13.405;0:50.304;0:37.265;0:41.932;178.2;Bertrand ROUCHAUD;0:03:21.878;C2A;C2;;;GF;
181;1;10;4:31.305;0;B;40.520;2;36.726;2;3:14.059;0;69.6;26:10.194;16:27:44.710;0:40.520;0:36.726;3:14.059;260.2;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;11;2:07.534;0;;48.956;0;37.028;0;41.550;2;148.1;28:17.728;16:29:52.244;0:48.956;0:37.028;0:41.550;176.5;Bertrand ROUCHAUD;0:02:40.161;C2A;C2;;;GF;
181;1;12;2:01.073;0;;40.601;0;38.234;0;42.238;0;156.0;30:18.801;16:31:53.317;0:40.601;0:38.234;0:42.238;264.1;Bertrand ROUCHAUD;;C2A;C2;;;GF;
27;2;1;1:57.356;0;;43.722;0;34.551;0;39.083;0;160.9;1:57.356;16:03:31.872;0:43.722;0:34.551;0:39.083;;Erwin FRANCE;;C3A;C3;;;GF;
27;2;2;1:51.520;0;;38.390;0;33.956;0;39.174;0;169.3;3:48.876;16:05:23.392;0:38.390;0:33.956;0:39.174;275.5;Erwin FRANCE;;C3A;C3;;;GF;
27;2;3;1:50.411;0;;37.528;0;34.587;0;38.296;0;171.0;5:39.287;16:07:13.803;0:37.528;0:34.587;0:38.296;277.6;Erwin FRANCE;;C3A;C3;;;GF;
27;2;4;1:50.782;0;;38.072;0;34.281;0;38.429;0;170.4;7:30.069;16:09:04.585;0:38.072;0:34.281;0:38.429;279.1;Erwin FRANCE;;C3A;C3;;;GF;
27;2;5;1:51.405;0;;37.891;0;34.920;0;38.594;0;169.5;9:21.474;16:10:55.990;0:37.891;0:34.920;0:38.594;280.5;Erwin FRANCE;;C3A;C3;;;GF;
27;2;6;1:48.818;0;;37.549;0;33.233;0;38.036;0;173.5;11:10.292;16:12:44.808;0:37.549;0:33.233;0:38.036;278.4;Erwin FRANCE;;C3A;C3;;;GF;
27;2;7;1:49.071;0;;37.300;0;33.638;0;38.133;0;173.1;12:59.363;16:14:33.879;0:37.300;0:33.638;0:38.133;278.4;Erwin FRANCE;;C3A;C3;;;GF;
27;2;8;1:48.363;0;;37.205;0;33.207;2;37.951;0;174.2;14:47.726;16:16:22.242;0:37.205;0:33.207;0:37.951;276.2;Erwin FRANCE;;C3A;C3;;;GF;
27;2;9;1:48.884;0;;37.314;0;33.624;0;37.946;0;173.4;16:36.610;16:18:11.126;0:37.314;0:33.624;0:37.946;277.6;Erwin FRANCE;;C3A;C3;;;GF;
27;2;10;1:49.216;0;;37.506;0;33.567;0;38.143;0;172.9;18:25.826;16:20:00.342;0:37.506;0:33.567;0:38.143;276.2;Erwin FRANCE;;C3A;C3;;;GF;
27;2;11;1:49.097;0;;37.457;0;33.561;0;38.079;0;173.1;20:14.923;16:21:49.439;0:37.457;0:33.561;0:38.079;276.2;Erwin FRANCE;;C3A;C3;;;GF;
27;2;12;1:48.281;2;;37.082;2;33.326;0;37.873;2;174.4;22:03.204;16:23:37.720;0:37.082;0:33.326;0:37.873;275.5;Erwin FRANCE;;C3A;C3;;;GF;
27;2;13;4:12.263;0;B;37.623;0;33.347;0;3:01.293;0;74.9;26:15.467;16:27:49.983;0:37.623;0:33.347;3:01.293;274.1;Erwin FRANCE;;C3A;C3;;;GF;
27;1;14;2:09.638;0;;52.805;0;36.585;0;40.248;0;145.7;28:25.105;16:29:59.621;0:52.805;0:36.585;0:40.248;161.4;Pierre-Alain FRANCE;0:02:31.260;C3A;C3;;;GF;
27;1;15;1:55.373;0;;39.124;1;35.701;1;40.548;0;163.7;30:20.478;16:31:54.994;0:39.124;0:35.701;0:40.548;270.0;Pierre-Alain FRANCE;;C3A;C3;;;GF;
27;1;16;1:55.583;0;;39.370;0;36.117;0;40.096;1;163.4;32:16.061;16:33:50.577;0:39.370;0:36.117;0:40.096;271.4;Pierre-Alain FRANCE;;C3A;C3;;;GF;
27;1;17;2:51.482;0;;49.086;0;57.590;0;1:04.806;0;110.1;35:07.543;16:36:42.059;0:49.086;0:57.590;1:04.806;268.7;Pierre-Alain FRANCE;;C3A;C3;;;FCY;
27;1;18;3:47.251;0;;1:11.311;0;1:11.478;0;1:24.462;0;83.1;38:54.794;16:40:29.310;1:11.311;1:11.478;1:24.462;97.1;Pierre-Alain FRANCE;;C3A;C3;;;FCY;
27;1;19;2:34.528;0;;1:14.907;0;38.339;0;41.282;0;122.2;41:29.322;16:43:03.838;1:14.907;0:38.339;0:41.282;73.4;Pierre-Alain FRANCE;;C3A;C3;;;GF;
27;1;20;2:00.272;0;;41.173;0;37.799;0;41.300;0;157.0;43:29.594;16:45:04.110;0:41.173;0:37.799;0:41.300;269.3;Pierre-Alain FRANCE;;C3A;C3;;;GF;
27;1;21;2:00.534;0;;42.190;0;37.065;0;41.279;0;156.7;45:30.128;16:47:04.644;0:42.190;0:37.065;0:41.279;271.4;Pierre-Alain FRANCE;;C3A;C3;;;FF;
40;1;1;2:09.575;0;;48.692;0;38.417;0;42.466;0;145.7;2:09.575;16:03:44.091;0:48.692;0:38.417;0:42.466;;Marc DEVIS;;C1A;C1;;;GF;
40;1;2;2:00.365;0;;41.375;0;37.121;0;41.869;0;156.9;4:09.940;16:05:44.456;0:41.375;0:37.121;0:41.869;259.6;Marc DEVIS;;C1A;C1;;;GF;
40;1;3;1:56.311;0;;39.560;0;36.340;0;40.411;0;162.3;6:06.251;16:07:40.767;0:39.560;0:36.340;0:40.411;257.8;Marc DEVIS;;C1A;C1;;;GF;
40;1;4;1:55.031;2;;39.174;2;35.651;2;40.206;2;164.1;8:01.282;16:09:35.798;0:39.174;0:35.651;0:40.206;262.8;Marc DEVIS;;C1A;C1;;;GF;
5;1;1;1:56.991;0;;43.098;0;34.925;0;38.968;0;161.4;1:56.991;16:03:31.507;0:43.098;0:34.925;0:38.968;;Shaun LYNN;;C1A;C1;;;GF;
5;1;2;1:51.828;0;;38.158;0;34.039;0;39.631;0;168.8;3:48.819;16:05:23.335;0:38.158;0:34.039;0:39.631;274.8;Shaun LYNN;;C1A;C1;;;GF;
5;1;3;1:52.456;0;;38.745;0;34.351;0;39.360;0;167.9;5:41.275;16:07:15.791;0:38.745;0:34.351;0:39.360;274.8;Shaun LYNN;;C1A;C1;;;GF;
5;1;4;1:51.545;0;;38.592;0;33.713;0;39.240;0;169.3;7:32.820;16:09:07.336;0:38.592;0:33.713;0:39.240;276.2;Shaun LYNN;;C1A;C1;;;GF;
5;1;5;1:50.932;0;;38.160;0;33.929;0;38.843;0;170.2;9:23.752;16:10:58.268;0:38.160;0:33.929;0:38.843;274.1;Shaun LYNN;;C1A;C1;;;GF;
5;1;6;1:50.646;0;;38.076;0;33.925;0;38.645;0;170.7;11:14.398;16:12:48.914;0:38.076;0:33.925;0:38.645;276.2;Shaun LYNN;;C1A;C1;;;GF;
5;1;7;1:51.521;0;;38.165;0;34.590;0;38.766;0;169.3;13:05.919;16:14:40.435;0:38.165;0:34.590;0:38.766;275.5;Shaun LYNN;;C1A;C1;;;GF;
5;1;8;1:51.260;0;;37.951;0;34.668;0;38.641;0;169.7;14:57.179;16:16:31.695;0:37.951;0:34.668;0:38.641;276.9;Shaun LYNN;;C1A;C1;;;GF;
5;1;9;1:52.527;0;;37.978;0;35.107;0;39.442;0;167.8;16:49.706;16:18:24.222;0:37.978;0:35.107;0:39.442;279.1;Shaun LYNN;;C1A;C1;;;GF;
5;1;10;1:51.761;0;;37.712;0;35.184;0;38.865;0;168.9;18:41.467;16:20:15.983;0:37.712;0:35.184;0:38.865;277.6;Shaun LYNN;;C1A;C1;;;GF;
5;1;11;1:51.094;0;;37.359;2;34.953;0;38.782;0;170.0;20:32.561;16:22:07.077;0:37.359;0:34.953;0:38.782;275.5;Shaun LYNN;;C1A;C1;;;GF;
5;1;12;2:22.923;0;B;37.750;0;33.634;2;1:11.539;0;132.1;22:55.484;16:24:30.000;0:37.750;0:33.634;1:11.539;274.1;Shaun LYNN;;C1A;C1;;;GF;
5;1;13;3:45.485;0;;2:33.239;0;33.668;0;38.578;2;83.7;26:40.969;16:28:15.485;2:33.239;0:33.668;0:38.578;185.9;Shaun LYNN;0:02:27.668;C1A;C1;;;GF;
5;1;14;1:50.370;0;;37.556;0;33.804;0;39.010;0;171.1;28:31.339;16:30:05.855;0:37.556;0:33.804;0:39.010;273.4;Shaun LYNN;;C1A;C1;;;GF;
5;1;15;1:50.025;2;;37.567;0;33.822;0;38.636;0;171.6;30:21.364;16:31:55.880;0:37.567;0:33.822;0:38.636;275.5;Shaun LYNN;;C1A;C1;;;GF;
65;1;1;2:09.130;0;;48.260;0;38.609;0;42.261;0;146.2;2:09.130;16:03:43.646;0:48.260;0:38.609;0:42.261;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;2;2:02.688;0;;42.585;0;37.860;0;42.243;0;153.9;4:11.818;16:05:46.334;0:42.585;0:37.860;0:42.243;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;3;2:01.804;0;;41.698;0;;0;;0;155.0;6:13.622;16:07:48.138;0:41.698;;;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;4;2:01.321;0;;41.850;0;37.924;0;41.547;0;155.6;8:14.943;16:09:49.459;0:41.850;0:37.924;0:41.547;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;5;2:00.384;0;;41.102;0;37.176;0;42.106;0;156.8;10:15.327;16:11:49.843;0:41.102;0:37.176;0:42.106;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;6;2:00.038;0;;41.286;0;37.563;0;41.189;2;157.3;12:15.365;16:13:49.881;0:41.286;0:37.563;0:41.189;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;7;2:02.758;0;;41.994;0;38.168;0;42.596;0;153.8;14:18.123;16:15:52.639;0:41.994;0:38.168;0:42.596;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;8;2:03.172;0;;41.819;0;;0;;0;153.3;16:21.295;16:17:55.811;0:41.819;;;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;9;6:40.572;0;;42.094;0;5:16.183;0;42.295;0;47.1;23:01.867;16:24:36.383;0:42.094;5:16.183;0:42.295;167.4;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;10;2:01.214;0;;42.094;0;36.951;2;42.169;0;155.8;25:03.081;16:26:37.597;0:42.094;0:36.951;0:42.169;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;11;1:59.606;2;;41.055;2;37.135;0;41.416;0;157.9;27:02.687;16:28:37.203;0:41.055;0:37.135;0:41.416;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;12;2:00.286;0;;41.190;0;;0;;0;157.0;29:02.973;16:30:37.489;0:41.190;;;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;13;2:00.933;0;;41.550;0;;0;;0;156.1;31:03.906;16:32:38.422;0:41.550;;;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;14;2:09.314;0;;41.549;0;37.402;0;50.363;0;146.0;33:13.220;16:34:47.736;0:41.549;0:37.402;0:50.363;;Mike WRIGLEY;;C3A;C3;;;FCY;
65;1;15;3:42.339;0;;1:10.011;0;1:08.916;0;1:23.412;0;84.9;36:55.559;16:38:30.075;1:10.011;1:08.916;1:23.412;103.2;Mike WRIGLEY;;C3A;C3;;;FCY;
65;1;16;3:25.038;0;;1:18.463;0;;0;;0;92.1;40:20.597;16:41:55.113;1:18.463;;;78.1;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;17;2:02.699;0;;42.210;0;;0;;0;153.9;42:23.296;16:43:57.812;0:42.210;;;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;18;2:01.678;0;;;0;;0;;0;155.2;44:24.974;16:45:59.490;;;;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;19;2:01.780;0;;41.791;0;38.119;0;41.870;0;155.1;46:26.754;16:48:01.270;0:41.791;0:38.119;0:41.870;;Mike WRIGLEY;;C3A;C3;;;FF;
82;1;1;1:55.972;0;;42.153;0;35.289;0;38.530;1;162.8;1:55.972;16:03:30.488;0:42.153;0:35.289;0:38.530;;Michel LECOURT;;C1A;C1;;;GF;
82;1;2;1:51.843;0;;37.817;0;34.866;0;39.160;0;168.8;3:47.815;16:05:22.331;0:37.817;0:34.866;0:39.160;276.2;Michel LECOURT;;C1A;C1;;;GF;
82;1;3;1:51.329;0;;37.666;1;34.925;0;38.738;0;169.6;5:39.144;16:07:13.660;0:37.666;0:34.925;0:38.738;277.6;Michel LECOURT;;C1A;C1;;;GF;
82;1;4;1:50.799;0;;37.735;0;34.446;1;38.618;0;170.4;7:29.943;16:09:04.459;0:37.735;0:34.446;0:38.618;279.8;Michel LECOURT;;C1A;C1;;;GF;
