﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;4;3:02.098;0;;52.726;0;1:22.282;0;47.090;2;138.5;13:59.797;21:10;0:52.726;1:22.282;0:47.090;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;5;3:03.244;0;;53.138;0;1:22.734;0;47.372;0;137.6;17:03.041;21:14;0:53.138;1:22.734;0:47.372;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;6;3:01.446;0;;52.787;0;1:21.331;2;47.328;0;139.0;20:04.487;21:17;0:52.787;1:21.331;0:47.328;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;7;3:01.438;2;;52.671;2;1:21.641;0;47.126;0;139.0;23:05.925;21:20;0:52.671;1:21.641;0:47.126;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;8;3:03.463;0;;52.760;0;1:21.661;0;49.042;0;137.4;26:09.388;21:23;0:52.760;1:21.661;0:49.042;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;9;4:09.692;0;;52.779;0;1:39.776;0;1:37.137;0;101.0;30:19.080;21:27;0:52.779;1:39.776;1:37.137;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
9;0;1;4:23.189;0;;2:01.472;0;1:31.363;0;50.354;0;95.8;4:23.189;21:01;2:01.472;1:31.363;0:50.354;;Maxime GUENAT;0:01:20.558;TC2 1972-1984;TC2;;;
9;0;2;3:05.394;0;;54.454;0;1:22.689;0;48.251;0;136.0;7:28.583;21:04;0:54.454;1:22.689;0:48.251;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;3;3:00.186;0;;53.046;0;1:20.300;0;46.840;0;139.9;10:28.769;21:07;0:53.046;1:20.300;0:46.840;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;4;6:43.119;0;;4:33.240;0;1:22.222;0;47.657;0;62.5;17:11.888;21:14;4:33.240;1:22.222;0:47.657;;Maxime GUENAT;0:03:32.286;TC2 1972-1984;TC2;;;
9;0;5;2:59.946;2;;52.767;0;1:20.458;0;46.721;2;140.1;20:11.834;21:17;0:52.767;1:20.458;0:46.721;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;6;3:00.543;0;;52.431;2;1:20.399;0;47.713;0;139.7;23:12.377;21:20;0:52.431;1:20.399;0:47.713;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;7;3:21.929;0;;52.576;0;1:37.821;0;51.532;0;124.9;26:34.306;21:23;0:52.576;1:37.821;0:51.532;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;8;3:05.552;0;;54.172;0;1:23.662;0;47.718;0;135.9;29:39.858;21:26;0:54.172;1:23.662;0:47.718;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;9;3:00.514;0;;52.574;0;1:20.098;2;47.842;0;139.7;32:40.372;21:29;0:52.574;1:20.098;0:47.842;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
