﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;9;2:09.604;0;;25.750;0;1:03.376;0;40.478;0;116.2;19:25.065;18:24:21.759;0:25.750;1:03.376;0:40.478;199.1;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.750;63.376;40.478;
105;1;10;2:20.890;0;B;26.395;0;1:05.966;0;48.529;0;106.9;21:45.955;18:26:42.649;0:26.395;1:05.966;0:48.529;175.4;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;26.395;65.966;48.529;
105;1;11;3:44.789;0;;1:57.958;0;1:05.853;0;40.978;0;67.0;25:30.744;18:30:27.438;1:57.958;1:05.853;0:40.978;;José FILIPE NOGUEIRA;0:01:47.732;1976;;Best Lap;;GF;117.958;65.853;40.978;
105;1;12;2:08.195;0;;25.521;0;1:03.137;0;39.537;0;117.4;27:38.939;18:32:35.633;0:25.521;1:03.137;0:39.537;190.9;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.521;63.137;39.537;
105;1;13;2:10.516;0;;25.592;0;1:03.660;0;41.264;0;115.4;29:49.455;18:34:46.149;0:25.592;1:03.660;0:41.264;187.3;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.592;63.660;41.264;
105;1;14;2:08.602;0;;25.784;0;1:02.345;0;40.473;0;117.1;31:58.057;18:36:54.751;0:25.784;1:02.345;0:40.473;191.9;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.784;62.345;40.473;
105;1;15;2:11.574;0;;26.429;0;1:03.948;0;41.197;0;114.4;34:09.631;18:39:06.325;0:26.429;1:03.948;0:41.197;187.3;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;26.429;63.948;41.197;
105;1;16;2:11.494;0;;25.926;0;1:05.007;0;40.561;0;114.5;36:21.125;18:41:17.819;0:25.926;1:05.007;0:40.561;189.9;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.926;65.007;40.561;
105;1;17;2:09.451;0;;25.646;0;1:02.363;0;41.442;0;116.3;38:30.576;18:43:27.270;0:25.646;1:02.363;0:41.442;197.7;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.646;62.363;41.442;
105;1;18;2:22.478;0;B;26.551;0;1:06.213;0;49.714;0;105.7;40:53.054;18:45:49.748;0:26.551;1:06.213;0:49.714;177.4;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;26.551;66.213;49.714;
105;1;19;2:39.339;0;;45.255;0;1:08.487;0;45.597;0;94.5;43:32.393;18:48:29.087;0:45.255;1:08.487;0:45.597;;José FILIPE NOGUEIRA;0:00:34.733;1976;;Best Lap;;SF;45.255;68.487;45.597;
105;1;20;2:33.963;0;;29.345;0;1:14.357;0;50.261;0;97.8;46:06.356;18:51:03.050;0:29.345;1:14.357;0:50.261;150.2;José FILIPE NOGUEIRA;;1976;;Best Lap;;SF;29.345;74.357;50.261;
105;1;21;3:30.334;0;;30.897;0;2:09.555;0;49.882;0;71.6;49:36.690;18:54:33.384;0:30.897;2:09.555;0:49.882;140.3;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;30.897;129.555;49.882;
105;1;22;2:11.058;0;;26.031;0;1:03.729;0;41.298;0;114.9;51:47.748;18:56:44.442;0:26.031;1:03.729;0:41.298;184.8;José FILIPE NOGUEIRA;;1976;;Best Lap;;FF;26.031;63.729;41.298;
110;1;1;2:41.297;0;;44.116;0;1:12.375;0;44.806;0;93.3;2:41.297;18:07:37.991;0:44.116;1:12.375;0:44.806;;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;44.116;72.375;44.806;
110;1;2;2:25.361;2;;29.757;2;1:11.244;0;44.360;2;103.6;5:06.658;18:10:03.352;0:29.757;1:11.244;0:44.360;173.2;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;29.757;71.244;44.360;
110;1;3;2:29.464;0;;29.839;0;1:12.441;0;47.184;0;100.7;7:36.122;18:12:32.816;0:29.839;1:12.441;0:47.184;163.5;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;29.839;72.441;47.184;
110;1;4;2:32.513;0;;32.154;0;1:13.001;0;47.358;0;98.7;10:08.635;18:15:05.329;0:32.154;1:13.001;0:47.358;148.3;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;32.154;73.001;47.358;
110;1;5;2:30.342;0;;30.126;0;1:15.039;0;45.177;0;100.1;12:38.977;18:17:35.671;0:30.126;1:15.039;0:45.177;171.3;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;30.126;75.039;45.177;
110;1;6;2:26.632;0;;30.700;0;1:10.700;2;45.232;0;102.7;15:05.609;18:20:02.303;0:30.700;1:10.700;0:45.232;151.8;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;30.700;70.700;45.232;
110;1;7;2:30.256;0;;31.464;0;1:13.490;0;45.302;0;100.2;17:35.865;18:22:32.559;0:31.464;1:13.490;0:45.302;156.8;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;31.464;73.490;45.302;
110;1;8;3:15.374;0;B;37.158;0;1:30.143;0;1:08.073;0;77.1;20:51.239;18:25:47.933;0:37.158;1:30.143;1:08.073;148.5;Masami FUJITA;;GDS;;Club1000Mile / NouOnze;;GF;37.158;90.143;68.073;
12;1;1;2:36.324;0;;43.098;0;1:09.122;0;44.104;0;96.3;2:36.324;18:07:33.018;0:43.098;1:09.122;0:44.104;;François GUERIN;;1965;;José Leite;;GF;43.098;69.122;44.104;
12;1;2;2:24.558;0;;30.582;0;1:09.771;0;44.205;0;104.1;5:00.882;18:09:57.576;0:30.582;1:09.771;0:44.205;165.0;François GUERIN;;1965;;José Leite;;GF;30.582;69.771;44.205;
12;1;3;2:26.018;0;;30.365;0;1:09.434;0;46.219;0;103.1;7:26.900;18:12:23.594;0:30.365;1:09.434;0:46.219;161.8;François GUERIN;;1965;;José Leite;;GF;30.365;69.434;46.219;
12;1;4;2:23.052;0;;28.677;2;1:09.719;0;44.656;0;105.2;9:49.952;18:14:46.646;0:28.677;1:09.719;0:44.656;173.8;François GUERIN;;1965;;José Leite;;GF;28.677;69.719;44.656;
12;1;5;2:25.143;0;;29.508;0;1:11.222;0;44.413;0;103.7;12:15.095;18:17:11.789;0:29.508;1:11.222;0:44.413;165.9;François GUERIN;;1965;;José Leite;;GF;29.508;71.222;44.413;
12;1;6;2:24.913;0;;28.749;0;1:10.770;0;45.394;0;103.9;14:40.008;18:19:36.702;0:28.749;1:10.770;0:45.394;166.9;François GUERIN;;1965;;José Leite;;GF;28.749;70.770;45.394;
12;1;7;2:22.504;2;;28.814;0;1:09.186;0;44.504;0;105.6;17:02.512;18:21:59.206;0:28.814;1:09.186;0:44.504;169.5;François GUERIN;;1965;;José Leite;;GF;28.814;69.186;44.504;
12;1;8;2:23.670;0;;29.246;0;1:09.704;0;44.720;0;104.8;19:26.182;18:24:22.876;0:29.246;1:09.704;0:44.720;163.7;François GUERIN;;1965;;José Leite;;GF;29.246;69.704;44.720;
12;1;9;2:27.615;0;;30.797;0;1:13.200;0;43.618;2;102.0;21:53.797;18:26:50.491;0:30.797;1:13.200;0:43.618;165.7;François GUERIN;;1965;;José Leite;;GF;30.797;73.200;43.618;
12;1;10;2:45.001;0;B;30.826;0;1:11.477;0;1:02.698;0;91.2;24:38.798;18:29:35.492;0:30.826;1:11.477;1:02.698;160.4;François GUERIN;;1965;;José Leite;;GF;30.826;71.477;62.698;
12;1;11;3:39.165;0;;1:43.994;0;1:11.424;0;43.747;0;68.7;28:17.963;18:33:14.657;1:43.994;1:11.424;0:43.747;;François GUERIN;0:01:38.851;1965;;José Leite;;GF;103.994;71.424;43.747;
12;1;12;2:25.876;0;;29.166;0;1:10.472;0;46.238;0;103.2;30:43.839;18:35:40.533;0:29.166;1:10.472;0:46.238;168.5;François GUERIN;;1965;;José Leite;;GF;29.166;70.472;46.238;
12;1;13;2:27.636;0;;29.481;0;1:12.180;0;45.975;0;102.0;33:11.475;18:38:08.169;0:29.481;1:12.180;0:45.975;162.5;François GUERIN;;1965;;José Leite;;GF;29.481;72.180;45.975;
12;1;14;2:23.549;0;;29.659;0;1:09.012;2;44.878;0;104.9;35:35.024;18:40:31.718;0:29.659;1:09.012;0:44.878;164.2;François GUERIN;;1965;;José Leite;;GF;29.659;69.012;44.878;
12;1;15;2:24.877;0;;29.498;0;1:10.087;0;45.292;0;103.9;37:59.901;18:42:56.595;0:29.498;1:10.087;0:45.292;163.2;François GUERIN;;1965;;José Leite;;GF;29.498;70.087;45.292;
12;1;16;2:26.443;0;;29.463;0;1:11.022;0;45.958;0;102.8;40:26.344;18:45:23.038;0:29.463;1:11.022;0:45.958;162.8;François GUERIN;;1965;;José Leite;;GF;29.463;71.022;45.958;
12;1;17;2:28.953;0;;30.186;0;1:11.978;0;46.789;0;101.1;42:55.297;18:47:51.991;0:30.186;1:11.978;0:46.789;159.0;François GUERIN;;1965;;José Leite;;GF;30.186;71.978;46.789;
12;1;18;2:38.267;0;;29.917;0;1:15.740;0;52.610;0;95.1;45:33.564;18:50:30.258;0:29.917;1:15.740;0:52.610;153.5;François GUERIN;;1965;;José Leite;;SF;29.917;75.740;52.610;
12;1;19;3:50.744;0;;38.750;0;2:21.428;0;50.566;0;65.2;49:24.308;18:54:21.002;0:38.750;2:21.428;0:50.566;122.7;François GUERIN;;1965;;José Leite;;GF;38.750;141.428;50.566;
12;1;20;2:32.286;0;;29.892;0;1:13.921;0;48.473;0;98.9;51:56.594;18:56:53.288;0:29.892;1:13.921;0:48.473;175.7;François GUERIN;;1965;;José Leite;;FF;29.892;73.921;48.473;
123;1;1;2:04.368;0;;28.006;0;59.282;0;37.080;0;121.1;2:04.368;18:07:01.062;0:28.006;0:59.282;0:37.080;;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;28.006;59.282;37.080;
123;1;2;2:00.308;0;;23.400;0;59.268;0;37.640;0;125.1;4:04.676;18:09:01.370;0:23.400;0:59.268;0:37.640;210.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.400;59.268;37.640;
123;1;3;1:59.051;2;;23.345;3;59.009;0;36.697;2;126.5;6:03.727;18:11:00.421;0:23.345;0:59.009;0:36.697;214.6;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.345;59.009;36.697;
123;1;4;1:59.486;0;;23.692;0;58.764;0;37.030;0;126.0;8:03.213;18:12:59.907;0:23.692;0:58.764;0:37.030;216.7;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.692;58.764;37.030;
123;1;5;2:00.088;0;;23.819;0;58.891;0;37.378;0;125.4;10:03.301;18:14:59.995;0:23.819;0:58.891;0:37.378;212.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.819;58.891;37.378;
123;1;6;2:00.173;0;;23.509;0;59.326;0;37.338;0;125.3;12:03.474;18:17:00.168;0:23.509;0:59.326;0:37.338;215.0;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.509;59.326;37.338;
123;1;7;2:01.156;0;;23.559;0;58.850;0;38.747;0;124.3;14:04.630;18:19:01.324;0:23.559;0:58.850;0:38.747;213.4;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.559;58.850;38.747;
123;1;8;2:01.019;0;;23.924;0;59.400;0;37.695;0;124.4;16:05.649;18:21:02.343;0:23.924;0:59.400;0:37.695;215.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.924;59.400;37.695;
123;1;9;2:01.956;0;;24.102;0;1:00.618;0;37.236;0;123.4;18:07.605;18:23:04.299;0:24.102;1:00.618;0:37.236;212.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.102;60.618;37.236;
123;1;10;2:13.257;0;B;24.078;0;1:01.085;0;48.094;0;113.0;20:20.862;18:25:17.556;0:24.078;1:01.085;0:48.094;209.3;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.078;61.085;48.094;
123;1;11;3:30.291;0;;1:53.771;0;58.622;0;37.898;0;71.6;23:51.153;18:28:47.847;1:53.771;0:58.622;0:37.898;;Bruno SANTOS;0:01:46.031;1976;;Aurora Motorsport;;GF;113.771;58.622;37.898;
123;1;12;2:06.043;0;;26.290;0;1:01.132;0;38.621;0;119.4;25:57.196;18:30:53.890;0:26.290;1:01.132;0:38.621;189.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;26.290;61.132;38.621;
123;1;13;2:00.159;0;;24.019;0;58.945;0;37.195;0;125.3;27:57.355;18:32:54.049;0:24.019;0:58.945;0:37.195;207.7;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.019;58.945;37.195;
123;1;14;2:00.008;0;;23.759;0;58.676;0;37.573;0;125.5;29:57.363;18:34:54.057;0:23.759;0:58.676;0:37.573;218.4;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.759;58.676;37.573;
123;1;15;2:00.119;0;;23.789;0;58.394;0;37.936;0;125.3;31:57.482;18:36:54.176;0:23.789;0:58.394;0:37.936;209.3;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.789;58.394;37.936;
123;1;16;2:00.648;0;;24.487;0;58.700;0;37.461;0;124.8;33:58.130;18:38:54.824;0:24.487;0:58.700;0:37.461;206.6;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.487;58.700;37.461;
123;1;17;2:00.217;0;;23.530;0;58.487;0;38.200;0;125.2;35:58.347;18:40:55.041;0:23.530;0:58.487;0:38.200;218.9;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.530;58.487;38.200;
123;1;18;2:01.128;0;;24.560;0;58.099;2;38.469;0;124.3;37:59.475;18:42:56.169;0:24.560;0:58.099;0:38.469;204.3;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;24.560;58.099;38.469;
123;1;19;2:00.504;0;;23.723;0;58.824;0;37.957;0;124.9;39:59.979;18:44:56.673;0:23.723;0:58.824;0:37.957;218.0;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.723;58.824;37.957;
123;1;20;2:00.218;0;;23.820;0;58.966;0;37.432;0;125.2;42:00.197;18:46:56.891;0:23.820;0:58.966;0:37.432;199.1;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;23.820;58.966;37.432;
123;1;21;2:44.317;0;;23.884;0;58.775;0;1:21.658;0;91.6;44:44.514;18:49:41.208;0:23.884;0:58.775;1:21.658;211.3;Bruno SANTOS;;1976;;Aurora Motorsport;;SF;23.884;58.775;81.658;
123;1;22;4:30.912;0;;1:10.135;0;2:21.506;0;59.271;0;55.6;49:15.426;18:54:12.120;1:10.135;2:21.506;0:59.271;48.8;Bruno SANTOS;;1976;;Aurora Motorsport;;GF;70.135;141.506;59.271;
123;1;23;1:59.353;0;;23.766;0;58.164;0;37.423;0;126.1;51:14.779;18:56:11.473;0:23.766;0:58.164;0:37.423;207.4;Bruno SANTOS;;1976;;Aurora Motorsport;;FF;23.766;58.164;37.423;
124;1;1;2:06.866;0;;28.829;0;1:00.277;0;37.760;0;118.7;2:06.866;18:07:03.560;0:28.829;1:00.277;0:37.760;;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;28.829;60.277;37.760;
124;1;2;2:00.564;2;;23.717;2;58.955;0;37.892;0;124.9;4:07.430;18:09:04.124;0:23.717;0:58.955;0:37.892;220.2;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;23.717;58.955;37.892;
124;1;3;2:00.712;0;;24.062;0;59.291;0;37.359;0;124.7;6:08.142;18:11:04.836;0:24.062;0:59.291;0:37.359;221.5;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.062;59.291;37.359;
124;1;4;2:01.102;0;;24.744;0;59.113;0;37.245;2;124.3;8:09.244;18:13:05.938;0:24.744;0:59.113;0:37.245;223.7;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.744;59.113;37.245;
124;1;5;2:01.972;0;;24.756;0;59.459;0;37.757;0;123.4;10:11.216;18:15:07.910;0:24.756;0:59.459;0:37.757;207.7;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.756;59.459;37.757;
124;1;6;2:01.008;0;;24.099;0;59.127;0;37.782;0;124.4;12:12.224;18:17:08.918;0:24.099;0:59.127;0:37.782;220.6;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.099;59.127;37.782;
124;1;7;2:01.684;0;;24.932;0;59.127;0;37.625;0;123.7;14:13.908;18:19:10.602;0:24.932;0:59.127;0:37.625;199.9;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.932;59.127;37.625;
124;1;8;2:01.432;0;;23.905;0;1:00.102;0;37.425;0;124.0;16:15.340;18:21:12.034;0:23.905;1:00.102;0:37.425;224.6;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;23.905;60.102;37.425;
124;1;9;2:03.797;0;;24.203;0;1:00.590;0;39.004;0;121.6;18:19.137;18:23:15.831;0:24.203;1:00.590;0:39.004;207.7;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.203;60.590;39.004;
124;1;10;2:11.129;0;B;23.779;0;1:01.441;0;45.909;0;114.8;20:30.266;18:25:26.960;0:23.779;1:01.441;0:45.909;218.0;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;23.779;61.441;45.909;
124;1;11;3:36.858;0;;1:54.876;0;1:03.680;0;38.302;0;69.4;24:07.124;18:29:03.818;1:54.876;1:03.680;0:38.302;;Cláudio VIEIRA;0:01:46.894;1976;;Aurora Motorsport;;GF;114.876;63.680;38.302;
124;1;12;2:01.616;0;;24.123;0;59.665;0;37.828;0;123.8;26:08.740;18:31:05.434;0:24.123;0:59.665;0:37.828;207.0;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.123;59.665;37.828;
124;1;13;2:01.813;0;;23.801;0;1:00.005;0;38.007;0;123.6;28:10.553;18:33:07.247;0:23.801;1:00.005;0:38.007;221.9;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;23.801;60.005;38.007;
124;1;14;2:01.883;0;;24.091;0;59.643;0;38.149;0;123.5;30:12.436;18:35:09.130;0:24.091;0:59.643;0:38.149;213.8;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.091;59.643;38.149;
124;1;15;2:04.349;0;;26.883;0;59.838;0;37.628;0;121.1;32:16.785;18:37:13.479;0:26.883;0:59.838;0:37.628;215.0;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;26.883;59.838;37.628;
124;1;16;2:02.204;0;;24.551;0;58.911;2;38.742;0;123.2;34:18.989;18:39:15.683;0:24.551;0:58.911;0:38.742;217.1;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.551;58.911;38.742;
124;1;17;2:02.080;0;;24.643;0;59.637;0;37.800;0;123.3;36:21.069;18:41:17.763;0:24.643;0:59.637;0:37.800;206.6;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.643;59.637;37.800;
124;1;18;2:01.064;0;;23.925;0;59.659;0;37.480;0;124.4;38:22.133;18:43:18.827;0:23.925;0:59.659;0:37.480;224.2;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;23.925;59.659;37.480;
124;1;19;2:02.037;0;;24.157;0;1:00.082;0;37.798;0;123.4;40:24.170;18:45:20.864;0:24.157;1:00.082;0:37.798;213.4;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.157;60.082;37.798;
124;1;20;2:01.501;0;;24.207;0;59.546;0;37.748;0;123.9;42:25.671;18:47:22.365;0:24.207;0:59.546;0:37.748;212.5;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;24.207;59.546;37.748;
124;1;21;2:25.376;0;;24.043;0;1:08.155;0;53.178;0;103.6;44:51.047;18:49:47.741;0:24.043;1:08.155;0:53.178;224.6;Cláudio VIEIRA;;1976;;Aurora Motorsport;;SF;24.043;68.155;53.178;
124;1;22;4:26.894;0;;1:10.160;0;2:22.163;0;54.571;0;56.4;49:17.941;18:54:14.635;1:10.160;2:22.163;0:54.571;47.4;Cláudio VIEIRA;;1976;;Aurora Motorsport;;GF;70.160;142.163;54.571;
124;1;23;2:01.250;0;;24.702;0;59.074;0;37.474;0;124.2;51:19.191;18:56:15.885;0:24.702;0:59.074;0:37.474;210.5;Cláudio VIEIRA;;1976;;Aurora Motorsport;;FF;24.702;59.074;37.474;
127;1;1;2:22.132;0;;35.194;0;1:05.543;0;41.395;0;105.9;2:22.132;18:07:18.826;0:35.194;1:05.543;0:41.395;;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;35.194;65.543;41.395;
