﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;3;2:28.296;0;;32.025;0;48.210;0;1:08.061;0;119.2;7:32.210;14:39:07.573;0:32.025;0:48.210;1:08.061;;Tommaso GELMINI;;C;1591;;;
112;0;4;2:27.417;2;;31.532;2;48.028;2;1:07.857;0;119.9;9:59.627;14:41:34.990;0:31.532;0:48.028;1:07.857;;Tommaso GELMINI;;C;1591;;;
112;0;5;2:31.717;0;;31.698;0;50.135;0;1:09.884;0;116.5;12:31.344;14:44:06.707;0:31.698;0:50.135;1:09.884;;Tommaso GELMINI;;C;1591;;;
112;0;6;2:33.285;0;;33.167;0;49.905;0;1:10.213;0;115.3;15:04.629;14:46:39.992;0:33.167;0:49.905;1:10.213;;Tommaso GELMINI;;C;1591;;;
112;0;7;2:32.845;0;;32.790;0;49.953;0;1:10.102;0;115.6;17:37.474;14:49:12.837;0:32.790;0:49.953;1:10.102;;Tommaso GELMINI;;C;1591;;;
112;0;8;2:51.786;0;B;32.728;0;49.787;0;1:29.271;0;102.9;20:29.260;14:52:04.623;0:32.728;0:49.787;1:29.271;;Tommaso GELMINI;;C;1591;;;
112;0;9;4:00.263;0;;1:58.323;0;50.840;0;1:11.100;0;73.6;24:29.523;14:56:04.886;1:58.323;0:50.840;1:11.100;;Tommaso GELMINI;0:01:47.153;C;1591;;;
112;0;10;2:34.586;0;;33.640;0;50.756;0;1:10.190;0;114.3;27:04.109;14:58:39.472;0:33.640;0:50.756;1:10.190;;Tommaso GELMINI;;C;1591;;;
112;0;11;2:31.210;0;;32.144;0;50.911;0;1:08.155;0;116.9;29:35.319;15:01:10.682;0:32.144;0:50.911;1:08.155;;Tommaso GELMINI;;C;1591;;;
112;0;12;2:27.707;0;;31.960;0;48.031;0;1:07.716;2;119.6;32:03.026;15:03:38.389;0:31.960;0:48.031;1:07.716;;Tommaso GELMINI;;C;1591;;;
112;0;13;2:29.576;0;;31.934;0;48.604;0;1:09.038;0;118.1;34:32.602;15:06:07.965;0:31.934;0:48.604;1:09.038;;Tommaso GELMINI;;C;1591;;;
112;0;14;2:31.089;0;;32.364;0;49.284;0;1:09.441;0;117.0;37:03.691;15:08:39.054;0:32.364;0:49.284;1:09.441;;Tommaso GELMINI;;C;1591;;;
112;0;15;2:31.431;0;;32.165;0;49.264;0;1:10.002;0;116.7;39:35.122;15:11:10.485;0:32.165;0:49.264;1:10.002;;Tommaso GELMINI;;C;1591;;;
112;0;16;2:31.380;0;;32.438;0;49.003;0;1:09.939;0;116.7;42:06.502;15:13:41.865;0:32.438;0:49.003;1:09.939;;Tommaso GELMINI;;C;1591;;;
15;1;1;2:26.489;0;;33.282;0;48.057;0;1:05.150;0;120.6;2:26.489;14:34:01.852;0:33.282;0:48.057;1:05.150;;Peter BALDWIN;;B;1293;;;
15;1;2;2:21.571;0;;30.279;0;46.252;0;1:05.040;0;124.8;4:48.060;14:36:23.423;0:30.279;0:46.252;1:05.040;;Peter BALDWIN;;B;1293;;;
15;1;3;2:21.028;2;;30.214;2;46.062;2;1:04.752;1;125.3;7:09.088;14:38:44.451;0:30.214;0:46.062;1:04.752;;Peter BALDWIN;;B;1293;;;
15;1;4;2:22.611;0;;30.770;0;46.495;0;1:05.346;0;123.9;9:31.699;14:41:07.062;0:30.770;0:46.495;1:05.346;;Peter BALDWIN;;B;1293;;;
15;1;5;2:23.964;0;;31.483;0;47.454;0;1:05.027;0;122.8;11:55.663;14:43:31.026;0:31.483;0:47.454;1:05.027;;Peter BALDWIN;;B;1293;;;
15;1;6;2:22.441;0;;30.858;0;46.184;0;1:05.399;0;124.1;14:18.104;14:45:53.467;0:30.858;0:46.184;1:05.399;;Peter BALDWIN;;B;1293;;;
15;1;7;2:22.462;0;;31.001;0;46.439;0;1:05.022;0;124.0;16:40.566;14:48:15.929;0:31.001;0:46.439;1:05.022;;Peter BALDWIN;;B;1293;;;
15;1;8;2:41.904;0;B;31.043;0;46.331;0;1:24.530;0;109.2;19:22.470;14:50:57.833;0:31.043;0:46.331;1:24.530;;Peter BALDWIN;;B;1293;;;
15;0;9;3:51.439;0;;1:54.914;0;48.477;0;1:08.048;0;76.4;23:13.909;14:54:49.272;1:54.914;0:48.477;1:08.048;;Graham CHURCHILL;0:01:46.865;B;1293;;;
15;0;10;2:24.464;0;;31.222;0;47.105;0;1:06.137;0;122.3;25:38.373;14:57:13.736;0:31.222;0:47.105;1:06.137;;Graham CHURCHILL;;B;1293;;;
15;0;11;2:25.176;0;;31.309;0;47.371;0;1:06.496;0;121.7;28:03.549;14:59:38.912;0:31.309;0:47.371;1:06.496;;Graham CHURCHILL;;B;1293;;;
15;0;12;2:22.863;0;;30.698;0;46.483;0;1:05.682;0;123.7;30:26.412;15:02:01.775;0:30.698;0:46.483;1:05.682;;Graham CHURCHILL;;B;1293;;;
15;0;13;2:23.173;0;;30.900;0;46.622;0;1:05.651;0;123.4;32:49.585;15:04:24.948;0:30.900;0:46.622;1:05.651;;Graham CHURCHILL;;B;1293;;;
15;0;14;2:23.555;0;;31.563;0;46.439;0;1:05.553;0;123.1;35:13.140;15:06:48.503;0:31.563;0:46.439;1:05.553;;Graham CHURCHILL;;B;1293;;;
15;0;15;2:22.187;0;;30.667;1;46.463;0;1:05.057;0;124.3;37:35.327;15:09:10.690;0:30.667;0:46.463;1:05.057;;Graham CHURCHILL;;B;1293;;;
15;0;16;2:21.666;0;;30.830;0;46.182;1;1:04.654;2;124.7;39:56.993;15:11:32.356;0:30.830;0:46.182;1:04.654;;Graham CHURCHILL;;B;1293;;;
15;0;17;2:22.579;0;;30.768;0;46.574;0;1:05.237;0;123.9;42:19.572;15:13:54.935;0:30.768;0:46.574;1:05.237;;Graham CHURCHILL;;B;1293;;;
161;0;1;2:23.019;0;;31.881;0;46.289;0;1:04.849;0;123.6;2:23.019;14:33:58.382;0:31.881;0:46.289;1:04.849;;Alan LETTS;;C;1550;;;
161;0;2;2:20.588;0;;29.473;0;46.531;0;1:04.584;0;125.7;4:43.607;14:36:18.970;0:29.473;0:46.531;1:04.584;;Alan LETTS;;C;1550;;;
161;0;3;2:19.218;0;;29.606;0;45.407;0;1:04.205;0;126.9;7:02.825;14:38:38.188;0:29.606;0:45.407;1:04.205;;Alan LETTS;;C;1550;;;
161;0;4;2:19.536;0;;29.755;0;45.752;0;1:04.029;0;126.7;9:22.361;14:40:57.724;0:29.755;0:45.752;1:04.029;;Alan LETTS;;C;1550;;;
161;0;5;2:18.741;0;;29.458;0;45.310;1;1:03.973;0;127.4;11:41.102;14:43:16.465;0:29.458;0:45.310;1:03.973;;Alan LETTS;;C;1550;;;
161;0;6;2:19.754;0;;29.703;0;45.631;0;1:04.420;0;126.5;14:00.856;14:45:36.219;0:29.703;0:45.631;1:04.420;;Alan LETTS;;C;1550;;;
161;0;7;2:19.057;0;;29.544;0;45.406;0;1:04.107;0;127.1;16:19.913;14:47:55.276;0:29.544;0:45.406;1:04.107;;Alan LETTS;;C;1550;;;
161;0;8;2:18.242;0;;29.481;0;45.515;0;1:03.246;1;127.8;18:38.155;14:50:13.518;0:29.481;0:45.515;1:03.246;;Alan LETTS;;C;1550;;;
161;0;9;2:18.870;0;;29.546;0;45.668;0;1:03.656;0;127.3;20:57.025;14:52:32.388;0:29.546;0:45.668;1:03.656;;Alan LETTS;;C;1550;;;
161;0;10;2:36.429;0;B;29.429;1;45.343;0;1:21.657;0;113.0;23:33.454;14:55:08.817;0:29.429;0:45.343;1:21.657;;Alan LETTS;;C;1550;;;
161;1;11;3:37.592;0;;1:47.688;0;45.142;0;1:04.762;0;81.2;27:11.046;14:58:46.409;1:47.688;0:45.142;1:04.762;;Geoffrey LETTS;0:01:40.704;C;1550;;;
161;1;12;2:18.462;0;;29.364;0;45.637;0;1:03.461;0;127.6;29:29.508;15:01:04.871;0:29.364;0:45.637;1:03.461;;Geoffrey LETTS;;C;1550;;;
161;1;13;2:16.705;0;;29.221;0;44.467;0;1:03.017;0;129.3;31:46.213;15:03:21.576;0:29.221;0:44.467;1:03.017;;Geoffrey LETTS;;C;1550;;;
161;1;14;2:17.116;0;;29.394;0;44.449;2;1:03.273;0;128.9;34:03.329;15:05:38.692;0:29.394;0:44.449;1:03.273;;Geoffrey LETTS;;C;1550;;;
161;1;15;2:17.485;0;;29.297;0;44.811;0;1:03.377;0;128.5;36:20.814;15:07:56.177;0:29.297;0:44.811;1:03.377;;Geoffrey LETTS;;C;1550;;;
161;1;16;2:16.856;0;;29.269;0;44.820;0;1:02.767;0;129.1;38:37.670;15:10:13.033;0:29.269;0:44.820;1:02.767;;Geoffrey LETTS;;C;1550;;;
161;1;17;2:16.529;2;;29.047;2;45.213;0;1:02.269;2;129.4;40:54.199;15:12:29.562;0:29.047;0:45.213;1:02.269;;Geoffrey LETTS;;C;1550;;;
179;0;1;2:19.496;0;;30.390;0;45.334;0;1:03.772;0;126.7;2:19.496;14:33:54.859;0:30.390;0:45.334;1:03.772;;Dominik ROSCHMANN;;C;1583;;;
179;0;2;2:19.362;0;;29.544;0;45.146;0;1:04.672;0;126.8;4:38.858;14:36:14.221;0:29.544;0:45.146;1:04.672;;Dominik ROSCHMANN;;C;1583;;;
179;0;3;2:18.434;0;;29.364;2;45.189;0;1:03.881;0;127.7;6:57.292;14:38:32.655;0:29.364;0:45.189;1:03.881;;Dominik ROSCHMANN;;C;1583;;;
179;0;4;2:18.576;0;;29.693;0;45.195;0;1:03.688;0;127.5;9:15.868;14:40:51.231;0:29.693;0:45.195;1:03.688;;Dominik ROSCHMANN;;C;1583;;;
179;0;5;2:18.213;0;;29.957;0;44.634;2;1:03.622;0;127.9;11:34.081;14:43:09.444;0:29.957;0:44.634;1:03.622;;Dominik ROSCHMANN;;C;1583;;;
179;0;6;2:18.922;0;;29.886;0;45.423;0;1:03.613;0;127.2;13:53.003;14:45:28.366;0:29.886;0:45.423;1:03.613;;Dominik ROSCHMANN;;C;1583;;;
179;0;7;2:17.688;2;;29.537;0;44.906;0;1:03.245;2;128.4;16:10.691;14:47:46.054;0:29.537;0:44.906;1:03.245;;Dominik ROSCHMANN;;C;1583;;;
179;0;8;2:18.340;0;;29.506;0;44.905;0;1:03.929;0;127.7;18:29.031;14:50:04.394;0:29.506;0:44.905;1:03.929;;Dominik ROSCHMANN;;C;1583;;;
179;0;9;2:19.023;0;;29.540;0;45.181;0;1:04.302;0;127.1;20:48.054;14:52:23.417;0:29.540;0:45.181;1:04.302;;Dominik ROSCHMANN;;C;1583;;;
179;0;10;2:19.914;0;;29.847;0;45.374;0;1:04.693;0;126.3;23:07.968;14:54:43.331;0:29.847;0:45.374;1:04.693;;Dominik ROSCHMANN;;C;1583;;;
179;0;11;2:19.360;0;;29.774;0;45.275;0;1:04.311;0;126.8;25:27.328;14:57:02.691;0:29.774;0:45.275;1:04.311;;Dominik ROSCHMANN;;C;1583;;;
179;0;12;2:18.436;0;;29.615;0;45.154;0;1:03.667;0;127.7;27:45.764;14:59:21.127;0:29.615;0:45.154;1:03.667;;Dominik ROSCHMANN;;C;1583;;;
179;0;13;2:34.951;0;B;29.671;0;45.124;0;1:20.156;0;114.1;30:20.715;15:01:56.078;0:29.671;0:45.124;1:20.156;;Dominik ROSCHMANN;;C;1583;;;
179;0;14;3:32.867;0;;1:42.982;0;45.658;0;1:04.227;0;83.0;33:53.582;15:05:28.945;1:42.982;0:45.658;1:04.227;;Dominik ROSCHMANN;0:01:34.510;C;1583;;;
179;0;15;2:19.237;0;;29.885;0;45.580;0;1:03.772;0;126.9;36:12.819;15:07:48.182;0:29.885;0:45.580;1:03.772;;Dominik ROSCHMANN;;C;1583;;;
179;0;16;2:19.809;0;;29.800;0;45.616;0;1:04.393;0;126.4;38:32.628;15:10:07.991;0:29.800;0:45.616;1:04.393;;Dominik ROSCHMANN;;C;1583;;;
179;0;17;2:18.641;0;;30.003;0;45.280;0;1:03.358;0;127.5;40:51.269;15:12:26.632;0:30.003;0:45.280;1:03.358;;Dominik ROSCHMANN;;C;1583;;;
2;0;1;2:25.601;0;;32.023;0;46.774;0;1:06.804;0;121.4;2:25.601;14:34:00.964;0:32.023;0:46.774;1:06.804;;Thomas STUDER;;C;1599;;;
2;0;2;2:21.336;0;;29.673;0;46.635;0;1:05.028;0;125.0;4:46.937;14:36:22.300;0:29.673;0:46.635;1:05.028;;Thomas STUDER;;C;1599;;;
2;0;3;2:20.409;0;;29.772;0;46.150;0;1:04.487;0;125.9;7:07.346;14:38:42.709;0:29.772;0:46.150;1:04.487;;Thomas STUDER;;C;1599;;;
2;0;4;2:19.835;0;;29.464;2;45.517;2;1:04.854;0;126.4;9:27.181;14:41:02.544;0:29.464;0:45.517;1:04.854;;Thomas STUDER;;C;1599;;;
2;0;5;2:20.603;0;;29.837;0;46.468;0;1:04.298;0;125.7;11:47.784;14:43:23.147;0:29.837;0:46.468;1:04.298;;Thomas STUDER;;C;1599;;;
2;0;6;2:21.562;0;;30.173;0;46.349;0;1:05.040;0;124.8;14:09.346;14:45:44.709;0:30.173;0:46.349;1:05.040;;Thomas STUDER;;C;1599;;;
2;0;7;2:19.395;2;;29.687;0;45.657;0;1:04.051;2;126.8;16:28.741;14:48:04.104;0:29.687;0:45.657;1:04.051;;Thomas STUDER;;C;1599;;;
2;0;8;2:19.907;0;;29.548;0;45.855;0;1:04.504;0;126.3;18:48.648;14:50:24.011;0:29.548;0:45.855;1:04.504;;Thomas STUDER;;C;1599;;;
2;0;9;2:19.618;0;;29.514;0;45.755;0;1:04.349;0;126.6;21:08.266;14:52:43.629;0:29.514;0:45.755;1:04.349;;Thomas STUDER;;C;1599;;;
2;0;10;5:10.322;0;B;29.871;0;45.762;0;3:54.689;0;56.9;26:18.588;14:57:53.951;0:29.871;0:45.762;3:54.689;;Thomas STUDER;;C;1599;;;
2;0;11;2:40.658;0;;47.117;0;47.927;0;1:05.614;0;110.0;28:59.246;15:00:34.609;0:47.117;0:47.927;1:05.614;;Thomas STUDER;0:03:10.377;C;1599;;;
2;0;12;2:21.508;0;;30.478;0;46.235;0;1:04.795;0;124.9;31:20.754;15:02:56.117;0:30.478;0:46.235;1:04.795;;Thomas STUDER;;C;1599;;;
2;0;13;2:20.707;0;;29.915;0;45.949;0;1:04.843;0;125.6;33:41.461;15:05:16.824;0:29.915;0:45.949;1:04.843;;Thomas STUDER;;C;1599;;;
2;0;14;2:20.562;0;;30.096;0;45.798;0;1:04.668;0;125.7;36:02.023;15:07:37.386;0:30.096;0:45.798;1:04.668;;Thomas STUDER;;C;1599;;;
2;0;15;2:20.562;0;;29.533;0;46.039;0;1:04.990;0;125.7;38:22.585;15:09:57.948;0:29.533;0:46.039;1:04.990;;Thomas STUDER;;C;1599;;;
2;0;16;2:20.212;0;;29.697;0;45.782;0;1:04.733;0;126.0;40:42.797;15:12:18.160;0:29.697;0:45.782;1:04.733;;Thomas STUDER;;C;1599;;;
23;1;1;2:16.073;0;;29.054;0;44.638;0;1:02.381;0;129.9;2:16.073;14:33:51.436;0:29.054;0:44.638;1:02.381;;Emanuele PIRRO;;C;1591;;;
23;1;2;2:15.772;0;;29.258;0;44.239;0;1:02.275;0;130.2;4:31.845;14:36:07.208;0:29.258;0:44.239;1:02.275;;Emanuele PIRRO;;C;1591;;;
23;1;3;2:15.888;0;;29.166;0;44.271;0;1:02.451;0;130.1;6:47.733;14:38:23.096;0:29.166;0:44.271;1:02.451;;Emanuele PIRRO;;C;1591;;;
23;1;4;2:15.689;0;;29.075;0;44.102;2;1:02.512;0;130.2;9:03.422;14:40:38.785;0:29.075;0:44.102;1:02.512;;Emanuele PIRRO;;C;1591;;;
23;1;5;2:15.459;0;;29.178;0;44.123;0;1:02.158;0;130.5;11:18.881;14:42:54.244;0:29.178;0:44.123;1:02.158;;Emanuele PIRRO;;C;1591;;;
23;1;6;2:15.968;0;;29.163;0;44.218;0;1:02.587;0;130.0;13:34.849;14:45:10.212;0:29.163;0:44.218;1:02.587;;Emanuele PIRRO;;C;1591;;;
23;1;7;2:15.375;2;;29.001;0;44.333;0;1:02.041;2;130.5;15:50.224;14:47:25.587;0:29.001;0:44.333;1:02.041;;Emanuele PIRRO;;C;1591;;;
23;1;8;2:16.525;0;;29.031;0;44.384;0;1:03.110;0;129.4;18:06.749;14:49:42.112;0:29.031;0:44.384;1:03.110;;Emanuele PIRRO;;C;1591;;;
23;1;9;2:15.971;0;;28.951;2;44.180;0;1:02.840;0;130.0;20:22.720;14:51:58.083;0:28.951;0:44.180;1:02.840;;Emanuele PIRRO;;C;1591;;;
23;1;10;3:30.237;0;B;29.113;0;44.203;0;2:16.921;0;84.1;23:52.957;14:55:28.320;0:29.113;0:44.203;2:16.921;;Emanuele PIRRO;;C;1591;;;
23;0;11;2:36.172;0;;46.139;0;45.893;0;1:04.140;0;113.2;26:29.129;14:58:04.492;0:46.139;0:45.893;1:04.140;;Andrea STORTONI;0:01:36.214;C;1591;;;
23;0;12;2:18.805;0;;29.717;0;45.537;0;1:03.551;0;127.3;28:47.934;15:00:23.297;0:29.717;0:45.537;1:03.551;;Andrea STORTONI;;C;1591;;;
23;0;13;2:17.382;0;;29.226;0;44.927;0;1:03.229;0;128.6;31:05.316;15:02:40.679;0:29.226;0:44.927;1:03.229;;Andrea STORTONI;;C;1591;;;
23;0;14;2:17.958;0;;29.242;0;45.112;0;1:03.604;0;128.1;33:23.274;15:04:58.637;0:29.242;0:45.112;1:03.604;;Andrea STORTONI;;C;1591;;;
23;0;15;2:17.633;0;;29.292;0;45.027;0;1:03.314;0;128.4;35:40.907;15:07:16.270;0:29.292;0:45.027;1:03.314;;Andrea STORTONI;;C;1591;;;
23;0;16;2:17.313;0;;29.272;0;44.830;1;1:03.211;0;128.7;37:58.220;15:09:33.583;0:29.272;0:44.830;1:03.211;;Andrea STORTONI;;C;1591;;;
23;0;17;2:17.270;0;;29.187;1;45.028;0;1:03.055;1;128.7;40:15.490;15:11:50.853;0:29.187;0:45.028;1:03.055;;Andrea STORTONI;;C;1591;;;
36;0;1;2:14.986;0;;28.110;0;44.440;0;1:02.436;0;130.9;2:14.986;14:33:50.349;0:28.110;0:44.440;1:02.436;;Alexander FURIANI;;C;1599;;;
36;0;2;2:15.357;0;;28.689;0;44.169;2;1:02.499;0;130.6;4:30.343;14:36:05.706;0:28.689;0:44.169;1:02.499;;Alexander FURIANI;;C;1599;;;
36;0;3;2:15.342;0;;28.743;0;44.172;0;1:02.427;0;130.6;6:45.685;14:38:21.048;0:28.743;0:44.172;1:02.427;;Alexander FURIANI;;C;1599;;;
36;0;4;2:15.480;0;;28.759;0;44.200;0;1:02.521;0;130.4;9:01.165;14:40:36.528;0:28.759;0:44.200;1:02.521;;Alexander FURIANI;;C;1599;;;
36;0;5;2:16.250;0;;28.898;0;44.625;0;1:02.727;0;129.7;11:17.415;14:42:52.778;0:28.898;0:44.625;1:02.727;;Alexander FURIANI;;C;1599;;;
36;0;6;2:16.709;0;;29.082;0;44.889;0;1:02.738;0;129.3;13:34.124;14:45:09.487;0:29.082;0:44.889;1:02.738;;Alexander FURIANI;;C;1599;;;
36;0;7;2:15.553;0;;28.657;0;44.236;0;1:02.660;0;130.4;15:49.677;14:47:25.040;0:28.657;0:44.236;1:02.660;;Alexander FURIANI;;C;1599;;;
36;0;8;2:15.430;0;;28.648;0;44.322;0;1:02.460;0;130.5;18:05.107;14:49:40.470;0:28.648;0:44.322;1:02.460;;Alexander FURIANI;;C;1599;;;
36;0;9;2:15.530;0;;28.804;0;44.366;0;1:02.360;0;130.4;20:20.637;14:51:56.000;0:28.804;0:44.366;1:02.360;;Alexander FURIANI;;C;1599;;;
36;0;10;2:16.726;0;;29.256;0;44.715;0;1:02.755;0;129.3;22:37.363;14:54:12.726;0:29.256;0:44.715;1:02.755;;Alexander FURIANI;;C;1599;;;
36;0;11;2:16.663;0;;29.070;0;45.180;0;1:02.413;0;129.3;24:54.026;14:56:29.389;0:29.070;0:45.180;1:02.413;;Alexander FURIANI;;C;1599;;;
36;0;12;2:16.709;0;;29.049;0;44.906;0;1:02.754;0;129.3;27:10.735;14:58:46.098;0:29.049;0:44.906;1:02.754;;Alexander FURIANI;;C;1599;;;
36;0;13;2:16.694;0;;29.231;0;44.572;0;1:02.891;0;129.3;29:27.429;15:01:02.792;0:29.231;0:44.572;1:02.891;;Alexander FURIANI;;C;1599;;;
36;0;14;2:32.403;0;B;28.820;0;44.388;0;1:19.195;0;116.0;31:59.832;15:03:35.195;0:28.820;0:44.388;1:19.195;;Alexander FURIANI;;C;1599;;;
36;0;15;3:31.399;0;;1:44.842;0;44.341;0;1:02.216;0;83.6;35:31.231;15:07:06.594;1:44.842;0:44.341;1:02.216;;Alexander FURIANI;0:01:37.672;C;1599;;;
36;0;16;2:14.982;2;;28.638;0;44.226;0;1:02.118;2;130.9;37:46.213;15:09:21.576;0:28.638;0:44.226;1:02.118;;Alexander FURIANI;;C;1599;;;
36;0;17;2:15.301;0;;28.618;2;44.523;0;1:02.160;0;130.6;40:01.514;15:11:36.877;0:28.618;0:44.523;1:02.160;;Alexander FURIANI;;C;1599;;;
44;0;1;2:24.450;0;;32.612;0;46.640;0;1:05.198;0;122.3;2:24.450;14:33:59.813;0:32.612;0:46.640;1:05.198;;Xavier GALANT;;C;1599;;;
44;0;2;2:20.154;0;;29.776;0;46.248;0;1:04.130;0;126.1;4:44.604;14:36:19.967;0:29.776;0:46.248;1:04.130;;Xavier GALANT;;C;1599;;;
44;0;3;2:19.562;0;;29.360;0;45.854;0;1:04.348;0;126.6;7:04.166;14:38:39.529;0:29.360;0:45.854;1:04.348;;Xavier GALANT;;C;1599;;;
44;0;4;2:19.398;0;;29.916;0;45.474;2;1:04.008;0;126.8;9:23.564;14:40:58.927;0:29.916;0:45.474;1:04.008;;Xavier GALANT;;C;1599;;;
44;0;5;2:20.403;0;;29.931;0;46.593;0;1:03.879;0;125.9;11:43.967;14:43:19.330;0:29.931;0:46.593;1:03.879;;Xavier GALANT;;C;1599;;;
44;0;6;2:20.355;0;;29.847;0;45.970;0;1:04.538;0;125.9;14:04.322;14:45:39.685;0:29.847;0:45.970;1:04.538;;Xavier GALANT;;C;1599;;;
44;0;7;2:19.972;0;;29.568;0;45.941;0;1:04.463;0;126.3;16:24.294;14:47:59.657;0:29.568;0:45.941;1:04.463;;Xavier GALANT;;C;1599;;;
44;0;8;2:19.436;0;;29.397;0;45.809;0;1:04.230;0;126.7;18:43.730;14:50:19.093;0:29.397;0:45.809;1:04.230;;Xavier GALANT;;C;1599;;;
44;0;9;2:20.217;0;;29.835;0;46.276;0;1:04.106;0;126.0;21:03.947;14:52:39.310;0:29.835;0:46.276;1:04.106;;Xavier GALANT;;C;1599;;;
44;0;10;2:19.283;0;;29.509;0;45.565;0;1:04.209;0;126.9;23:23.230;14:54:58.593;0:29.509;0:45.565;1:04.209;;Xavier GALANT;;C;1599;;;
44;0;11;2:19.394;0;;29.538;0;45.819;0;1:04.037;0;126.8;25:42.624;14:57:17.987;0:29.538;0:45.819;1:04.037;;Xavier GALANT;;C;1599;;;
44;0;12;2:18.940;2;;29.450;0;45.982;0;1:03.508;2;127.2;28:01.564;14:59:36.927;0:29.450;0:45.982;1:03.508;;Xavier GALANT;;C;1599;;;
44;0;13;2:19.614;0;;29.861;0;45.896;0;1:03.857;0;126.6;30:21.178;15:01:56.541;0:29.861;0:45.896;1:03.857;;Xavier GALANT;;C;1599;;;
44;0;14;2:49.853;0;B;29.343;2;1:00.110;0;1:20.400;0;104.0;33:11.031;15:04:46.394;0:29.343;1:00.110;1:20.400;;Xavier GALANT;;C;1599;;;
