﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;16;2:09.991;2;;38.748;0;32.968;2;58.275;2;160.4;46:00.382;12:16:00.382;0:38.748;0:32.968;0:58.275;223.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;FF;38.748;32.968;58.275;
11;1;1;3:05.901;0;;1:29.207;0;35.778;0;1:00.916;0;112.1;3:05.901;11:33:05.901;1:29.207;0:35.778;1:00.916;98.0;Beat EGGIMANN;0:00:44.268;P-2L;PROTO 2 -2L;;;GF;89.207;35.778;60.916;
11;1;2;2:12.130;0;;38.950;0;32.995;0;1:00.185;0;157.8;5:18.031;11:35:18.031;0:38.950;0:32.995;1:00.185;226.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.950;32.995;60.185;
11;1;3;2:08.546;0;;38.022;0;32.538;0;57.986;0;162.2;7:26.577;11:37:26.577;0:38.022;0:32.538;0:57.986;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.022;32.538;57.986;
11;1;4;2:08.813;0;;38.623;0;32.257;0;57.933;0;161.8;9:35.390;11:39:35.390;0:38.623;0:32.257;0:57.933;216.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.623;32.257;57.933;
11;1;5;2:08.139;0;;37.353;0;32.292;0;58.494;0;162.7;11:43.529;11:41:43.529;0:37.353;0:32.292;0:58.494;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.353;32.292;58.494;
11;1;6;2:07.936;0;;36.546;0;32.260;0;59.130;0;163.0;13:51.465;11:43:51.465;0:36.546;0:32.260;0:59.130;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.546;32.260;59.130;
11;1;7;2:06.686;0;;36.666;0;32.015;0;58.005;0;164.6;15:58.151;11:45:58.151;0:36.666;0:32.015;0:58.005;233.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.666;32.015;58.005;
11;1;8;4:31.054;0;B;37.988;0;33.538;0;3:19.528;0;76.9;20:29.205;11:50:29.205;0:37.988;0:33.538;3:19.528;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.988;33.538;199.528;
11;1;9;2:40.573;0;;1:11.322;0;32.496;0;56.755;0;129.8;23:09.778;11:53:09.778;1:11.322;0:32.496;0:56.755;120.9;Beat EGGIMANN;0:03:02.415;P-2L;PROTO 2 -2L;;;GF;71.322;32.496;56.755;
11;1;10;2:08.020;0;;39.101;0;32.443;0;56.476;0;162.8;25:17.798;11:55:17.798;0:39.101;0:32.443;0:56.476;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;39.101;32.443;56.476;
11;1;11;2:05.666;0;;37.339;0;32.068;0;56.259;0;165.9;27:23.464;11:57:23.464;0:37.339;0:32.068;0:56.259;228.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.339;32.068;56.259;
11;1;12;2:05.639;0;;37.173;0;32.307;0;56.159;0;165.9;29:29.103;11:59:29.103;0:37.173;0:32.307;0:56.159;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.173;32.307;56.159;
11;1;13;2:04.548;0;;36.329;0;32.097;0;56.122;0;167.4;31:33.651;12:01:33.651;0:36.329;0:32.097;0:56.122;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.329;32.097;56.122;
11;1;14;2:04.015;0;;36.190;0;32.017;0;55.808;0;168.1;33:37.666;12:03:37.666;0:36.190;0:32.017;0:55.808;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.190;32.017;55.808;
11;1;15;4:09.861;0;B;41.871;0;35.523;0;2:52.467;0;83.4;37:47.527;12:07:47.527;0:41.871;0:35.523;2:52.467;226.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.871;35.523;172.467;
11;1;16;2:27.148;0;;55.859;0;33.920;0;57.369;0;141.7;40:14.675;12:10:14.675;0:55.859;0:33.920;0:57.369;134.3;Beat EGGIMANN;0:02:16.064;P-2L;PROTO 2 -2L;;;GF;55.859;33.920;57.369;
11;1;17;2:03.566;2;;35.990;2;32.076;0;55.500;2;168.7;42:18.241;12:12:18.241;0:35.990;0:32.076;0:55.500;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;35.990;32.076;55.500;
11;1;18;2:03.740;0;;36.206;0;31.926;2;55.608;0;168.5;44:21.981;12:14:21.981;0:36.206;0:31.926;0:55.608;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.206;31.926;55.608;
111;1;1;4:31.872;0;;2:46.150;0;36.188;0;1:09.534;0;76.7;4:31.872;11:34:31.872;2:46.150;0:36.188;1:09.534;91.7;Carlos BARBOT;0:01:57.834;P+2L;PROTO 2 +2L;;;GF;166.150;36.188;69.534;
111;1;2;2:11.967;0;;40.054;0;30.902;0;1:01.011;0;158.0;6:43.839;11:36:43.839;0:40.054;0:30.902;1:01.011;206.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;40.054;30.902;61.011;
111;1;3;2:09.384;2;;37.772;2;30.907;0;1:00.705;2;161.1;8:53.223;11:38:53.223;0:37.772;0:30.907;1:00.705;231.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.772;30.907;60.705;
111;1;4;11:34.071;0;B;38.436;0;30.832;2;10:24.803;0;30.0;20:27.294;11:50:27.294;0:38.436;0:30.832;10:24.803;213.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;38.436;30.832;624.803;
111;1;5;4:54.291;0;B;1:16.895;0;32.111;0;3:05.285;0;70.8;25:21.585;11:55:21.585;1:16.895;0:32.111;3:05.285;105.2;Carlos BARBOT;0:09:58.244;P+2L;PROTO 2 +2L;;;GF;76.895;32.111;185.285;
111;1;6;2:49.712;0;;1:11.211;0;31.406;0;1:07.095;0;122.8;28:11.297;11:58:11.297;1:11.211;0:31.406;1:07.095;97.7;Carlos BARBOT;0:02:37.785;P+2L;PROTO 2 +2L;;;GF;71.211;31.406;67.095;
123;1;1;4:56.038;0;B;3:06.065;0;36.169;0;1:13.804;0;70.4;4:56.038;11:34:56.038;3:06.065;0:36.169;1:13.804;91.8;Kyle TILLEY;0:02:17.613;P+2L;PROTO 2 +2L;;;GF;186.065;36.169;73.804;
123;1;2;3:47.710;0;;2:15.673;0;31.792;0;1:00.245;0;91.6;8:43.748;11:38:43.748;2:15.673;0:31.792;1:00.245;120.0;Kyle TILLEY;0:01:52.651;P+2L;PROTO 2 +2L;;;GF;135.673;31.792;60.245;
123;1;3;2:11.355;0;;38.634;0;31.624;0;1:01.097;0;158.7;10:55.103;11:40:55.103;0:38.634;0:31.624;1:01.097;228.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.634;31.624;61.097;
123;1;4;2:13.004;0;;37.266;0;30.731;0;1:05.007;0;156.7;13:08.107;11:43:08.107;0:37.266;0:30.731;1:05.007;235.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;37.266;30.731;65.007;
123;1;5;2:17.524;0;;36.997;0;31.237;0;1:09.290;0;151.6;15:25.631;11:45:25.631;0:36.997;0:31.237;1:09.290;245.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.997;31.237;69.290;
123;1;6;2:04.273;0;;36.953;0;30.143;0;57.177;0;167.8;17:29.904;11:47:29.904;0:36.953;0:30.143;0:57.177;242.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.953;30.143;57.177;
123;1;7;2:23.585;0;B;37.738;0;35.651;0;1:10.196;0;145.2;19:53.489;11:49:53.489;0:37.738;0:35.651;1:10.196;239.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;37.738;35.651;70.196;
123;1;8;5:01.596;0;;3:32.437;0;30.767;0;58.392;0;69.1;24:55.085;11:54:55.085;3:32.437;0:30.767;0:58.392;112.3;Kyle TILLEY;0:03:09.247;P+2L;PROTO 2 +2L;;;GF;212.437;30.767;58.392;
123;1;9;2:02.138;2;;35.802;2;29.832;3;56.504;2;170.7;26:57.223;11:56:57.223;0:35.802;0:29.832;0:56.504;261.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.802;29.832;56.504;
123;1;10;2:22.838;0;B;36.931;0;34.427;0;1:11.480;0;146.0;29:20.061;11:59:20.061;0:36.931;0:34.427;1:11.480;254.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.931;34.427;71.480;
15;1;1;8:43.571;0;;6:58.193;0;39.565;0;1:05.813;0;39.8;8:43.571;11:38:43.571;6:58.193;0:39.565;1:05.813;88.8;Michel BAUDOIN;0:06:04.955;P-2L;PROTO 2 -2L;;;GF;418.193;39.565;65.813;
15;1;2;2:22.832;0;;41.812;0;36.007;0;1:05.013;0;146.0;11:06.403;11:41:06.403;0:41.812;0:36.007;1:05.013;206.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;41.812;36.007;65.013;
15;1;3;2:28.383;0;;42.886;0;35.792;0;1:09.705;0;140.5;13:34.786;11:43:34.786;0:42.886;0:35.792;1:09.705;189.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;42.886;35.792;69.705;
15;1;4;2:23.924;0;;42.820;0;35.148;0;1:05.956;0;144.9;15:58.710;11:45:58.710;0:42.820;0:35.148;1:05.956;210.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;42.820;35.148;65.956;
15;1;5;2:18.734;0;;40.927;1;35.013;1;1:02.794;1;150.3;18:17.444;11:48:17.444;0:40.927;0:35.013;1:02.794;207.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.927;35.013;62.794;
15;1;6;7:30.887;0;B;41.434;0;35.207;0;6:14.246;0;46.2;25:48.331;11:55:48.331;0:41.434;0:35.207;6:14.246;206.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;41.434;35.207;374.246;
15;2;7;2:41.582;0;;1:05.577;0;34.776;0;1:01.229;0;129.0;28:29.913;11:58:29.913;1:05.577;0:34.776;1:01.229;117.0;Paul CHATEAUX;0:05:41.676;P-2L;PROTO 2 -2L;;;GF;65.577;34.776;61.229;
15;2;8;2:11.327;0;;38.087;0;33.775;0;59.465;0;158.7;30:41.240;12:00:41.240;0:38.087;0:33.775;0:59.465;222.7;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.087;33.775;59.465;
15;2;9;2:09.209;2;;37.956;2;32.941;2;58.312;0;161.3;32:50.449;12:02:50.449;0:37.956;0:32.941;0:58.312;226.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;37.956;32.941;58.312;
15;2;10;2:10.153;0;;38.667;0;33.633;0;57.853;2;160.2;35:00.602;12:05:00.602;0:38.667;0:33.633;0:57.853;225.5;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.667;33.633;57.853;
15;2;11;2:10.484;0;;38.953;0;33.551;0;57.980;0;159.8;37:11.086;12:07:11.086;0:38.953;0:33.551;0:57.980;221.8;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.953;33.551;57.980;
180;1;1;5:13.868;0;;3:17.885;0;41.849;0;1:14.134;0;66.4;5:13.868;11:35:13.868;3:17.885;0:41.849;1:14.134;72.9;Lars ROLNER;0:02:22.544;GT2;GT2;;;GF;197.885;41.849;74.134;
180;1;2;2:33.917;0;;47.199;0;37.106;0;1:09.612;0;135.4;7:47.785;11:37:47.785;0:47.199;0:37.106;1:09.612;189.1;Lars ROLNER;;GT2;GT2;;;GF;47.199;37.106;69.612;
180;1;3;2:24.538;0;;43.691;0;34.180;0;1:06.667;0;144.2;10:12.323;11:40:12.323;0:43.691;0:34.180;1:06.667;197.8;Lars ROLNER;;GT2;GT2;;;GF;43.691;34.180;66.667;
180;1;4;2:22.004;0;;44.006;0;33.608;0;1:04.390;0;146.8;12:34.327;11:42:34.327;0:44.006;0:33.608;1:04.390;176.8;Lars ROLNER;;GT2;GT2;;;GF;44.006;33.608;64.390;
180;1;5;2:24.639;0;;44.231;0;33.209;0;1:07.199;0;144.1;14:58.966;11:44:58.966;0:44.231;0:33.209;1:07.199;193.5;Lars ROLNER;;GT2;GT2;;;GF;44.231;33.209;67.199;
180;1;6;2:20.625;0;;43.044;0;33.657;0;1:03.924;0;148.2;17:19.591;11:47:19.591;0:43.044;0:33.657;1:03.924;187.5;Lars ROLNER;;GT2;GT2;;;GF;43.044;33.657;63.924;
180;1;7;2:17.146;0;;41.998;0;32.708;0;1:02.440;0;152.0;19:36.737;11:49:36.737;0:41.998;0:32.708;1:02.440;218.6;Lars ROLNER;;GT2;GT2;;;GF;41.998;32.708;62.440;
180;1;8;2:25.087;0;;44.626;0;36.026;0;1:04.435;0;143.7;22:01.824;11:52:01.824;0:44.626;0:36.026;1:04.435;208.5;Lars ROLNER;;GT2;GT2;;;GF;44.626;36.026;64.435;
180;1;9;2:14.435;0;;40.370;0;32.558;0;1:01.507;1;155.1;24:16.259;11:54:16.259;0:40.370;0:32.558;1:01.507;218.2;Lars ROLNER;;GT2;GT2;;;GF;40.370;32.558;61.507;
180;1;10;3:23.184;0;;1:47.435;0;33.627;0;1:02.122;0;102.6;27:39.443;11:57:39.443;1:47.435;0:33.627;1:02.122;116.3;Lars ROLNER;;GT2;GT2;;;GF;107.435;33.627;62.122;
180;1;11;2:16.777;0;;41.607;0;32.590;0;1:02.580;0;152.4;29:56.220;11:59:56.220;0:41.607;0:32.590;1:02.580;189.8;Lars ROLNER;;GT2;GT2;;;GF;41.607;32.590;62.580;
180;1;12;2:18.300;0;;42.272;0;33.280;0;1:02.748;0;150.7;32:14.520;12:02:14.520;0:42.272;0:33.280;1:02.748;182.1;Lars ROLNER;;GT2;GT2;;;GF;42.272;33.280;62.748;
180;1;13;4:24.457;0;B;39.350;1;32.554;1;3:12.553;0;78.8;36:38.977;12:06:38.977;0:39.350;0:32.554;3:12.553;213.9;Lars ROLNER;;GT2;GT2;;;GF;39.350;32.554;192.553;
180;2;14;2:38.856;0;;1:06.568;0;31.999;2;1:00.289;0;131.2;39:17.833;12:09:17.833;1:06.568;0:31.999;1:00.289;105.3;Patrick SIMON;0:02:36.554;GT2;GT2;;;GF;66.568;31.999;60.289;
180;2;15;2:12.251;0;;40.341;0;32.599;0;59.311;0;157.6;41:30.084;12:11:30.084;0:40.341;0:32.599;0:59.311;214.3;Patrick SIMON;;GT2;GT2;;;GF;40.341;32.599;59.311;
180;2;16;2:07.780;2;;37.677;2;32.223;0;57.880;2;163.2;43:37.864;12:13:37.864;0:37.677;0:32.223;0:57.880;231.8;Patrick SIMON;;GT2;GT2;;;GF;37.677;32.223;57.880;
181;1;1;5:18.176;0;;3:22.167;0;47.109;0;1:08.900;0;65.5;5:18.176;11:35:18.176;3:22.167;0:47.109;1:08.900;96.5;Olivier BREITTMAYER;0:02:30.811;GT2;GT2;;;GF;202.167;47.109;68.900;
181;1;2;2:21.057;0;;43.034;0;35.365;0;1:02.658;0;147.8;7:39.233;11:37:39.233;0:43.034;0:35.365;1:02.658;213.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;43.034;35.365;62.658;
181;1;3;2:16.972;0;;41.325;0;33.698;0;1:01.949;0;152.2;9:56.205;11:39:56.205;0:41.325;0:33.698;1:01.949;216.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;41.325;33.698;61.949;
181;1;4;2:14.852;0;;40.412;0;33.320;0;1:01.120;0;154.6;12:11.057;11:42:11.057;0:40.412;0:33.320;1:01.120;225.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.412;33.320;61.120;
181;1;5;2:12.736;0;;39.009;0;33.132;2;1:00.595;0;157.1;14:23.793;11:44:23.793;0:39.009;0:33.132;1:00.595;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.009;33.132;60.595;
181;1;6;2:30.645;0;B;38.981;0;33.808;0;1:17.856;0;138.4;16:54.438;11:46:54.438;0:38.981;0:33.808;1:17.856;221.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.981;33.808;77.856;
181;1;7;4:08.587;0;;2:32.268;0;35.729;0;1:00.590;0;83.9;21:03.025;11:51:03.025;2:32.268;0:35.729;1:00.590;98.8;Olivier BREITTMAYER;0:02:11.201;GT2;GT2;;;GF;152.268;35.729;60.590;
181;1;8;2:11.791;0;;38.983;0;33.198;0;59.610;0;158.2;23:14.816;11:53:14.816;0:38.983;0:33.198;0:59.610;220.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.983;33.198;59.610;
181;1;9;2:17.116;0;;40.384;0;33.171;0;1:03.561;0;152.0;25:31.932;11:55:31.932;0:40.384;0:33.171;1:03.561;219.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.384;33.171;63.561;
181;1;10;2:15.482;0;;41.798;0;33.641;0;1:00.043;0;153.9;27:47.414;11:57:47.414;0:41.798;0:33.641;1:00.043;212.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;41.798;33.641;60.043;
181;1;11;2:13.359;0;;39.590;0;33.377;0;1:00.392;0;156.3;30:00.773;12:00:00.773;0:39.590;0:33.377;1:00.392;225.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.590;33.377;60.392;
181;1;12;2:13.725;0;;39.679;0;33.216;0;1:00.830;0;155.9;32:14.498;12:02:14.498;0:39.679;0:33.216;1:00.830;220.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.679;33.216;60.830;
181;1;13;2:13.697;0;;40.543;0;33.401;0;59.753;0;155.9;34:28.195;12:04:28.195;0:40.543;0:33.401;0:59.753;217.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.543;33.401;59.753;
181;1;14;2:12.102;0;;39.688;0;33.311;0;59.103;0;157.8;36:40.297;12:06:40.297;0:39.688;0:33.311;0:59.103;219.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.688;33.311;59.103;
181;1;15;2:11.400;2;;38.765;2;33.329;0;59.306;0;158.7;38:51.697;12:08:51.697;0:38.765;0:33.329;0:59.306;224.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.765;33.329;59.306;
181;1;16;2:11.539;0;;38.945;0;33.733;0;58.861;2;158.5;41:03.236;12:11:03.236;0:38.945;0:33.733;0:58.861;223.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.945;33.733;58.861;
181;1;17;2:48.686;0;B;45.744;0;38.147;0;1:24.795;0;123.6;43:51.922;12:13:51.922;0:45.744;0:38.147;1:24.795;203.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;45.744;38.147;84.795;
2;1;1;4:43.543;0;;3:00.220;0;37.256;0;1:06.067;0;73.5;4:43.543;11:34:43.543;3:00.220;0:37.256;1:06.067;106.4;Frédéric DA ROCHA;0:02:14.391;P-2L;PROTO 2 -2L;;;GF;180.220;37.256;66.067;
2;1;2;2:18.157;0;;41.258;0;35.130;0;1:01.769;0;150.9;7:01.700;11:37:01.700;0:41.258;0:35.130;1:01.769;215.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;41.258;35.130;61.769;
2;1;3;2:15.948;0;;39.827;0;34.825;0;1:01.296;0;153.3;9:17.648;11:39:17.648;0:39.827;0:34.825;1:01.296;219.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.827;34.825;61.296;
2;1;4;2:29.390;0;B;39.732;0;34.915;0;1:14.743;0;139.6;11:47.038;11:41:47.038;0:39.732;0:34.915;1:14.743;220.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.732;34.915;74.743;
2;1;5;5:43.737;0;;4:08.485;0;34.650;0;1:00.602;0;60.6;17:30.775;11:47:30.775;4:08.485;0:34.650;1:00.602;119.5;Frédéric DA ROCHA;0:03:49.297;P-2L;PROTO 2 -2L;;;GF;248.485;34.650;60.602;
2;1;6;2:14.961;0;;40.569;0;34.178;0;1:00.214;0;154.5;19:45.736;11:49:45.736;0:40.569;0:34.178;1:00.214;220.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;40.569;34.178;60.214;
2;1;7;2:12.793;0;;38.778;0;34.057;0;59.958;0;157.0;21:58.529;11:51:58.529;0:38.778;0:34.057;0:59.958;222.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.778;34.057;59.958;
2;1;8;2:11.645;2;;38.715;2;33.412;2;59.518;2;158.4;24:10.174;11:54:10.174;0:38.715;0:33.412;0:59.518;221.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.715;33.412;59.518;
2;1;9;2:12.883;0;;39.520;0;33.657;0;59.706;0;156.9;26:23.057;11:56:23.057;0:39.520;0:33.657;0:59.706;223.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.520;33.657;59.706;
2;1;10;2:26.196;0;B;40.121;0;34.836;0;1:11.239;0;142.6;28:49.253;11:58:49.253;0:40.121;0:34.836;1:11.239;221.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;40.121;34.836;71.239;
20;1;1;4:26.787;0;;2:34.515;0;41.121;0;1:11.151;0;78.1;4:26.787;11:34:26.787;2:34.515;0:41.121;1:11.151;79.0;Eric ZUCCATTI;0:01:39.555;GT2;GT2;;;GF;154.515;41.121;71.151;
20;1;2;2:29.467;0;;47.181;0;34.907;0;1:07.379;0;139.5;6:56.254;11:36:56.254;0:47.181;0:34.907;1:07.379;186.2;Eric ZUCCATTI;;GT2;GT2;;;GF;47.181;34.907;67.379;
20;1;3;2:27.401;0;;45.986;0;34.842;0;1:06.573;0;141.4;9:23.655;11:39:23.655;0:45.986;0:34.842;1:06.573;201.1;Eric ZUCCATTI;;GT2;GT2;;;GF;45.986;34.842;66.573;
20;1;4;2:23.717;0;;42.946;0;34.310;0;1:06.461;0;145.1;11:47.372;11:41:47.372;0:42.946;0:34.310;1:06.461;211.4;Eric ZUCCATTI;;GT2;GT2;;;GF;42.946;34.310;66.461;
20;1;5;2:42.943;0;B;43.288;0;35.118;0;1:24.537;0;127.9;14:30.315;11:44:30.315;0:43.288;0:35.118;1:24.537;213.4;Eric ZUCCATTI;;GT2;GT2;;;GF;43.288;35.118;84.537;
20;1;6;3:55.861;0;;2:16.256;0;34.365;0;1:05.240;0;88.4;18:26.176;11:48:26.176;2:16.256;0:34.365;1:05.240;102.1;Eric ZUCCATTI;0:01:56.240;GT2;GT2;;;GF;136.256;34.365;65.240;
20;1;7;2:20.773;0;;41.747;0;33.725;0;1:05.301;0;148.1;20:46.949;11:50:46.949;0:41.747;0:33.725;1:05.301;216.0;Eric ZUCCATTI;;GT2;GT2;;;GF;41.747;33.725;65.301;
20;1;8;2:21.482;0;;41.980;0;33.887;0;1:05.615;0;147.4;23:08.431;11:53:08.431;0:41.980;0:33.887;1:05.615;212.2;Eric ZUCCATTI;;GT2;GT2;;;GF;41.980;33.887;65.615;
