﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;7;2:34.990;0;B;44.840;0;48.832;0;1:01.318;0;134.6;21:01.864;16:51:01.864;0:44.840;0:48.832;1:01.318;158.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;8;7:21.426;0;;5:42.976;0;49.242;0;49.208;0;47.2;28:23.290;16:58:23.290;5:42.976;0:49.242;0:49.208;164.5;Ralf HUBER GUTIERREZ;0:05:02.293;GT5;GTS12;;;
10;0;9;2:18.665;0;;43.169;0;47.248;2;48.248;0;150.4;30:41.955;17:00:41.955;0:43.169;0:47.248;0:48.248;199.1;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;10;2:18.214;2;;42.486;0;47.752;0;47.976;2;150.9;33:00.169;17:03:00.169;0:42.486;0:47.752;0:47.976;201.7;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;11;2:18.218;0;;42.337;2;47.693;0;48.188;0;150.9;35:18.387;17:05:18.387;0:42.337;0:47.693;0:48.188;197.3;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;12;2:49.480;0;B;51.192;0;56.470;0;1:01.818;0;123.1;38:07.867;17:08:07.867;0:51.192;0:56.470;1:01.818;163.7;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
103;0;1;3:49.434;0;;2:02.673;0;53.025;0;53.736;0;90.9;3:49.434;16:33:49.434;2:02.673;0:53.025;0:53.736;148.5;Colin PATON;0:01:14.982;GT2;GTS11;;;
103;0;2;2:26.010;0;;45.190;0;48.931;0;51.889;0;142.8;6:15.444;16:36:15.444;0:45.190;0:48.931;0:51.889;210.7;Colin PATON;;GT2;GTS11;;;
103;0;3;2:26.791;0;;45.105;0;48.885;2;52.801;0;142.1;8:42.235;16:38:42.235;0:45.105;0:48.885;0:52.801;205.5;Colin PATON;;GT2;GTS11;;;
103;0;4;2:30.781;0;;47.504;0;51.616;0;51.661;0;138.3;11:13.016;16:41:13.016;0:47.504;0:51.616;0:51.661;185.2;Colin PATON;;GT2;GTS11;;;
103;0;5;2:27.515;0;;45.744;0;50.508;0;51.263;0;141.4;13:40.531;16:43:40.531;0:45.744;0:50.508;0:51.263;202.1;Colin PATON;;GT2;GTS11;;;
103;0;6;2:26.910;0;;45.553;0;49.847;0;51.510;0;142.0;16:07.441;16:46:07.441;0:45.553;0:49.847;0:51.510;198.0;Colin PATON;;GT2;GTS11;;;
103;0;7;2:34.742;0;B;45.792;0;49.702;0;59.248;0;134.8;18:42.183;16:48:42.183;0:45.792;0:49.702;0:59.248;181.2;Colin PATON;;GT2;GTS11;;;
103;0;8;4:24.798;0;;2:41.105;0;51.718;0;51.975;0;78.8;23:06.981;16:53:06.981;2:41.105;0:51.718;0:51.975;162.0;Colin PATON;0:01:59.190;GT2;GTS11;;;
103;0;9;2:28.242;0;;46.139;0;49.685;0;52.418;0;140.7;25:35.223;16:55:35.223;0:46.139;0:49.685;0:52.418;186.2;Colin PATON;;GT2;GTS11;;;
103;0;10;2:24.428;0;;44.984;2;48.912;0;50.532;0;144.4;27:59.651;16:57:59.651;0:44.984;0:48.912;0:50.532;209.5;Colin PATON;;GT2;GTS11;;;
103;0;11;2:24.560;0;;45.166;0;48.959;0;50.435;0;144.3;30:24.211;17:00:24.211;0:45.166;0:48.959;0:50.435;199.9;Colin PATON;;GT2;GTS11;;;
103;0;12;2:24.170;2;;45.476;0;48.937;0;49.757;2;144.7;32:48.381;17:02:48.381;0:45.476;0:48.937;0:49.757;196.2;Colin PATON;;GT2;GTS11;;;
103;0;13;2:31.243;0;;51.090;0;49.549;0;50.604;0;137.9;35:19.624;17:05:19.624;0:51.090;0:49.549;0:50.604;203.2;Colin PATON;;GT2;GTS11;;;
103;0;14;2:29.435;0;;50.129;0;49.213;0;50.093;0;139.6;37:49.059;17:07:49.059;0:50.129;0:49.213;0:50.093;180.9;Colin PATON;;GT2;GTS11;;;
103;0;15;2:30.671;0;;48.892;0;49.686;0;52.093;0;138.4;40:19.730;17:10:19.730;0:48.892;0:49.686;0:52.093;218.8;Colin PATON;;GT2;GTS11;;;
107;0;1;2:36.595;0;;58.454;0;49.582;0;48.559;0;133.2;2:36.595;16:32:36.595;0:58.454;0:49.582;0:48.559;129.1;Carlos MONTEVERDE;0:00:10.266;GT5;GTS12;;;
107;0;2;2:13.121;0;;41.830;0;45.211;0;46.080;0;156.7;4:49.716;16:34:49.716;0:41.830;0:45.211;0:46.080;201.0;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;3;2:10.938;2;;39.911;2;45.129;0;45.898;0;159.3;7:00.654;16:37:00.654;0:39.911;0:45.129;0:45.898;209.5;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;4;2:11.903;0;;40.784;0;45.584;0;45.535;2;158.1;9:12.557;16:39:12.557;0:40.784;0:45.584;0:45.535;198.4;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;5;2:34.453;0;B;44.395;0;48.119;0;1:01.939;0;135.0;11:47.010;16:41:47.010;0:44.395;0:48.119;1:01.939;163.7;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;6;4:29.949;0;;2:56.046;0;46.331;0;47.572;0;77.3;16:16.959;16:46:16.959;2:56.046;0:46.331;0:47.572;133.4;Carlos MONTEVERDE;0:02:15.146;GT5;GTS12;;;
107;0;7;2:13.699;0;;40.985;0;45.895;0;46.819;0;156.0;18:30.658;16:48:30.658;0:40.985;0:45.895;0:46.819;186.8;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;8;2:14.306;0;;41.061;0;46.615;0;46.630;0;155.3;20:44.964;16:50:44.964;0:41.061;0:46.615;0:46.630;186.2;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;9;2:14.113;0;;40.895;0;46.074;0;47.144;0;155.5;22:59.077;16:52:59.077;0:40.895;0:46.074;0:47.144;185.5;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;10;2:13.888;0;;41.071;0;45.712;0;47.105;0;155.8;25:12.965;16:55:12.965;0:41.071;0:45.712;0:47.105;194.5;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;11;2:14.590;0;;40.336;0;46.832;0;47.422;0;155.0;27:27.555;16:57:27.555;0:40.336;0:46.832;0:47.422;208.7;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;12;2:14.241;0;;41.342;0;45.974;0;46.925;0;155.4;29:41.796;16:59:41.796;0:41.342;0:45.974;0:46.925;180.9;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;13;3:03.001;0;B;52.744;0;59.885;0;1:10.372;0;114.0;32:44.797;17:02:44.797;0:52.744;0:59.885;1:10.372;139.7;Carlos MONTEVERDE;;GT5;GTS12;;;
107;0;14;5:31.519;0;;3:57.813;0;46.966;0;46.740;0;62.9;38:16.316;17:08:16.316;3:57.813;0:46.966;0:46.740;168.0;Carlos MONTEVERDE;0:03:19.404;GT5;GTS12;;;
107;0;15;2:11.892;0;;40.744;0;44.924;2;46.224;0;158.1;40:28.208;17:10:28.208;0:40.744;0:44.924;0:46.224;196.2;Carlos MONTEVERDE;;GT5;GTS12;;;
11;0;1;4:40.792;0;;3:02.132;0;48.599;0;50.061;0;74.3;4:40.792;16:34:40.792;3:02.132;0:48.599;0:50.061;148.3;Yvan MAHE;0:02:11.803;SP4;TSRC6B;;;
11;0;2;2:18.552;0;;42.588;0;47.770;0;48.194;0;150.5;6:59.344;16:36:59.344;0:42.588;0:47.770;0:48.194;216.6;Yvan MAHE;;SP4;TSRC6B;;;
11;0;3;2:16.267;0;;42.019;0;47.113;0;47.135;2;153.0;9:15.611;16:39:15.611;0:42.019;0:47.113;0:47.135;210.3;Yvan MAHE;;SP4;TSRC6B;;;
11;0;4;2:28.247;0;B;44.015;0;47.237;0;56.995;0;140.7;11:43.858;16:41:43.858;0:44.015;0:47.237;0:56.995;161.8;Yvan MAHE;;SP4;TSRC6B;;;
11;0;5;5:54.246;0;;4:15.802;0;49.654;0;48.790;0;58.9;17:38.104;16:47:38.104;4:15.802;0:49.654;0:48.790;98.3;Yvan MAHE;0:03:17.129;SP4;TSRC6B;;;
11;0;6;2:38.469;0;;41.778;0;1:08.793;0;47.898;0;131.6;20:16.573;16:50:16.573;0:41.778;1:08.793;0:47.898;205.5;Yvan MAHE;;SP4;TSRC6B;;;
11;0;7;2:17.424;0;;42.446;0;47.278;0;47.700;0;151.8;22:33.997;16:52:33.997;0:42.446;0:47.278;0:47.700;208.3;Yvan MAHE;;SP4;TSRC6B;;;
11;0;8;2:16.536;0;;42.015;0;46.842;0;47.679;0;152.7;24:50.533;16:54:50.533;0:42.015;0:46.842;0:47.679;204.4;Yvan MAHE;;SP4;TSRC6B;;;
11;0;9;2:15.226;2;;41.634;2;46.026;2;47.566;0;154.2;27:05.759;16:57:05.759;0:41.634;0:46.026;0:47.566;203.2;Yvan MAHE;;SP4;TSRC6B;;;
11;0;10;2:29.587;0;B;42.751;0;46.507;0;1:00.329;0;139.4;29:35.346;16:59:35.346;0:42.751;0:46.507;1:00.329;195.5;Yvan MAHE;;SP4;TSRC6B;;;
11;0;11;5:18.701;0;;3:37.040;0;52.780;0;48.881;0;65.4;34:54.047;17:04:54.047;3:37.040;0:52.780;0:48.881;115.2;Yvan MAHE;0:02:42.351;SP4;TSRC6B;;;
11;0;12;2:31.385;0;;41.887;0;51.586;0;57.912;0;137.8;37:25.432;17:07:25.432;0:41.887;0:51.586;0:57.912;213.6;Yvan MAHE;;SP4;TSRC6B;;;
11;0;13;2:36.080;0;;50.393;0;55.240;0;50.447;0;133.6;40:01.512;17:10:01.512;0:50.393;0:55.240;0:50.447;162.5;Yvan MAHE;;SP4;TSRC6B;;;
114;0;1;5:40.209;0;B;3:21.019;0;1:07.817;0;1:11.373;0;61.3;5:40.209;16:35:40.209;3:21.019;1:07.817;1:11.373;97.9;Bart BLOMMAERT;0:02:18.220;GT1;GT4B;;;
114;0;2;4:54.475;0;;2:56.476;0;59.128;0;58.871;0;70.8;10:34.684;16:40:34.684;2:56.476;0:59.128;0:58.871;125.0;Bart BLOMMAERT;0:02:05.856;GT1;GT4B;;;
114;0;3;2:51.412;0;;53.656;0;58.696;0;59.060;0;121.7;13:26.096;16:43:26.096;0:53.656;0:58.696;0:59.060;149.3;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;4;2:48.251;0;;52.688;0;56.995;0;58.568;0;124.0;16:14.347;16:46:14.347;0:52.688;0:56.995;0:58.568;159.6;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;5;2:48.028;0;;53.627;0;56.737;0;57.664;0;124.1;19:02.375;16:49:02.375;0:53.627;0:56.737;0:57.664;152.3;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;6;2:46.938;0;;52.674;0;56.665;0;57.599;0;124.9;21:49.313;16:51:49.313;0:52.674;0:56.665;0:57.599;154.2;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;7;2:47.188;0;;52.334;0;56.856;0;57.998;0;124.7;24:36.501;16:54:36.501;0:52.334;0:56.856;0:57.998;161.5;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;8;2:55.802;0;B;52.946;0;57.072;0;1:05.784;0;118.6;27:32.303;16:57:32.303;0:52.946;0:57.072;1:05.784;159.6;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;9;4:27.258;0;;2:34.943;0;55.191;0;57.124;0;78.0;31:59.561;17:01:59.561;2:34.943;0:55.191;0:57.124;122.7;Bart BLOMMAERT;0:01:47.352;GT1;GT4B;;;
114;0;10;2:43.264;2;;51.858;0;54.690;2;56.716;2;127.7;34:42.825;17:04:42.825;0:51.858;0:54.690;0:56.716;160.6;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;11;2:44.337;0;;51.591;0;55.763;0;56.983;0;126.9;37:27.162;17:07:27.162;0:51.591;0:55.763;0:56.983;168.3;Bart BLOMMAERT;;GT1;GT4B;;;
133;0;1;4:06.038;0;;2:15.816;0;55.739;0;54.483;0;84.8;4:06.038;16:34:06.038;2:15.816;0:55.739;0:54.483;131.8;Daniel REINHARDT;0:01:21.965;GT2;TC8;;;
133;0;2;2:46.828;0;B;49.430;0;53.820;0;1:03.578;0;125.0;6:52.866;16:36:52.866;0:49.430;0:53.820;1:03.578;159.9;Daniel REINHARDT;;GT2;TC8;;;
133;0;3;4:56.563;0;;3:10.784;0;52.423;0;53.356;0;70.3;11:49.429;16:41:49.429;3:10.784;0:52.423;0:53.356;124.1;Daniel REINHARDT;0:02:28.448;GT2;TC8;;;
133;0;4;2:33.191;0;;48.252;0;51.675;0;53.264;0;136.1;14:22.620;16:44:22.620;0:48.252;0:51.675;0:53.264;180.9;Daniel REINHARDT;;GT2;TC8;;;
133;0;5;2:31.761;0;;47.787;0;51.708;0;52.266;0;137.4;16:54.381;16:46:54.381;0:47.787;0:51.708;0:52.266;186.8;Daniel REINHARDT;;GT2;TC8;;;
133;0;6;2:30.970;0;;47.859;0;50.986;0;52.125;0;138.1;19:25.351;16:49:25.351;0:47.859;0:50.986;0:52.125;177.9;Daniel REINHARDT;;GT2;TC8;;;
133;0;7;2:35.120;0;;49.517;0;51.344;0;54.259;0;134.4;22:00.471;16:52:00.471;0:49.517;0:51.344;0:54.259;163.7;Daniel REINHARDT;;GT2;TC8;;;
133;0;8;2:32.612;0;;49.719;0;50.696;0;52.197;0;136.7;24:33.083;16:54:33.083;0:49.719;0:50.696;0:52.197;165.7;Daniel REINHARDT;;GT2;TC8;;;
133;0;9;2:31.173;0;;47.608;2;51.415;0;52.150;0;138.0;27:04.256;16:57:04.256;0:47.608;0:51.415;0:52.150;179.7;Daniel REINHARDT;;GT2;TC8;;;
133;0;10;2:41.357;0;;52.230;0;54.533;0;54.594;0;129.2;29:45.613;16:59:45.613;0:52.230;0:54.533;0:54.594;144.2;Daniel REINHARDT;;GT2;TC8;;;
133;0;11;2:30.482;0;;48.067;0;50.711;0;51.704;0;138.6;32:16.095;17:02:16.095;0:48.067;0:50.711;0:51.704;174.2;Daniel REINHARDT;;GT2;TC8;;;
133;0;12;2:32.126;0;;48.124;0;50.673;0;53.329;0;137.1;34:48.221;17:04:48.221;0:48.124;0:50.673;0:53.329;174.5;Daniel REINHARDT;;GT2;TC8;;;
133;0;13;2:35.668;0;;47.830;0;52.293;0;55.545;0;134.0;37:23.889;17:07:23.889;0:47.830;0:52.293;0:55.545;178.8;Daniel REINHARDT;;GT2;TC8;;;
133;0;14;2:30.226;0;;47.831;0;50.370;2;52.025;0;138.8;39:54.115;17:09:54.115;0:47.831;0:50.370;0:52.025;185.8;Daniel REINHARDT;;GT2;TC8;;;
133;0;15;2:30.201;2;;47.647;0;50.889;0;51.665;2;138.8;42:24.316;17:12:24.316;0:47.647;0:50.889;0:51.665;181.2;Daniel REINHARDT;;GT2;TC8;;;
14;0;1;3:24.441;0;;1:36.870;0;53.875;0;53.696;0;102.0;3:24.441;16:33:24.441;1:36.870;0:53.875;0:53.696;99.7;Jan GIJZEN;0:00:41.555;SP4;TSRC5B;;;
14;0;2;2:33.042;0;;48.207;0;52.982;0;51.853;0;136.3;5:57.483;16:35:57.483;0:48.207;0:52.982;0:51.853;163.2;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;3;2:30.431;0;;47.825;0;51.209;0;51.397;0;138.6;8:27.914;16:38:27.914;0:47.825;0:51.209;0:51.397;165.5;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;4;2:27.563;0;;45.703;0;51.192;0;50.668;0;141.3;10:55.477;16:40:55.477;0:45.703;0:51.192;0:50.668;174.5;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;5;2:27.386;0;;45.398;0;50.992;0;50.996;0;141.5;13:22.863;16:43:22.863;0:45.398;0:50.992;0:50.996;172.6;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;6;2:27.733;0;;46.587;0;50.245;0;50.901;0;141.2;15:50.596;16:45:50.596;0:46.587;0:50.245;0:50.901;165.7;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;7;2:27.613;0;;46.228;0;50.552;0;50.833;0;141.3;18:18.209;16:48:18.209;0:46.228;0:50.552;0:50.833;177.9;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;8;2:37.176;0;B;46.279;0;50.962;0;59.935;0;132.7;20:55.385;16:50:55.385;0:46.279;0:50.962;0:59.935;164.2;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;9;4:12.782;0;;2:31.610;0;51.963;0;49.209;0;82.5;25:08.167;16:55:08.167;2:31.610;0:51.963;0:49.209;132.3;Jan GIJZEN;0:01:46.709;SP4;TSRC5B;;;
14;0;10;2:21.750;0;;44.052;0;48.870;0;48.828;0;147.1;27:29.917;16:57:29.917;0:44.052;0:48.870;0:48.828;200.6;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;11;2:21.263;0;;44.562;0;47.941;0;48.760;0;147.6;29:51.180;16:59:51.180;0:44.562;0:47.941;0:48.760;196.2;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;12;2:21.388;0;;44.352;0;48.153;0;48.883;0;147.5;32:12.568;17:02:12.568;0:44.352;0:48.153;0:48.883;198.8;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;13;2:22.981;0;;44.363;0;48.665;0;49.953;0;145.9;34:35.549;17:04:35.549;0:44.363;0:48.665;0:49.953;210.3;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;14;2:22.546;0;;44.067;0;49.523;0;48.956;0;146.3;36:58.095;17:06:58.095;0:44.067;0:49.523;0:48.956;195.5;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;15;2:20.246;2;;43.851;2;48.090;0;48.305;2;148.7;39:18.341;17:09:18.341;0:43.851;0:48.090;0:48.305;218.3;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;16;2:20.419;0;;44.188;0;47.719;2;48.512;0;148.5;41:38.760;17:11:38.760;0:44.188;0:47.719;0:48.512;193.8;Jan GIJZEN;;SP4;TSRC5B;;;
152;0;1;4:07.363;0;;2:18.964;0;55.230;0;53.169;0;84.3;4:07.363;16:34:07.363;2:18.964;0:55.230;0:53.169;132.3;Gonzague RUCHAUD;0:01:26.468;GT2;GTS11;;;
152;0;2;2:32.682;0;;48.297;0;51.308;2;53.077;0;136.6;6:40.045;16:36:40.045;0:48.297;0:51.308;0:53.077;173.1;Gonzague RUCHAUD;;GT2;GTS11;;;
152;0;3;2:31.108;2;;47.704;2;51.308;0;52.096;2;138.0;9:11.153;16:39:11.153;0:47.704;0:51.308;0:52.096;189.4;Gonzague RUCHAUD;;GT2;GTS11;;;
152;0;4;2:44.113;0;;53.908;0;54.155;0;56.050;0;127.1;11:55.266;16:41:55.266;0:53.908;0:54.155;0:56.050;166.5;Gonzague RUCHAUD;;GT2;GTS11;;;
152;0;5;2:57.026;0;B;51.898;0;56.335;0;1:08.793;0;117.8;14:52.292;16:44:52.292;0:51.898;0:56.335;1:08.793;170.9;Gonzague RUCHAUD;;GT2;GTS11;;;
168;0;1;4:41.727;0;;2:48.989;0;56.862;0;55.876;0;74.0;4:41.727;16:34:41.727;2:48.989;0:56.862;0:55.876;132.3;Armand ADRIAANS;0:01:56.551;GT5;GTS12;;;
168;0;2;2:20.080;0;;42.438;2;49.124;0;48.518;0;148.9;7:01.807;16:37:01.807;0:42.438;0:49.124;0:48.518;198.0;Armand ADRIAANS;;GT5;GTS12;;;
168;0;3;2:19.791;0;;43.633;0;47.614;0;48.544;0;149.2;9:21.598;16:39:21.598;0:43.633;0:47.614;0:48.544;175.9;Armand ADRIAANS;;GT5;GTS12;;;
168;0;4;2:18.700;0;;42.668;0;47.639;0;48.393;0;150.4;11:40.298;16:41:40.298;0:42.668;0:47.639;0:48.393;179.1;Armand ADRIAANS;;GT5;GTS12;;;
168;0;5;2:42.280;0;B;45.747;0;51.946;0;1:04.587;0;128.5;14:22.578;16:44:22.578;0:45.747;0:51.946;1:04.587;168.3;Armand ADRIAANS;;GT5;GTS12;;;
168;0;6;17:06.253;0;;15:30.076;0;48.104;0;48.073;0;20.3;31:28.831;17:01:28.831;15:30.076;0:48.104;0:48.073;143.1;Armand ADRIAANS;0:14:50.669;GT5;GTS12;;;
168;0;7;2:16.868;2;;42.633;0;46.601;2;47.634;2;152.4;33:45.699;17:03:45.699;0:42.633;0:46.601;0:47.634;187.1;Armand ADRIAANS;;GT5;GTS12;;;
168;0;8;2:50.228;0;B;49.368;0;54.858;0;1:06.002;0;122.5;36:35.927;17:06:35.927;0:49.368;0:54.858;1:06.002;148.1;Armand ADRIAANS;;GT5;GTS12;;;
18;0;1;2:46.741;0;;1:04.786;0;50.845;0;51.110;0;125.1;2:46.741;16:32:46.741;1:04.786;0:50.845;0:51.110;146.1;John EMBERSON;0:00:16.566;GT2;GTS11;;;
18;0;2;2:27.549;0;;46.046;0;50.917;0;50.586;0;141.3;5:14.290;16:35:14.290;0:46.046;0:50.917;0:50.586;177.6;John EMBERSON;;GT2;GTS11;;;
18;0;3;2:25.419;0;;45.694;0;49.465;0;50.260;0;143.4;7:39.709;16:37:39.709;0:45.694;0:49.465;0:50.260;183.3;John EMBERSON;;GT2;GTS11;;;
18;0;4;2:25.090;0;;45.336;0;49.321;0;50.433;0;143.7;10:04.799;16:40:04.799;0:45.336;0:49.321;0:50.433;199.1;John EMBERSON;;GT2;GTS11;;;
18;0;5;2:26.906;0;;46.054;0;50.546;0;50.306;0;142.0;12:31.705;16:42:31.705;0:46.054;0:50.546;0:50.306;178.8;John EMBERSON;;GT2;GTS11;;;
18;0;6;2:26.249;0;;46.104;0;49.705;0;50.440;0;142.6;14:57.954;16:44:57.954;0:46.104;0:49.705;0:50.440;176.2;John EMBERSON;;GT2;GTS11;;;
18;0;7;2:36.361;0;B;46.382;0;49.316;0;1:00.663;0;133.4;17:34.315;16:47:34.315;0:46.382;0:49.316;1:00.663;162.5;John EMBERSON;;GT2;GTS11;;;
18;0;8;4:23.117;0;;2:42.649;0;49.438;0;51.030;0;79.3;21:57.432;16:51:57.432;2:42.649;0:49.438;0:51.030;145.5;John EMBERSON;0:02:02.951;GT2;GTS11;;;
18;0;9;2:25.882;0;;45.882;0;49.202;0;50.798;0;143.0;24:23.314;16:54:23.314;0:45.882;0:49.202;0:50.798;170.7;John EMBERSON;;GT2;GTS11;;;
18;0;10;2:23.364;2;;45.566;0;48.445;0;49.353;0;145.5;26:46.678;16:56:46.678;0:45.566;0:48.445;0:49.353;187.4;John EMBERSON;;GT2;GTS11;;;
18;0;11;2:24.271;0;;45.194;2;48.757;0;50.320;0;144.6;29:10.949;16:59:10.949;0:45.194;0:48.757;0:50.320;187.1;John EMBERSON;;GT2;GTS11;;;
18;0;12;2:23.413;0;;46.060;0;48.430;0;48.923;2;145.4;31:34.362;17:01:34.362;0:46.060;0:48.430;0:48.923;175.1;John EMBERSON;;GT2;GTS11;;;
18;0;13;2:23.921;0;;46.317;0;48.363;2;49.241;0;144.9;33:58.283;17:03:58.283;0:46.317;0:48.363;0:49.241;185.2;John EMBERSON;;GT2;GTS11;;;
