﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;3;1:54.623;0;;34.904;0;45.001;0;34.718;0;148.5;6:56.587;12:01:56.587;0:34.904;0:45.001;0:34.718;204.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;2:09.603;0;B;34.880;0;45.373;0;49.350;0;131.3;9:06.190;12:04:06.190;0:34.880;0:45.373;0:49.350;212.2;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;4:20.870;0;;2:59.566;0;45.669;0;35.635;0;65.2;13:27.060;12:08:27.060;2:59.566;0:45.669;0:35.635;144.6;Nick PINK;0:02:29.844;Atlantic;FB/2a;;;
23;0;6;1:54.459;0;;35.234;0;44.984;0;34.241;2;148.7;15:21.519;12:10:21.519;0:35.234;0:44.984;0:34.241;208.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;2:16.043;0;;34.500;0;1:05.823;0;35.720;0;125.1;17:37.562;12:12:37.562;0:34.500;1:05.823;0:35.720;216.0;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;1:55.599;0;;34.937;0;45.668;0;34.994;0;147.2;19:33.161;12:14:33.161;0:34.937;0:45.668;0:34.994;217.3;Nick PINK;;Atlantic;FB/2a;;;
23;0;9;1:53.572;2;;34.430;2;44.580;2;34.562;0;149.8;21:26.733;12:16:26.733;0:34.430;0:44.580;0:34.562;216.9;Nick PINK;;Atlantic;FB/2a;;;
27;0;1;9:45.920;0;;8:26.441;0;45.403;0;34.076;0;29.0;9:45.920;12:04:45.920;8:26.441;0:45.403;0:34.076;144.6;Martin STRETTON;0:07:46.827;F2000;F2/5;;;
27;0;2;1:44.656;2;;32.194;0;40.897;3;31.565;3;162.6;11:30.576;12:06:30.576;0:32.194;0:40.897;0:31.565;244.9;Martin STRETTON;;F2000;F2/5;;;
27;0;3;1:55.395;0;;34.254;0;45.535;0;35.606;0;147.5;13:25.971;12:08:25.971;0:34.254;0:45.535;0:35.606;246.6;Martin STRETTON;;F2000;F2/5;;;
27;0;4;1:58.555;0;;35.526;0;47.206;0;35.823;0;143.5;15:24.526;12:10:24.526;0:35.526;0:47.206;0:35.823;192.5;Martin STRETTON;;F2000;F2/5;;;
27;0;5;1:50.683;0;;32.086;0;45.530;0;33.067;0;153.7;17:15.209;12:12:15.209;0:32.086;0:45.530;0:33.067;247.7;Martin STRETTON;;F2000;F2/5;;;
27;0;6;1:47.827;0;;31.762;2;42.841;0;33.224;0;157.8;19:03.036;12:14:03.036;0:31.762;0:42.841;0:33.224;244.9;Martin STRETTON;;F2000;F2/5;;;
27;0;7;1:46.321;0;;32.126;0;41.417;0;32.778;0;160.1;20:49.357;12:15:49.357;0:32.126;0:41.417;0:32.778;245.5;Martin STRETTON;;F2000;F2/5;;;
36;0;1;4:33.948;0;;3:05.857;0;49.336;0;38.755;0;62.1;4:33.948;11:59:33.948;3:05.857;0:49.336;0:38.755;173.4;Mark PIERCY;0:02:29.034;F2000;;;;
36;0;2;1:51.995;0;;33.007;0;44.595;0;34.393;0;151.9;6:25.943;12:01:25.943;0:33.007;0:44.595;0:34.393;233.3;Mark PIERCY;;F2000;;;;
36;0;3;1:49.188;0;;32.000;0;43.394;0;33.794;0;155.9;8:15.131;12:03:15.131;0:32.000;0:43.394;0:33.794;250.6;Mark PIERCY;;F2000;;;;
36;0;4;1:47.915;0;;31.415;0;43.203;0;33.297;0;157.7;10:03.046;12:05:03.046;0:31.415;0:43.203;0:33.297;252.3;Mark PIERCY;;F2000;;;;
36;0;5;1:47.310;0;;31.172;2;42.773;0;33.365;0;158.6;11:50.356;12:06:50.356;0:31.172;0:42.773;0:33.365;252.9;Mark PIERCY;;F2000;;;;
36;0;6;1:47.470;0;;31.557;0;42.869;0;33.044;2;158.3;13:37.826;12:08:37.826;0:31.557;0:42.869;0:33.044;252.3;Mark PIERCY;;F2000;;;;
36;0;7;1:47.214;2;;31.279;0;42.304;0;33.631;0;158.7;15:25.040;12:10:25.040;0:31.279;0:42.304;0:33.631;253.5;Mark PIERCY;;F2000;;;;
36;0;8;1:50.756;0;;32.022;0;45.630;0;33.104;0;153.6;17:15.796;12:12:15.796;0:32.022;0:45.630;0:33.104;241.1;Mark PIERCY;;F2000;;;;
36;0;9;1:47.851;0;;31.790;0;43.003;0;33.058;0;157.8;19:03.647;12:14:03.647;0:31.790;0:43.003;0:33.058;244.3;Mark PIERCY;;F2000;;;;
36;0;10;2:01.943;0;B;32.020;0;42.286;2;47.637;0;139.6;21:05.590;12:16:05.590;0:32.020;0:42.286;0:47.637;228.3;Mark PIERCY;;F2000;;;;
6;0;1;8:48.596;0;;7:21.596;0;50.354;0;36.646;0;32.2;8:48.596;12:03:48.596;7:21.596;0:50.354;0:36.646;136.2;Jean Marc BUSSOLINI;0:06:41.060;F1600;;;;
6;0;2;1:54.975;0;;34.541;0;45.719;0;34.715;0;148.0;10:43.571;12:05:43.571;0:34.541;0:45.719;0:34.715;228.3;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;1:55.624;0;;34.311;0;47.015;0;34.298;2;147.2;12:39.195;12:07:39.195;0:34.311;0:47.015;0:34.298;227.4;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;1:53.483;2;;34.328;0;44.825;0;34.330;0;150.0;14:32.678;12:09:32.678;0:34.328;0:44.825;0:34.330;230.8;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;1:55.852;0;;34.276;2;45.924;0;35.652;0;146.9;16:28.530;12:11:28.530;0:34.276;0:45.924;0:35.652;220.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;1:54.238;0;;34.285;0;45.228;0;34.725;0;149.0;18:22.768;12:13:22.768;0:34.285;0:45.228;0:34.725;234.3;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;1:53.498;0;;34.301;0;44.429;2;34.768;0;149.9;20:16.266;12:15:16.266;0:34.301;0:44.429;0:34.768;232.8;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;5:38.410;0;;4:13.081;0;49.132;0;36.197;0;50.3;5:38.410;12:00:38.410;4:13.081;0:49.132;0:36.197;110.7;David TOMLIN;0:03:31.814;F2000;;;;
7;0;2;1:51.587;0;;34.080;0;44.343;0;33.164;0;152.5;7:29.997;12:02:29.997;0:34.080;0:44.343;0:33.164;231.8;David TOMLIN;;F2000;;;;
7;0;3;1:48.025;0;;32.429;0;42.966;0;32.630;0;157.5;9:18.022;12:04:18.022;0:32.429;0:42.966;0:32.630;232.3;David TOMLIN;;F2000;;;;
7;0;4;1:47.484;0;;32.247;0;42.926;0;32.311;0;158.3;11:05.506;12:06:05.506;0:32.247;0:42.926;0:32.311;234.3;David TOMLIN;;F2000;;;;
7;0;5;2:00.554;0;B;32.045;0;44.071;0;44.438;0;141.2;13:06.060;12:08:06.060;0:32.045;0:44.071;0:44.438;236.8;David TOMLIN;;F2000;;;;
7;0;6;3:20.062;0;;2:03.605;0;43.453;0;33.004;0;85.1;16:26.122;12:11:26.122;2:03.605;0:43.453;0:33.004;139.4;David TOMLIN;0:01:37.922;F2000;;;;
7;0;7;1:45.785;0;;31.862;0;41.762;0;32.161;2;160.9;18:11.907;12:13:11.907;0:31.862;0:41.762;0:32.161;242.2;David TOMLIN;;F2000;;;;
7;0;8;1:45.496;2;;31.554;2;41.527;2;32.415;0;161.3;19:57.403;12:14:57.403;0:31.554;0:41.527;0:32.415;243.8;David TOMLIN;;F2000;;;;
75;0;1;3:03.580;0;;1:30.449;0;50.941;0;42.190;0;92.7;3:03.580;11:58:03.580;1:30.449;0:50.941;0:42.190;131.2;Philippe SCEMAMA;0:00:46.199;F2000;;;;
75;0;2;1:59.717;0;;35.408;0;48.199;0;36.110;0;142.1;5:03.297;12:00:03.297;0:35.408;0:48.199;0:36.110;217.3;Philippe SCEMAMA;;F2000;;;;
75;0;3;1:54.381;0;;35.044;0;44.452;0;34.885;0;148.8;6:57.678;12:01:57.678;0:35.044;0:44.452;0:34.885;193.9;Philippe SCEMAMA;;F2000;;;;
75;0;4;1:50.950;0;;32.670;0;43.695;0;34.585;0;153.4;8:48.628;12:03:48.628;0:32.670;0:43.695;0:34.585;242.2;Philippe SCEMAMA;;F2000;;;;
75;0;5;1:50.853;0;;32.956;0;43.695;0;34.202;2;153.5;10:39.481;12:05:39.481;0:32.956;0:43.695;0:34.202;242.2;Philippe SCEMAMA;;F2000;;;;
75;0;6;1:50.687;0;;32.664;0;43.741;0;34.282;0;153.7;12:30.168;12:07:30.168;0:32.664;0:43.741;0:34.282;241.6;Philippe SCEMAMA;;F2000;;;;
75;0;7;1:50.162;2;;32.440;2;43.379;2;34.343;0;154.5;14:20.330;12:09:20.330;0:32.440;0:43.379;0:34.343;242.2;Philippe SCEMAMA;;F2000;;;;
75;0;8;2:03.368;0;B;33.447;0;45.539;0;44.382;0;137.9;16:23.698;12:11:23.698;0:33.447;0:45.539;0:44.382;242.7;Philippe SCEMAMA;;F2000;;;;
75;0;9;3:29.281;0;B;1:38.839;0;49.325;0;1:01.117;0;81.3;19:52.979;12:14:52.979;1:38.839;0:49.325;1:01.117;183.7;Philippe SCEMAMA;0:01:12.777;F2000;;;;
