﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;16;1:40.291;0;;28.770;0;36.654;0;34.867;0;136.4;29:15.069;17:56:42.473;0:28.770;0:36.654;0:34.867;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;17;1:40.144;0;;28.550;0;35.781;2;35.813;0;136.6;30:55.213;17:58:22.617;0:28.550;0:35.781;0:35.813;193.2;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;18;1:41.242;0;;29.361;0;36.876;0;35.005;0;135.2;32:36.455;18:00:03.859;0:29.361;0:36.876;0:35.005;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;19;1:40.240;0;;29.650;0;36.012;0;34.578;0;136.5;34:16.695;18:01:44.099;0:29.650;0:36.012;0:34.578;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;20;1:40.042;0;;28.428;0;36.210;0;35.404;0;136.8;35:56.737;18:03:24.141;0:28.428;0:36.210;0:35.404;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;21;1:41.032;0;;28.550;0;37.356;0;35.126;0;135.4;37:37.769;18:05:05.173;0:28.550;0:37.356;0:35.126;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;22;1:42.113;0;;29.508;0;36.832;0;35.773;0;134.0;39:19.882;18:06:47.286;0:29.508;0:36.832;0:35.773;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;23;1:40.548;0;;29.290;0;36.070;0;35.188;0;136.1;41:00.430;18:08:27.834;0:29.290;0:36.070;0:35.188;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;24;1:41.839;0;;29.892;0;37.177;0;34.770;0;134.4;42:42.269;18:10:09.673;0:29.892;0:37.177;0:34.770;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;25;1:39.340;0;;28.078;2;36.270;0;34.992;0;137.7;44:21.609;18:11:49.013;0:28.078;0:36.270;0:34.992;229.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;26;1:41.332;0;;29.061;0;36.627;0;35.644;0;135.0;46:02.941;18:13:30.345;0:29.061;0:36.627;0:35.644;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;27;1:40.664;0;;29.179;0;36.516;0;34.969;0;135.9;47:43.605;18:15:11.009;0:29.179;0:36.516;0:34.969;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;28;1:41.909;0;;28.394;0;38.487;0;35.028;0;134.3;49:25.514;18:16:52.918;0:28.394;0:38.487;0:35.028;229.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;29;1:40.745;0;;28.771;0;36.200;0;35.774;0;135.8;51:06.259;18:18:33.663;0:28.771;0:36.200;0:35.774;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;30;1:42.284;0;;29.442;0;37.500;0;35.342;0;133.8;52:48.543;18:20:15.947;0:29.442;0:37.500;0:35.342;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;31;1:44.488;0;;32.087;0;37.866;0;34.535;0;131.0;54:33.031;18:22:00.435;0:32.087;0:37.866;0:34.535;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;32;1:41.064;0;;29.356;0;36.705;0;35.003;0;135.4;56:14.095;18:23:41.499;0:29.356;0:36.705;0:35.003;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;33;1:39.649;0;;28.423;0;36.046;0;35.180;0;137.3;57:53.744;18:25:21.148;0:28.423;0:36.046;0:35.180;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;34;1:40.485;0;;28.871;0;36.417;0;35.197;0;136.2;59:34.229;18:27:01.633;0:28.871;0:36.417;0:35.197;227.4;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;35;1:41.786;0;;29.144;0;37.304;0;35.338;0;134.4;1:01:16.015;18:28:43.419;0:29.144;0:37.304;0:35.338;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;36;1:42.827;0;;30.590;0;36.505;0;35.732;0;133.1;1:02:58.842;18:30:26.246;0:30.590;0:36.505;0:35.732;227.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;37;7:20.537;0;B;29.506;0;38.349;0;6:12.682;0;31.1;1:10:19.379;18:37:46.783;0:29.506;0:38.349;6:12.682;;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;38;2:16.227;0;;50.355;0;42.211;0;43.661;0;100.4;1:12:35.606;18:40:03.010;0:50.355;0:42.211;0:43.661;157.7;Ralf HUBER GUTIERREZ;0:05:37.268;GT5;;;;
10;1;39;2:00.671;0;;34.651;0;42.110;0;43.910;0;113.4;1:14:36.277;18:42:03.681;0:34.651;0:42.110;0:43.910;158.6;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;40;1:54.474;0;;35.386;0;41.450;0;37.638;0;119.5;1:16:30.751;18:43:58.155;0:35.386;0:41.450;0:37.638;223.6;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;41;1:42.706;0;;29.655;0;38.234;0;34.817;0;133.2;1:18:13.457;18:45:40.861;0:29.655;0:38.234;0:34.817;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;42;1:41.616;0;;29.006;0;37.185;0;35.425;0;134.7;1:19:55.073;18:47:22.477;0:29.006;0:37.185;0:35.425;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;43;1:39.935;0;;28.730;0;36.527;0;34.678;0;136.9;1:21:35.008;18:49:02.412;0:28.730;0:36.527;0:34.678;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;44;1:42.687;0;;29.551;0;36.518;0;36.618;0;133.3;1:23:17.695;18:50:45.099;0:29.551;0:36.518;0:36.618;229.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;45;1:39.124;2;;28.168;0;36.031;0;34.925;0;138.0;1:24:56.819;18:52:24.223;0:28.168;0:36.031;0:34.925;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;46;1:41.270;0;;29.257;0;36.621;0;35.392;0;135.1;1:26:38.089;18:54:05.493;0:29.257;0:36.621;0:35.392;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;47;1:41.965;0;;28.667;0;37.659;0;35.639;0;134.2;1:28:20.054;18:55:47.458;0:28.667;0:37.659;0:35.639;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;48;1:41.773;0;;29.426;0;36.972;0;35.375;0;134.5;1:30:01.827;18:57:29.231;0:29.426;0:36.972;0:35.375;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;49;1:51.937;0;;28.713;0;37.440;0;45.784;0;122.2;1:31:53.764;18:59:21.168;0:28.713;0:37.440;0:45.784;140.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;50;1:58.389;0;;33.881;0;41.777;0;42.731;0;115.6;1:33:52.153;19:01:19.557;0:33.881;0:41.777;0:42.731;145.0;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;51;2:03.492;0;;34.464;0;41.365;0;47.663;0;110.8;1:35:55.645;19:03:23.049;0:34.464;0:41.365;0:47.663;86.1;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;52;2:40.580;0;;41.252;0;52.937;0;1:06.391;0;85.2;1:38:36.225;19:06:03.629;0:41.252;0:52.937;1:06.391;125.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;53;2:57.624;0;;37.558;0;56.476;0;1:23.590;0;77.0;1:41:33.849;19:09:01.253;0:37.558;0:56.476;1:23.590;79.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;54;2:37.511;0;;40.734;0;1:13.249;0;43.528;0;86.9;1:44:11.360;19:11:38.764;0:40.734;1:13.249;0:43.528;151.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;55;2:01.757;0;;33.877;0;48.044;0;39.836;0;112.4;1:46:13.117;19:13:40.521;0:33.877;0:48.044;0:39.836;204.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;56;1:46.070;0;;30.269;0;38.444;0;37.357;0;129.0;1:47:59.187;19:15:26.591;0:30.269;0:38.444;0:37.357;226.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;57;1:43.210;0;;28.971;0;38.372;0;35.867;0;132.6;1:49:42.397;19:17:09.801;0:28.971;0:38.372;0:35.867;219.1;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;58;1:40.756;0;;29.203;0;36.630;0;34.923;0;135.8;1:51:23.153;19:18:50.557;0:29.203;0:36.630;0:34.923;226.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;59;1:42.103;0;;29.443;0;37.470;0;35.190;0;134.0;1:53:05.256;19:20:32.660;0:29.443;0:37.470;0:35.190;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;60;1:40.511;0;;28.350;0;36.228;0;35.933;0;136.1;1:54:45.767;19:22:13.171;0:28.350;0:36.228;0:35.933;228.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;61;1:41.560;0;;28.750;0;37.660;0;35.150;0;134.7;1:56:27.327;19:23:54.731;0:28.750;0:37.660;0:35.150;227.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;62;1:43.258;0;;31.071;0;37.088;0;35.099;0;132.5;1:58:10.585;19:25:37.989;0:31.071;0:37.088;0:35.099;225.0;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;63;1:42.343;0;;29.300;0;37.356;0;35.687;0;133.7;1:59:52.928;19:27:20.332;0:29.300;0:37.356;0:35.687;225.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;64;1:41.221;0;;29.571;0;36.632;0;35.018;0;135.2;2:01:34.149;19:29:01.553;0:29.571;0:36.632;0:35.018;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;65;2:08.008;0;;37.614;0;41.728;0;48.666;0;106.9;2:03:42.157;19:31:09.561;0:37.614;0:41.728;0:48.666;158.1;Ralf HUBER GUTIERREZ;;GT5;;;;
100;1;1;1:53.063;0;;36.043;0;38.004;0;39.016;0;121.0;1:53.063;17:29:20.467;0:36.043;0:38.004;0:39.016;175.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;2;1:48.079;0;;30.050;0;38.374;0;39.655;0;126.6;3:41.142;17:31:08.546;0:30.050;0:38.374;0:39.655;177.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;3;1:45.691;0;;28.929;0;37.793;0;38.969;0;129.5;5:26.833;17:32:54.237;0:28.929;0:37.793;0:38.969;175.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;4;1:46.903;0;;29.287;0;38.646;0;38.970;0;128.0;7:13.736;17:34:41.140;0:29.287;0:38.646;0:38.970;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;5;1:47.205;0;;29.343;0;38.671;0;39.191;0;127.6;9:00.941;17:36:28.345;0:29.343;0:38.671;0:39.191;175.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;6;1:48.782;0;;29.125;0;38.900;0;40.757;0;125.8;10:49.723;17:38:17.127;0:29.125;0:38.900;0:40.757;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;7;1:50.242;0;;28.988;0;38.018;0;43.236;0;124.1;12:39.965;17:40:07.369;0:28.988;0:38.018;0:43.236;155.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;8;1:56.473;0;;37.454;0;39.547;0;39.472;0;117.5;14:36.438;17:42:03.842;0:37.454;0:39.547;0:39.472;172.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;9;2:08.053;0;;31.548;0;48.220;0;48.285;0;106.9;16:44.491;17:44:11.895;0:31.548;0:48.220;0:48.285;102.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;10;2:33.884;0;;1:04.325;0;48.893;0;40.666;0;88.9;19:18.375;17:46:45.779;1:04.325;0:48.893;0:40.666;161.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;11;1:49.708;0;;31.483;0;39.582;0;38.643;0;124.7;21:08.083;17:48:35.487;0:31.483;0:39.582;0:38.643;180.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;12;1:47.134;0;;29.860;0;38.609;0;38.665;0;127.7;22:55.217;17:50:22.621;0:29.860;0:38.609;0:38.665;177.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;13;1:47.631;0;;30.139;0;38.790;0;38.702;0;127.1;24:42.848;17:52:10.252;0:30.139;0:38.790;0:38.702;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;14;1:46.670;0;;28.865;0;38.591;0;39.214;0;128.3;26:29.518;17:53:56.922;0:28.865;0:38.591;0:39.214;177.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;15;1:46.227;0;;28.955;0;37.999;0;39.273;0;128.8;28:15.745;17:55:43.149;0:28.955;0:37.999;0:39.273;176.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;16;1:46.317;0;;29.171;0;38.364;0;38.782;0;128.7;30:02.062;17:57:29.466;0:29.171;0:38.364;0:38.782;176.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;17;1:45.222;0;;28.624;0;37.906;0;38.692;0;130.0;31:47.284;17:59:14.688;0:28.624;0:37.906;0:38.692;178.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;18;1:45.840;0;;28.943;0;38.367;0;38.530;0;129.3;33:33.124;18:01:00.528;0:28.943;0:38.367;0:38.530;178.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;19;1:46.996;0;;29.039;0;38.965;0;38.992;0;127.9;35:20.120;18:02:47.524;0:29.039;0:38.965;0:38.992;177.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;20;1:46.540;0;;28.992;0;38.113;0;39.435;0;128.4;37:06.660;18:04:34.064;0:28.992;0:38.113;0:39.435;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;21;1:45.476;0;;28.683;0;37.909;0;38.884;0;129.7;38:52.136;18:06:19.540;0:28.683;0:37.909;0:38.884;174.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;22;1:46.705;0;;29.717;0;38.340;0;38.648;0;128.2;40:38.841;18:08:06.245;0:29.717;0:38.340;0:38.648;175.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;23;1:45.919;0;;28.739;0;38.434;0;38.746;0;129.2;42:24.760;18:09:52.164;0:28.739;0:38.434;0:38.746;176.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;24;1:45.375;0;;28.834;0;37.959;0;38.582;0;129.9;44:10.135;18:11:37.539;0:28.834;0:37.959;0:38.582;176.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;25;1:46.311;0;;28.979;0;38.729;0;38.603;0;128.7;45:56.446;18:13:23.850;0:28.979;0:38.729;0:38.603;178.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;26;1:45.413;0;;29.069;0;37.721;0;38.623;0;129.8;47:41.859;18:15:09.263;0:29.069;0:37.721;0:38.623;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;27;1:45.321;0;;28.739;0;37.724;0;38.858;0;129.9;49:27.180;18:16:54.584;0:28.739;0:37.724;0:38.858;177.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;28;1:47.435;0;;30.052;0;38.938;0;38.445;0;127.4;51:14.615;18:18:42.019;0:30.052;0:38.938;0:38.445;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;29;1:46.227;0;;29.162;0;38.004;0;39.061;0;128.8;53:00.842;18:20:28.246;0:29.162;0:38.004;0:39.061;174.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;30;1:47.586;0;;30.463;0;38.588;0;38.535;0;127.2;54:48.428;18:22:15.832;0:30.463;0:38.588;0:38.535;174.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;31;1:45.796;0;;29.352;0;37.950;0;38.494;0;129.3;56:34.224;18:24:01.628;0:29.352;0:37.950;0:38.494;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;32;1:46.978;0;;29.551;0;38.374;0;39.053;0;127.9;58:21.202;18:25:48.606;0:29.551;0:38.374;0:39.053;176.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;33;1:45.588;0;;29.088;0;37.490;0;39.010;0;129.6;1:00:06.790;18:27:34.194;0:29.088;0:37.490;0:39.010;175.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;34;1:45.500;0;;28.887;0;38.119;0;38.494;0;129.7;1:01:52.290;18:29:19.694;0:28.887;0:38.119;0:38.494;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;35;1:46.318;0;;28.643;0;37.844;0;39.831;0;128.7;1:03:38.608;18:31:06.012;0:28.643;0:37.844;0:39.831;175.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;36;1:44.940;0;;28.842;0;37.601;0;38.497;0;130.4;1:05:23.548;18:32:50.952;0:28.842;0:37.601;0:38.497;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;37;1:45.353;0;;28.799;0;38.313;0;38.241;0;129.9;1:07:08.901;18:34:36.305;0:28.799;0:38.313;0:38.241;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;38;7:07.369;0;B;28.616;0;38.771;0;5:59.982;0;32.0;1:14:16.270;18:41:43.674;0:28.616;0:38.771;5:59.982;;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;39;2:32.454;0;;1:15.730;0;38.105;0;38.619;0;89.8;1:16:48.724;18:44:16.128;1:15.730;0:38.105;0:38.619;177.0;Sébastien BERCHON;0:05:29.346;GT3;Pre63-GT;;;
100;1;40;1:46.018;0;;28.751;0;37.818;0;39.449;0;129.1;1:18:34.742;18:46:02.146;0:28.751;0:37.818;0:39.449;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;41;1:45.496;0;;28.663;0;37.462;0;39.371;0;129.7;1:20:20.238;18:47:47.642;0:28.663;0:37.462;0:39.371;178.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;42;1:45.863;0;;30.222;0;37.583;0;38.058;0;129.3;1:22:06.101;18:49:33.505;0:30.222;0:37.583;0:38.058;178.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;43;1:45.153;0;;29.024;0;38.072;0;38.057;2;130.1;1:23:51.254;18:51:18.658;0:29.024;0:38.072;0:38.057;178.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;44;1:45.873;0;;28.693;0;38.454;0;38.726;0;129.2;1:25:37.127;18:53:04.531;0:28.693;0:38.454;0:38.726;177.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;45;1:45.471;0;;28.613;0;38.172;0;38.686;0;129.7;1:27:22.598;18:54:50.002;0:28.613;0:38.172;0:38.686;177.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;46;1:45.925;0;;29.879;0;37.930;0;38.116;0;129.2;1:29:08.523;18:56:35.927;0:29.879;0:37.930;0:38.116;179.1;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;47;1:44.475;0;;28.842;0;37.482;0;38.151;0;131.0;1:30:52.998;18:58:20.402;0:28.842;0:37.482;0:38.151;178.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;48;1:52.218;0;;29.944;0;41.414;0;40.860;0;121.9;1:32:45.216;19:00:12.620;0:29.944;0:41.414;0:40.860;137.1;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;49;2:40.579;0;;32.054;0;48.879;0;1:19.646;0;85.2;1:35:25.795;19:02:53.199;0:32.054;0:48.879;1:19.646;90.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;50;2:41.811;0;;45.355;0;56.798;0;59.658;0;84.6;1:38:07.606;19:05:35.010;0:45.355;0:56.798;0:59.658;101.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;51;2:57.780;0;;45.054;0;57.067;0;1:15.659;0;77.0;1:41:05.386;19:08:32.790;0:45.054;0:57.067;1:15.659;76.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;52;2:43.059;0;;42.566;0;1:03.974;0;56.519;0;83.9;1:43:48.445;19:11:15.849;0:42.566;1:03.974;0:56.519;124.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;53;2:10.029;0;;34.547;0;52.774;0;42.708;0;105.2;1:45:58.474;19:13:25.878;0:34.547;0:52.774;0:42.708;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;54;1:48.416;0;;29.841;0;38.321;0;40.254;0;126.2;1:47:46.890;19:15:14.294;0:29.841;0:38.321;0:40.254;177.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;55;1:45.448;0;;28.632;0;38.267;0;38.549;0;129.8;1:49:32.338;19:16:59.742;0:28.632;0:38.267;0:38.549;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;56;1:43.633;2;;28.229;0;37.344;2;38.060;0;132.0;1:51:15.971;19:18:43.375;0:28.229;0:37.344;0:38.060;178.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;57;1:46.050;0;;28.491;0;39.028;0;38.531;0;129.0;1:53:02.021;19:20:29.425;0:28.491;0:39.028;0:38.531;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;58;1:44.967;0;;28.409;0;38.397;0;38.161;0;130.4;1:54:46.988;19:22:14.392;0:28.409;0:38.397;0:38.161;177.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;59;1:44.668;0;;28.197;2;38.158;0;38.313;0;130.7;1:56:31.656;19:23:59.060;0:28.197;0:38.158;0:38.313;176.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;60;1:44.781;0;;28.826;0;37.621;0;38.334;0;130.6;1:58:16.437;19:25:43.841;0:28.826;0:37.621;0:38.334;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;61;1:44.881;0;;28.553;0;37.836;0;38.492;0;130.5;2:00:01.318;19:27:28.722;0:28.553;0:37.836;0:38.492;176.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;62;1:45.509;0;;29.084;0;37.958;0;38.467;0;129.7;2:01:46.827;19:29:14.231;0:29.084;0:37.958;0:38.467;175.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
114;1;1;2:20.883;0;;54.120;0;43.431;0;43.332;0;97.1;2:20.883;17:29:48.287;0:54.120;0:43.431;0:43.332;175.0;Cédric TERNOIS;;GT2;;;;
114;1;2;1:55.877;0;;32.092;0;41.897;0;41.888;0;118.1;4:16.760;17:31:44.164;0:32.092;0:41.897;0:41.888;175.0;Cédric TERNOIS;;GT2;;;;
114;1;3;1:54.031;0;;31.329;0;40.765;0;41.937;0;120.0;6:10.791;17:33:38.195;0:31.329;0:40.765;0:41.937;174.8;Cédric TERNOIS;;GT2;;;;
114;1;4;1:54.775;0;;31.355;0;41.554;0;41.866;0;119.2;8:05.566;17:35:32.970;0:31.355;0:41.554;0:41.866;175.3;Cédric TERNOIS;;GT2;;;;
114;1;5;1:58.122;0;;33.822;0;41.877;0;42.423;0;115.8;10:03.688;17:37:31.092;0:33.822;0:41.877;0:42.423;174.5;Cédric TERNOIS;;GT2;;;;
114;1;6;1:57.012;0;;31.855;0;42.231;0;42.926;0;116.9;12:00.700;17:39:28.104;0:31.855;0:42.231;0:42.926;155.8;Cédric TERNOIS;;GT2;;;;
114;1;7;2:10.646;0;;35.751;0;44.284;0;50.611;0;104.7;14:11.346;17:41:38.750;0:35.751;0:44.284;0:50.611;119.2;Cédric TERNOIS;;GT2;;;;
114;1;8;2:17.455;0;;38.969;0;46.827;0;51.659;0;99.5;16:28.801;17:43:56.205;0:38.969;0:46.827;0:51.659;118.0;Cédric TERNOIS;;GT2;;;;
