﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
29;31;2;7:15.018;+1:13.867;+0.327;112.8;6;;OS3;C;OK;BUGATTI T44 - 1930;;Hugues;BAUDON;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;51;6;7:15.153;+1:14.002;+0.135;112.8;6;;OS5;D;OK;MG Magnette K3 - 1934;;John;HAMPSON;;;USA;;Paul;HOCKING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;69;2;7:17.804;+1:16.653;+2.651;112.1;2;;OS7;D;OK;BMW 328 - 1938;;Leroy;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;15;6;7:17.862;+1:16.711;+0.058;112.1;6;;OS1;C;OK;RILEY Brooklands - 1928;;Ralf;EMMERLING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;53;5;7:18.923;+1:17.772;+1.061;111.8;6;;OS5;D;OK;MG Magnette K3 - 1934;;Guenter;KRENN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;38;3;7:19.043;+1:17.892;+0.120;111.8;6;;OS6;D;OK;RILEY TT Sprite - 1935;;Nick;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;54;5;7:21.629;+1:20.478;+2.586;111.1;6;;OS4;C;OK;BENTLEY 4'5l Le Mans - 1926;;Pascal;BEHR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;25;2;7:23.560;+1:22.409;+1.931;110.6;2;;OS7;D;OK;RILEY TT Sprite - 1937;;Thierry;CHANOINE;;;FRA;;;DI PIEZZOLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;8;2;7:25.919;+1:24.768;+2.359;110.0;6;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Nigel;BATCHELOR;;;GBR;;Nigel;ORMOND-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;22;2;7:26.494;+1:25.343;+0.575;109.9;6;;OS1;C;OK;AMILCAR C6 - 1927;;Bruno;COURTINE;;;FRA;;Sebastien;BENOIT-LATOUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;19;5;7:29.310;+1:28.159;+2.816;109.2;6;;OS3;C;OK;ALVIS SILVER EAGLE "Beetleback" - 1929;;James;HULBERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;34;5;7:32.424;+1:31.273;+3.114;108.4;6;;OS6;D;OK;SINGER Le Mans - 1936;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;30;2;7:35.880;+1:34.729;+3.456;107.6;5;;OS3;C;OK;BUGATTI 51 - 1931;;Patrick;FRIEDLI;;;FRA;;Philippe;BRUNNER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;26;6;7:50.806;+1:49.655;+14.926;104.2;6;;OS4;C;OK;BENTLEY 3 LITRE TOURER - 1926;;Hervé;SARAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;44;6;7:51.402;+1:50.251;+0.596;104.1;6;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Laurent;PHILIPPE;;;FRA;;Yves-Henri;MENUTEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;37;2;7:57.421;+1:56.270;+6.019;102.8;5;;OS8;D;OK;INVICTA "S" TYPE - 1932;;Lucas;SLIJPEN;;;NLD;;Christophe;VIGNAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;4;3;8:06.437;+2:05.286;+9.016;100.9;6;;OS4;C;OK;BENTLEY 4,5l Blower - 1930;;Robert;FINK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;52;2;8:08.803;+2:07.652;+2.366;100.4;3;;OS5;D;OK;MORGAN 4/4 - 1937;;Simon;KING;;;GBR;;Philip;SAINT CLAIR TISDALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;27;4;8:11.491;+2:10.340;+2.688;99.8;6;;OS6;D;OK;ASTON MARTIN Mk II - 1936;;Jean-Marc;KRIEF;;;FRA;;Philippe;GRANIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;48;5;8:19.629;+2:18.478;+8.138;98.2;5;;OS3;C;OK;BUGATTI 35 A - 1927;;Guy;DUBRULLE;;;FRA;;Alain;MARGUERITTE;;;FRA;;Julien;DUBRULLE;;;FRA;;;;;;;;;;;;;;;;;;;;
49;56;2;8:31.102;+2:29.951;+11.473;96.0;5;;OS6;D;OK;ASTON MARTIN Le Mans - 1933;;Philippe;LANTERNIER;;;FRA;;Gildas;LECOMTE DU NOÜY;;;FRA;;Antoine;SEYLER;;;LUX;;Jean;LAURENT-BELLUE;;;LUX;;;;;;;;;;;;;;
50;20;5;8:34.071;+2:32.920;+2.969;95.4;5;;OS7;D;OK;PEUGEOT 402 Darl'mat - 1937;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;42;1;8:36.155;+2:35.004;+2.084;95.1;3;;OS4;C;OK;LORRAINE DIETRICH B 3/6 Sport - 1925;;Rudolf;ERNST;;;DEU;;Peter;DUBSKY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
52;40;4;8:41.147;+2:39.996;+4.992;94.1;5;;OS2;C;OK;ALVIS FWD - 1928;;Ernst;CHALUPA;;;AUT;;Fred;HERZOG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
53;46;1;8:45.637;+2:44.486;+4.490;93.3;1;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Lars;ROLNER;;;DEU;;Michelle;GATTING;;;DNK;;Niels Christian;ROLNER;;;DEU;;;;;;;;;;;;;;;;;;;;
54;28;1;9:05.866;+3:04.715;+20.229;89.9;1;;OS1;C;OK;SALMSON GS Course - 1927;;Chris;CADMAN;;;GBR;;Robert;ELLIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
55;16;5;9:09.952;+3:08.801;+4.086;89.2;5;;OS5;D;OK;MORGAN 4/4 - 1937;;Leigh;SEBBA;;;GBR;;Richard;PLANT;;;GBR;;Tamsin;DOYLE;;;GBR;;;;;;;;;;;;;;;;;;;;
56;1;2;9:15.891;+3:14.740;+5.939;88.3;5;;OS5;D;OK;SINGER Nine Le Mans - 1935;;Rahim;AGA KHAN;;;GBR;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
57;23;5;9:26.562;+3:25.411;+10.671;86.6;5;;OS1;C;OK;RILEY Brooklands - 1929;;Vincent;ALLARDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;17;2;9:30.884;+3:29.733;+4.322;85.9;3;;OS5;D;OK;SINGER Le Mans - 1935;;Pierre-Henry;MAHUL;;;FRA;;Jean;AUBOUR;;;FRA;;Michel;FOURNIER;;;FRA;;;;;;;;;;;;;;;;;;;;
59;41;1;9:39.320;+3:38.169;+8.436;84.7;4;;OS7;D;OK;CITROËN C4 Roadster - 1932;;Paul;WYBROW;;;GBR;;Gary;WESTON;;;GBR;;Martin;DOHERTY;;;GBR;;;;;;;;;;;;;;;;;;;;
60;24;1;9:51.773;+3:50.622;+12.453;82.9;5;;OS2;C;OK;BUGATTI 37 - 1926;;Hugo;BALDY;;;FRA;;Dominique;BALDY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;0;;;;;0;;OS7;D;OK;BMW 328 - 1938;;Jean-Jacques;BALLY;;;FRA;;Bertrand;LESEUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;47;0;;;;;0;;OS6;D;OK;ASTON MARTIN ULSTER - 1935;;Mark;MIDGLEY;;;GBR;;Chris;WOODGATE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
