﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;8;4:07.238;0;;39.472;0;1:31.081;0;1:56.685;0;198.4;37:23.137;13:35:00.491;0:39.472;1:31.081;1:56.685;311.3;Rainer BECKER;;C1b;C1;;;GF;39.472;91.081;116.685;
12;1;9;4:07.291;0;;38.502;2;1:33.690;0;1:55.099;0;198.4;41:30.428;13:39:07.782;0:38.502;1:33.690;1:55.099;210.1;Rainer BECKER;;C1b;C1;;;GF;38.502;93.690;115.099;
12;1;10;4:08.057;0;;39.080;0;1:33.924;0;1:55.053;0;197.8;45:38.485;13:43:15.839;0:39.080;1:33.924;1:55.053;255.3;Rainer BECKER;;C1b;C1;;;FF;39.080;93.924;115.053;
124;1;1;4:30.890;0;;54.831;0;1:36.398;0;1:59.661;0;179.2;4:30.890;13:02:08.244;0:54.831;1:36.398;1:59.661;289.0;Marco FUMAGALLI;;C2a;C2;;;GF;54.831;96.398;119.661;
124;1;2;4:19.389;0;;42.721;0;1:36.192;0;2:00.476;0;189.1;8:50.279;13:06:27.633;0:42.721;1:36.192;2:00.476;286.0;Marco FUMAGALLI;;C2a;C2;;;GF;42.721;96.192;120.476;
124;1;3;4:17.854;0;;40.706;0;1:35.180;0;2:01.968;0;190.2;13:08.133;13:10:45.487;0:40.706;1:35.180;2:01.968;267.1;Marco FUMAGALLI;;C2a;C2;;;GF;40.706;95.180;121.968;
124;1;4;4:18.808;0;;40.719;0;1:35.180;0;2:02.909;0;189.5;17:26.941;13:15:04.295;0:40.719;1:35.180;2:02.909;292.1;Marco FUMAGALLI;;C2a;C2;;;GF;40.719;95.180;122.909;
124;1;5;5:24.363;0;B;41.430;0;1:37.306;0;3:05.627;0;151.2;22:51.304;13:20:28.658;0:41.430;1:37.306;3:05.627;296.9;Marco FUMAGALLI;;C2a;C2;;;GF;41.430;97.306;185.627;
124;1;6;6:34.196;0;;3:03.020;0;1:35.131;0;1:56.045;0;124.4;29:25.500;13:27:02.854;3:03.020;1:35.131;1:56.045;294.5;Marco FUMAGALLI;0:02:36.336;C2a;C2;;;GF;183.020;95.131;116.045;
124;1;7;4:09.119;0;;39.321;0;1:33.642;0;1:56.156;0;196.9;33:34.619;13:31:11.973;0:39.321;1:33.642;1:56.156;298.5;Marco FUMAGALLI;;C2a;C2;;;GF;39.321;93.642;116.156;
124;1;8;4:07.691;2;;39.209;2;1:33.080;0;1:55.402;0;198.0;37:42.310;13:35:19.664;0:39.209;1:33.080;1:55.402;299.3;Marco FUMAGALLI;;C2a;C2;;;GF;39.209;93.080;115.402;
124;1;9;4:10.035;0;;39.314;0;1:34.598;0;1:56.123;0;196.2;41:52.345;13:39:29.699;0:39.314;1:34.598;1:56.123;278.7;Marco FUMAGALLI;;C2a;C2;;;GF;39.314;94.598;116.123;
124;1;10;4:07.722;0;;40.075;0;1:33.008;2;1:54.639;2;198.0;46:00.067;13:43:37.421;0:40.075;1:33.008;1:54.639;295.3;Marco FUMAGALLI;;C2a;C2;;;FF;40.075;93.008;114.639;
128;1;1;4:49.855;0;;1:00.853;0;1:42.659;0;2:06.343;0;167.4;4:49.855;13:02:27.209;1:00.853;1:42.659;2:06.343;220.3;Pierre-Loup BOCH;;C2a;C2;;;GF;60.853;102.659;126.343;
128;1;2;4:30.219;0;;44.044;0;1:40.634;0;2:05.541;0;181.5;9:20.074;13:06:57.428;0:44.044;1:40.634;2:05.541;263.9;Pierre-Loup BOCH;;C2a;C2;;;GF;44.044;100.634;125.541;
128;1;3;4:28.740;0;;42.140;0;1:39.004;0;2:07.596;0;182.5;13:48.814;13:11:26.168;0:42.140;1:39.004;2:07.596;265.2;Pierre-Loup BOCH;;C2a;C2;;;GF;42.140;99.004;127.596;
128;1;4;5:12.407;0;;41.822;0;1:38.915;0;2:51.670;0;157.0;19:01.221;13:16:38.575;0:41.822;1:38.915;2:51.670;269.8;Pierre-Loup BOCH;;C2a;C2;;;GF;41.822;98.915;171.670;
128;1;5;4:31.727;0;B;42.334;0;1:38.688;0;2:10.705;0;180.5;23:32.948;13:21:10.302;0:42.334;1:38.688;2:10.705;250.6;Pierre-Loup BOCH;;C2a;C2;;;GF;42.334;98.688;130.705;
128;1;6;7:13.003;0;;3:32.507;0;1:39.194;0;2:01.302;0;113.3;30:45.951;13:28:23.305;3:32.507;1:39.194;2:01.302;263.9;Pierre-Loup BOCH;0:03:00.253;C2a;C2;;;GF;212.507;99.194;121.302;
128;1;7;4:19.003;2;;40.060;2;1:37.372;2;2:01.571;0;189.4;35:04.954;13:32:42.308;0:40.060;1:37.372;2:01.571;267.1;Pierre-Loup BOCH;;C2a;C2;;;GF;40.060;97.372;121.571;
128;1;8;4:23.890;0;;40.440;0;1:42.974;0;2:00.476;2;185.9;39:28.844;13:37:06.198;0:40.440;1:42.974;2:00.476;211.3;Pierre-Loup BOCH;;C2a;C2;;;GF;40.440;102.974;120.476;
128;1;9;4:24.731;0;;40.393;0;1:42.851;0;2:01.487;0;185.3;43:53.575;13:41:30.929;0:40.393;1:42.851;2:01.487;212.2;Pierre-Loup BOCH;;C2a;C2;;;FF;40.393;102.851;121.487;
129;1;1;4:59.425;0;;1:05.230;0;1:43.320;2;2:10.875;2;162.1;4:59.425;13:02:36.779;1:05.230;1:43.320;2:10.875;218.5;Vincent NEURRISSE;;C2a;C2;;;GF;65.230;103.320;130.875;
129;1;2;6:40.979;0;B;58.493;2;2:28.011;0;3:14.475;0;122.3;11:40.404;13:09:17.758;0:58.493;2:28.011;3:14.475;155.6;Vincent NEURRISSE;;C2a;C2;;;GF;58.493;148.011;194.475;
14;1;1;4:25.086;0;;52.487;0;1:34.029;0;1:58.570;0;183.1;4:25.086;13:02:02.440;0:52.487;1:34.029;1:58.570;257.7;Philippe SCEMAMA;;C1a;C1;;;GF;52.487;94.029;118.570;
14;1;2;4:13.150;0;;42.918;0;1:33.681;0;1:56.551;0;193.8;8:38.236;13:06:15.590;0:42.918;1:33.681;1:56.551;272.5;Philippe SCEMAMA;;C1a;C1;;;GF;42.918;93.681;116.551;
14;1;3;4:10.951;0;;40.853;0;1:34.176;0;1:55.922;0;195.5;12:49.187;13:10:26.541;0:40.853;1:34.176;1:55.922;301.0;Philippe SCEMAMA;;C1a;C1;;;GF;40.853;94.176;115.922;
14;1;4;4:16.707;0;;40.221;0;1:32.042;0;2:04.444;0;191.1;17:05.894;13:14:43.248;0:40.221;1:32.042;2:04.444;311.3;Philippe SCEMAMA;;C1a;C1;;;GF;40.221;92.042;124.444;
14;1;5;5:27.048;0;B;39.842;0;1:31.069;2;3:16.137;0;150.0;22:32.942;13:20:10.296;0:39.842;1:31.069;3:16.137;311.3;Philippe SCEMAMA;;C1a;C1;;;GF;39.842;91.069;196.137;
14;1;6;6:22.839;0;;2:57.232;0;1:31.286;0;1:54.321;0;128.1;28:55.781;13:26:33.135;2:57.232;1:31.286;1:54.321;288.3;Philippe SCEMAMA;0:02:29.976;C1a;C1;;;GF;177.232;91.286;114.321;
14;1;7;4:03.668;0;;38.814;0;1:31.108;0;1:53.746;0;201.3;32:59.449;13:30:36.803;0:38.814;1:31.108;1:53.746;312.2;Philippe SCEMAMA;;C1a;C1;;;GF;38.814;91.108;113.746;
14;1;8;4:03.646;2;;38.259;2;1:31.802;0;1:53.585;0;201.3;37:03.095;13:34:40.449;0:38.259;1:31.802;1:53.585;313.1;Philippe SCEMAMA;;C1a;C1;;;GF;38.259;91.802;113.585;
14;1;9;4:08.069;0;;38.945;0;1:36.658;0;1:52.466;2;197.7;41:11.164;13:38:48.518;0:38.945;1:36.658;1:52.466;124.9;Philippe SCEMAMA;;C1a;C1;;;GF;38.945;96.658;112.466;
14;1;10;4:08.704;0;;38.712;0;1:35.966;0;1:54.026;0;197.2;45:19.868;13:42:57.222;0:38.712;1:35.966;1:54.026;151.5;Philippe SCEMAMA;;C1a;C1;;;FF;38.712;95.966;114.026;
16;2;1;4:10.742;0;;44.882;0;1:29.073;0;1:56.787;0;193.6;4:10.742;13:01:48.096;0:44.882;1:29.073;1:56.787;296.1; ;;C3a;C3;;;GF;44.882;89.073;116.787;
16;2;2;3:58.559;0;;38.624;0;1:31.056;0;1:48.879;2;205.6;8:09.301;13:05:46.655;0:38.624;1:31.056;1:48.879;268.5; ;;C3a;C3;;;GF;38.624;91.056;108.879;
16;2;3;3:57.736;2;;37.553;2;1:28.739;0;1:51.444;0;206.3;12:07.037;13:09:44.391;0:37.553;1:28.739;1:51.444;293.7; ;;C3a;C3;;;GF;37.553;88.739;111.444;
16;2;4;4:11.874;0;;38.351;0;1:27.324;0;2:06.199;0;194.8;16:18.911;13:13:56.265;0:38.351;1:27.324;2:06.199;299.3; ;;C3a;C3;;;GF;38.351;87.324;126.199;
16;2;5;5:15.762;0;B;37.639;0;1:29.954;0;3:08.169;0;155.3;21:34.673;13:19:12.027;0:37.639;1:29.954;3:08.169;274.5; ;;C3a;C3;;;GF;37.639;89.954;188.169;
16;2;6;6:28.516;0;;3:10.347;0;1:27.857;0;1:50.312;0;126.3;28:03.189;13:25:40.543;3:10.347;1:27.857;1:50.312;314.0; ;0:02:41.636;C3a;C3;;;GF;190.347;87.857;110.312;
16;2;7;4:18.996;0;B;38.240;0;1:27.126;2;2:13.630;0;189.4;32:22.185;13:29:59.539;0:38.240;1:27.126;2:13.630;278.0; ;;C3a;C3;;;GF;38.240;87.126;133.630;
17;1;1;4:08.567;0;;45.131;0;1:30.045;0;1:53.391;0;195.2;4:08.567;13:01:45.921;0:45.131;1:30.045;1:53.391;311.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;45.131;90.045;113.391;
17;1;2;3:59.869;0;;38.831;0;1:30.601;0;1:50.437;0;204.5;8:08.436;13:05:45.790;0:38.831;1:30.601;1:50.437;282.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;38.831;90.601;110.437;
17;1;3;3:58.697;0;;37.036;0;1:29.424;0;1:52.237;0;205.5;12:07.133;13:09:44.487;0:37.036;1:29.424;1:52.237;309.5;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;37.036;89.424;112.237;
17;1;4;4:12.834;0;;36.722;0;1:27.805;0;2:08.307;0;194.0;16:19.967;13:13:57.321;0:36.722;1:27.805;2:08.307;311.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;36.722;87.805;128.307;
17;1;5;5:24.544;0;B;41.016;0;1:31.733;0;3:11.795;0;151.1;21:44.511;13:19:21.865;0:41.016;1:31.733;3:11.795;273.1;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;41.016;91.733;191.795;
17;1;6;6:32.785;0;;3:13.858;0;1:29.429;0;1:49.498;0;124.9;28:17.296;13:25:54.650;3:13.858;1:29.429;1:49.498;290.6;Christophe d'ANSEMBOURG;0:02:44.060;C3a;C3;;;GF;193.858;89.429;109.498;
17;1;7;3:50.793;2;;35.972;2;1:27.169;0;1:47.652;2;212.5;32:08.089;13:29:45.443;0:35.972;1:27.169;1:47.652;309.5;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;35.972;87.169;107.652;
17;1;8;4:16.417;0;B;36.577;0;1:26.698;2;2:13.142;0;191.3;36:24.506;13:34:01.860;0:36.577;1:26.698;2:13.142;311.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;36.577;86.698;133.142;
178;1;1;4:59.645;0;;;0;;0;;0;162.0;4:59.645;13:02:36.999;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;2;4:49.594;0;;;0;;0;;0;169.4;9:49.239;13:07:26.593;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;3;4:47.825;0;;;0;;0;;0;170.4;14:37.064;13:12:14.418;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;4;6:03.040;0;B;;0;;0;;0;135.1;20:40.104;13:18:17.458;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;5;9:44.255;0;;;0;;0;;0;84.0;30:24.359;13:28:01.713;;;;;Lionel BOCH;0:05:14.422;C2b;C2;;;GF;;;;
178;1;6;4:32.742;2;;;0;;0;;0;179.9;34:57.101;13:32:34.455;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;7;4:37.817;0;;;0;;0;;0;176.6;39:34.918;13:37:12.272;;;;;Lionel BOCH;;C2b;C2;;;GF;;;;
178;1;8;4:34.938;0;;;0;;0;;0;178.4;44:09.856;13:41:47.210;;;;;Lionel BOCH;;C2b;C2;;;FF;;;;
18;1;1;4:25.241;0;;52.716;0;1:35.276;0;1:57.249;0;183.0;4:25.241;13:02:02.595;0:52.716;1:35.276;1:57.249;258.9;Alexandre LEROY;;C1a;C1;;;GF;52.716;95.276;117.249;
18;1;2;4:11.984;0;;42.452;0;1:33.073;0;1:56.459;2;194.7;8:37.225;13:06:14.579;0:42.452;1:33.073;1:56.459;295.3;Alexandre LEROY;;C1a;C1;;;GF;42.452;93.073;116.459;
18;1;3;4:11.256;0;;41.674;0;1:32.304;0;1:57.278;0;195.2;12:48.481;13:10:25.835;0:41.674;1:32.304;1:57.278;286.8;Alexandre LEROY;;C1a;C1;;;GF;41.674;92.304;117.278;
18;1;4;4:16.508;0;;40.464;0;1:33.235;0;2:02.809;0;191.2;17:04.989;13:14:42.343;0:40.464;1:33.235;2:02.809;272.5;Alexandre LEROY;;C1a;C1;;;GF;40.464;93.235;122.809;
18;1;5;5:30.013;0;B;40.235;0;1:32.330;0;3:17.448;0;148.6;22:35.002;13:20:12.356;0:40.235;1:32.330;3:17.448;288.3;Alexandre LEROY;;C1a;C1;;;GF;40.235;92.330;197.448;
18;1;6;6:43.707;0;;3:13.637;0;1:33.140;0;1:56.930;0;121.5;29:18.709;13:26:56.063;3:13.637;1:33.140;1:56.930;309.5;Alexandre LEROY;0:02:45.742;C1a;C1;;;GF;193.637;93.140;116.930;
18;1;7;4:08.378;2;;39.740;2;1:32.037;2;1:56.601;0;197.5;33:27.087;13:31:04.441;0:39.740;1:32.037;1:56.601;292.9;Alexandre LEROY;;C1a;C1;;;GF;39.740;92.037;116.601;
181;1;1;4:39.802;0;;58.352;0;1:40.082;0;2:01.368;0;173.4;4:39.802;13:02:17.156;0:58.352;1:40.082;2:01.368;257.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;58.352;100.082;121.368;
181;1;2;4:22.319;0;;44.505;0;1:37.172;0;2:00.642;0;187.0;9:02.121;13:06:39.475;0:44.505;1:37.172;2:00.642;273.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;44.505;97.172;120.642;
181;1;3;4:21.395;0;;41.502;0;1:36.665;0;2:03.228;0;187.7;13:23.516;13:11:00.870;0:41.502;1:36.665;2:03.228;300.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;41.502;96.665;123.228;
181;1;4;4:37.402;0;B;41.037;0;1:38.470;0;2:17.895;0;176.8;18:00.918;13:15:38.272;0:41.037;1:38.470;2:17.895;301.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;41.037;98.470;137.895;
181;1;5;6:43.137;0;;3:07.353;0;1:36.401;0;1:59.383;0;121.7;24:44.055;13:22:21.409;3:07.353;1:36.401;1:59.383;271.8;Bertrand ROUCHAUD;0:02:37.724;C2a;C2;;;GF;187.353;96.401;119.383;
181;1;6;4:14.809;0;;40.619;0;1:34.637;2;1:59.553;0;192.5;28:58.864;13:26:36.218;0:40.619;1:34.637;1:59.553;293.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;40.619;94.637;119.553;
181;1;7;4:16.860;0;;41.957;0;1:35.242;0;1:59.661;0;191.0;33:15.724;13:30:53.078;0:41.957;1:35.242;1:59.661;292.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;41.957;95.242;119.661;
181;1;8;4:13.370;2;;40.393;0;1:35.493;0;1:57.484;2;193.6;37:29.094;13:35:06.448;0:40.393;1:35.493;1:57.484;292.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;40.393;95.493;117.484;
181;1;9;4:16.969;0;;39.883;2;1:39.057;0;1:58.029;0;190.9;41:46.063;13:39:23.417;0:39.883;1:39.057;1:58.029;141.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;39.883;99.057;118.029;
181;1;10;4:16.851;0;;42.146;0;1:36.811;0;1:57.894;0;191.0;46:02.914;13:43:40.268;0:42.146;1:36.811;1:57.894;191.3;Bertrand ROUCHAUD;;C2a;C2;;;FF;42.146;96.811;117.894;
