﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
139;1;1;3:33.419;0;;1:22.206;0;54.620;2;1:16.593;2;98.5;3:33.419;15:38:33.419;1:22.206;0:54.620;1:16.593;;Michael ROOCK;0:00:32.741;GTS5B;Drum;;;
139;1;2;3:02.845;0;;48.579;0;55.573;0;1:18.693;0;115.0;6:36.264;15:41:36.264;0:48.579;0:55.573;1:18.693;176.2;Michael ROOCK;;GTS5B;Drum;;;
139;1;3;3:00.330;2;;48.519;2;54.696;0;1:17.115;0;116.6;9:36.594;15:44:36.594;0:48.519;0:54.696;1:17.115;175.3;Michael ROOCK;;GTS5B;Drum;;;
139;1;4;3:17.870;0;B;49.822;0;55.682;0;1:32.366;0;106.3;12:54.464;15:47:54.464;0:49.822;0:55.682;1:32.366;169.5;Michael ROOCK;;GTS5B;Drum;;;
14;1;1;2:49.377;0;;51.530;0;48.678;0;1:09.169;0;124.2;2:49.377;15:37:49.377;0:51.530;0:48.678;1:09.169;;Carlos MONTEVERDE;0:00:06.225;GTS12;Disc;;;
14;1;2;2:37.794;0;;43.966;0;46.914;0;1:06.914;0;133.3;5:27.171;15:40:27.171;0:43.966;0:46.914;1:06.914;194.6;Carlos MONTEVERDE;;GTS12;Disc;;;
14;1;3;2:35.555;2;;43.147;0;46.647;2;1:05.761;2;135.2;8:02.726;15:43:02.726;0:43.147;0:46.647;1:05.761;212.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;1;4;2:36.338;0;;43.466;0;46.753;0;1:06.119;0;134.5;10:39.064;15:45:39.064;0:43.466;0:46.753;1:06.119;197.8;Carlos MONTEVERDE;;GTS12;Disc;;;
14;1;5;2:53.872;0;B;42.529;2;46.956;0;1:24.387;0;121.0;13:32.936;15:48:32.936;0:42.529;0:46.956;1:24.387;203.8;Carlos MONTEVERDE;;GTS12;Disc;;;
17;1;1;2:47.712;0;;53.615;0;47.081;0;1:07.016;0;125.4;2:47.712;15:37:47.712;0:53.615;0:47.081;1:07.016;;Lukas HALUSA;0:00:11.124;GTS12;Disc;;;
17;1;2;2:34.548;0;;;0;;0;1:06.832;0;136.1;5:22.260;15:40:22.260;;;1:06.832;213.9;Lukas HALUSA;;GTS12;Disc;;;
17;1;3;2:34.586;0;;;0;;0;1:06.169;0;136.0;7:56.846;15:42:56.846;;;1:06.169;217.3;Lukas HALUSA;;GTS12;Disc;;;
17;1;4;2:34.488;0;;42.069;0;46.946;0;1:05.473;3;136.1;10:31.334;15:45:31.334;0:42.069;0:46.946;1:05.473;199.6;Lukas HALUSA;;GTS12;Disc;;;
17;1;5;2:34.924;0;;41.657;0;46.192;2;1:07.075;0;135.8;13:06.258;15:48:06.258;0:41.657;0:46.192;1:07.075;213.0;Lukas HALUSA;;GTS12;Disc;;;
17;1;6;6:09.345;0;B;44.994;0;50.890;0;4:33.461;0;56.9;19:15.603;15:54:15.603;0:44.994;0:50.890;4:33.461;193.5;Lukas HALUSA;;GTS12;Disc;;;
17;1;7;2:56.414;0;;1:02.891;0;47.699;0;1:05.824;0;119.2;22:12.017;15:57:12.017;1:02.891;0:47.699;1:05.824;;Lukas HALUSA;0:03:55.548;GTS12;Disc;;;
17;1;8;2:34.062;0;;42.252;0;46.213;0;1:05.597;0;136.5;24:46.079;15:59:46.079;0:42.252;0:46.213;1:05.597;197.8;Lukas HALUSA;;GTS12;Disc;;;
17;1;9;2:34.019;3;;41.554;3;46.327;0;1:06.138;0;136.5;27:20.098;16:02:20.098;0:41.554;0:46.327;1:06.138;209.7;Lukas HALUSA;;GTS12;Disc;;;
17;1;10;4:09.169;0;B;46.454;0;1:02.976;0;2:19.739;0;84.4;31:29.267;16:06:29.267;0:46.454;1:02.976;2:19.739;164.4;Lukas HALUSA;;GTS12;Disc;;;
17;1;11;3:17.896;0;;1:09.785;0;53.229;0;1:14.882;0;106.3;34:47.163;16:09:47.163;1:09.785;0:53.229;1:14.882;;Lukas HALUSA;0:01:37.871;GTS12;Disc;;;
17;1;12;2:51.862;0;;47.621;0;51.127;0;1:13.114;0;122.4;37:39.025;16:12:39.025;0:47.621;0:51.127;1:13.114;180.6;Lukas HALUSA;;GTS12;Disc;;;
17;1;13;2:49.677;0;;45.722;0;50.092;0;1:13.863;0;123.9;40:28.702;16:15:28.702;0:45.722;0:50.092;1:13.863;189.1;Lukas HALUSA;;GTS12;Disc;;;
220;1;1;3:46.342;0;;1:38.897;0;55.049;0;1:12.396;0;92.9;3:46.342;15:38:46.342;1:38.897;0:55.049;1:12.396;;Christian DUMOLIN;0:00:47.296;GTS12;Disc;;;
220;1;2;2:50.006;0;;46.174;0;50.210;0;1:13.622;0;123.7;6:36.348;15:41:36.348;0:46.174;0:50.210;1:13.622;186.2;Christian DUMOLIN;;GTS12;Disc;;;
220;1;3;2:47.591;0;;46.256;0;49.999;0;1:11.336;0;125.5;9:23.939;15:44:23.939;0:46.256;0:49.999;1:11.336;189.5;Christian DUMOLIN;;GTS12;Disc;;;
220;1;4;2:45.047;0;;44.857;0;49.558;0;1:10.632;0;127.4;12:08.986;15:47:08.986;0:44.857;0:49.558;1:10.632;194.9;Christian DUMOLIN;;GTS12;Disc;;;
220;1;5;2:46.813;0;;46.107;0;49.404;0;1:11.302;0;126.1;14:55.799;15:49:55.799;0:46.107;0:49.404;1:11.302;193.9;Christian DUMOLIN;;GTS12;Disc;;;
220;1;6;2:46.246;0;;45.625;0;49.709;0;1:10.912;0;126.5;17:42.045;15:52:42.045;0:45.625;0:49.709;1:10.912;194.2;Christian DUMOLIN;;GTS12;Disc;;;
220;1;7;2:45.379;0;;45.180;0;49.525;0;1:10.674;0;127.2;20:27.424;15:55:27.424;0:45.180;0:49.525;1:10.674;199.6;Christian DUMOLIN;;GTS12;Disc;;;
220;1;8;2:43.908;0;;44.794;0;48.809;0;1:10.305;0;128.3;23:11.332;15:58:11.332;0:44.794;0:48.809;1:10.305;200.0;Christian DUMOLIN;;GTS12;Disc;;;
220;1;9;3:00.005;0;B;46.305;0;51.308;0;1:22.392;0;116.8;26:11.337;16:01:11.337;0:46.305;0:51.308;1:22.392;187.5;Christian DUMOLIN;;GTS12;Disc;;;
220;1;10;3:55.028;0;;1:54.336;0;49.543;0;1:11.149;0;89.5;30:06.365;16:05:06.365;1:54.336;0:49.543;1:11.149;;Christian DUMOLIN;0:01:28.843;GTS12;Disc;;;
220;1;11;2:44.483;0;;44.523;2;49.116;0;1:10.844;0;127.9;32:50.848;16:07:50.848;0:44.523;0:49.116;1:10.844;200.0;Christian DUMOLIN;;GTS12;Disc;;;
220;1;12;2:44.374;0;;44.991;0;48.852;0;1:10.531;0;127.9;35:35.222;16:10:35.222;0:44.991;0:48.852;1:10.531;194.6;Christian DUMOLIN;;GTS12;Disc;;;
220;1;13;2:46.106;0;;47.753;0;48.644;2;1:09.709;0;126.6;38:21.328;16:13:21.328;0:47.753;0:48.644;1:09.709;188.8;Christian DUMOLIN;;GTS12;Disc;;;
220;1;14;2:42.716;2;;45.170;0;48.653;0;1:08.893;2;129.3;41:04.044;16:16:04.044;0:45.170;0:48.653;1:08.893;199.6;Christian DUMOLIN;;GTS12;Disc;;;
26;1;1;18:18.920;0;;16:23.711;0;47.495;0;1:07.714;0;19.1;18:18.920;15:53:18.920;16:23.711;0:47.495;1:07.714;;Carlos MONTEVERDE;0:15:40.472;GTS12;Disc;;;
26;1;2;2:39.037;0;;43.407;0;47.033;0;1:08.597;0;132.2;20:57.957;15:55:57.957;0:43.407;0:47.033;1:08.597;215.1;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;3;2:39.400;0;;43.805;0;47.427;0;1:08.168;0;131.9;23:37.357;15:58:37.357;0:43.805;0:47.427;1:08.168;208.9;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;4;2:36.591;0;;43.080;0;46.102;2;1:07.409;0;134.3;26:13.948;16:01:13.948;0:43.080;0:46.102;1:07.409;206.1;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;5;2:36.555;0;;42.948;0;46.184;0;1:07.423;0;134.3;28:50.503;16:03:50.503;0:42.948;0:46.184;1:07.423;206.5;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;6;2:36.143;0;;42.786;0;46.488;0;1:06.869;0;134.7;31:26.646;16:06:26.646;0:42.786;0:46.488;1:06.869;198.5;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;7;2:34.942;2;;42.490;2;46.523;0;1:05.929;2;135.7;34:01.588;16:09:01.588;0:42.490;0:46.523;1:05.929;213.0;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;8;2:35.790;0;;42.821;0;46.247;0;1:06.722;0;135.0;36:37.378;16:11:37.378;0:42.821;0:46.247;1:06.722;218.6;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;9;2:37.010;0;;43.078;0;47.452;0;1:06.480;0;133.9;39:14.388;16:14:14.388;0:43.078;0:47.452;1:06.480;208.1;Carlos MONTEVERDE;;GTS12;Disc;;;
26;1;10;3:19.223;0;B;50.497;0;56.861;0;1:31.865;0;105.6;42:33.611;16:17:33.611;0:50.497;0:56.861;1:31.865;145.6;Carlos MONTEVERDE;;GTS12;Disc;;;
31;1;1;3:29.304;0;;1:06.442;0;1:00.796;0;1:22.066;0;100.5;3:29.304;15:38:29.304;1:06.442;1:00.796;1:22.066;;Pierre MELLINGER;0:00:15.295;GTS10;Disc;;;
31;1;2;3:05.826;0;;50.328;0;57.284;0;1:18.214;0;113.2;6:35.130;15:41:35.130;0:50.328;0:57.284;1:18.214;163.1;Pierre MELLINGER;;GTS10;Disc;;;
31;1;3;3:04.527;0;;51.717;0;56.421;0;1:16.389;0;114.0;9:39.657;15:44:39.657;0:51.717;0:56.421;1:16.389;163.6;Pierre MELLINGER;;GTS10;Disc;;;
31;1;4;3:02.497;0;;50.101;0;55.192;0;1:17.204;0;115.2;12:42.154;15:47:42.154;0:50.101;0:55.192;1:17.204;168.5;Pierre MELLINGER;;GTS10;Disc;;;
31;1;5;3:00.357;2;;49.217;2;54.784;2;1:16.356;0;116.6;15:42.511;15:50:42.511;0:49.217;0:54.784;1:16.356;169.5;Pierre MELLINGER;;GTS10;Disc;;;
31;1;6;3:01.530;0;;51.407;0;55.224;0;1:14.899;2;115.9;18:44.041;15:53:44.041;0:51.407;0:55.224;1:14.899;145.2;Pierre MELLINGER;;GTS10;Disc;;;
31;1;7;3:03.518;0;;50.412;0;56.343;0;1:16.763;0;114.6;21:47.559;15:56:47.559;0:50.412;0:56.343;1:16.763;157.0;Pierre MELLINGER;;GTS10;Disc;;;
31;1;8;3:08.336;0;;51.267;0;57.097;0;1:19.972;0;111.7;24:55.895;15:59:55.895;0:51.267;0:57.097;1:19.972;165.1;Pierre MELLINGER;;GTS10;Disc;;;
31;1;9;3:08.268;0;;52.008;0;57.206;0;1:19.054;0;111.7;28:04.163;16:03:04.163;0:52.008;0:57.206;1:19.054;152.8;Pierre MELLINGER;;GTS10;Disc;;;
31;1;10;3:06.842;0;;52.348;0;57.629;0;1:16.865;0;112.6;31:11.005;16:06:11.005;0:52.348;0:57.629;1:16.865;157.2;Pierre MELLINGER;;GTS10;Disc;;;
31;1;11;3:05.314;0;;52.595;0;55.865;0;1:16.854;0;113.5;34:16.319;16:09:16.319;0:52.595;0:55.865;1:16.854;139.5;Pierre MELLINGER;;GTS10;Disc;;;
31;1;12;3:05.745;0;;52.132;0;55.369;0;1:18.244;0;113.2;37:22.064;16:12:22.064;0:52.132;0:55.369;1:18.244;146.7;Pierre MELLINGER;;GTS10;Disc;;;
31;1;13;3:07.177;0;;51.951;0;56.896;0;1:18.330;0;112.4;40:29.241;16:15:29.241;0:51.951;0:56.896;1:18.330;151.7;Pierre MELLINGER;;GTS10;Disc;;;
39;1;1;3:30.005;0;;1:13.668;0;58.749;0;1:17.588;0;100.1;3:30.005;15:38:30.005;1:13.668;0:58.749;1:17.588;;Anthony SCHRAUWEN;0:00:23.046;GTS7A;Drum;;;
39;1;2;3:07.251;0;;50.278;0;58.310;0;1:18.663;0;112.3;6:37.256;15:41:37.256;0:50.278;0:58.310;1:18.663;157.2;Anthony SCHRAUWEN;;GTS7A;Drum;;;
39;1;3;3:03.695;0;;50.901;0;56.036;0;1:16.758;0;114.5;9:40.951;15:44:40.951;0:50.901;0:56.036;1:16.758;165.6;Anthony SCHRAUWEN;;GTS7A;Drum;;;
39;1;4;3:00.686;2;;49.410;2;55.439;0;1:15.837;2;116.4;12:41.637;15:47:41.637;0:49.410;0:55.439;1:15.837;167.4;Anthony SCHRAUWEN;;GTS7A;Drum;;;
39;1;5;3:02.413;0;;50.361;0;55.233;2;1:16.819;0;115.3;15:44.050;15:50:44.050;0:50.361;0:55.233;1:16.819;162.4;Anthony SCHRAUWEN;;GTS7A;Drum;;;
39;1;6;3:01.891;0;;50.185;0;55.678;0;1:16.028;0;115.6;18:45.941;15:53:45.941;0:50.185;0:55.678;1:16.028;165.6;Anthony SCHRAUWEN;;GTS7A;Drum;;;
39;1;7;9:01.053;0;B;52.433;0;1:01.773;0;7:06.847;0;38.9;27:46.994;16:02:46.994;0:52.433;1:01.773;7:06.847;171.2;Anthony SCHRAUWEN;;GTS7A;Drum;;;
40;1;1;4:06.753;0;;1:38.131;0;1:04.482;0;1:24.140;0;85.2;4:06.753;15:39:06.753;1:38.131;1:04.482;1:24.140;;Albert STREMINSKI;0:00:45.220;TSRC2B;Disc;;;
40;1;2;3:08.315;0;;53.270;0;58.281;0;1:16.764;0;111.7;7:15.068;15:42:15.068;0:53.270;0:58.281;1:16.764;162.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;3;3:04.648;0;;52.743;0;55.796;0;1:16.109;0;113.9;10:19.716;15:45:19.716;0:52.743;0:55.796;1:16.109;160.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;4;3:37.822;0;B;49.191;0;54.771;0;1:53.860;0;96.6;13:57.538;15:48:57.538;0:49.191;0:54.771;1:53.860;181.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;5;4:26.228;0;;2:12.129;0;56.003;0;1:18.096;0;79.0;18:23.766;15:53:23.766;2:12.129;0:56.003;1:18.096;;Albert STREMINSKI;0:02:10.725;TSRC2B;Disc;;;
40;1;6;3:04.018;0;;50.152;0;56.272;0;1:17.594;0;114.3;21:27.784;15:56:27.784;0:50.152;0:56.272;1:17.594;177.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;7;3:05.122;0;;49.707;0;58.049;0;1:17.366;0;113.6;24:32.906;15:59:32.906;0:49.707;0:58.049;1:17.366;174.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;8;2:59.817;0;;50.086;0;54.329;0;1:15.402;0;117.0;27:32.723;16:02:32.723;0:50.086;0:54.329;1:15.402;177.9;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;9;2:57.877;0;;48.102;0;54.899;0;1:14.876;0;118.2;30:30.600;16:05:30.600;0:48.102;0:54.899;1:14.876;180.6;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;10;3:00.410;0;;48.806;0;54.759;0;1:16.845;0;116.6;33:31.010;16:08:31.010;0:48.806;0:54.759;1:16.845;179.4;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;11;2:56.514;2;;49.450;0;52.902;2;1:14.162;2;119.1;36:27.524;16:11:27.524;0:49.450;0:52.902;1:14.162;166.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;12;2:59.208;0;;47.981;2;55.717;0;1:15.510;0;117.4;39:26.732;16:14:26.732;0:47.981;0:55.717;1:15.510;179.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;13;3:03.528;0;;48.855;0;54.677;0;1:19.996;0;114.6;42:30.260;16:17:30.260;0:48.855;0:54.677;1:19.996;180.6;Albert STREMINSKI;;TSRC2B;Disc;;;
41;1;1;3:24.691;0;;1:16.292;0;51.739;0;1:16.660;0;102.7;3:24.691;15:38:24.691;1:16.292;0:51.739;1:16.660;;Jan GIJZEN;0:00:24.956;GTS12;Disc;;;
41;1;2;2:49.110;0;;46.602;0;51.360;0;1:11.148;0;124.4;6:13.801;15:41:13.801;0:46.602;0:51.360;1:11.148;177.0;Jan GIJZEN;;GTS12;Disc;;;
41;1;3;2:45.479;0;;45.754;0;49.278;0;1:10.447;0;127.1;8:59.280;15:43:59.280;0:45.754;0:49.278;1:10.447;197.1;Jan GIJZEN;;GTS12;Disc;;;
41;1;4;2:43.903;0;;45.196;2;48.939;0;1:09.768;0;128.3;11:43.183;15:46:43.183;0:45.196;0:48.939;1:09.768;206.5;Jan GIJZEN;;GTS12;Disc;;;
41;1;5;2:45.481;0;;45.581;0;49.253;0;1:10.647;0;127.1;14:28.664;15:49:28.664;0:45.581;0:49.253;1:10.647;203.4;Jan GIJZEN;;GTS12;Disc;;;
41;1;6;2:44.314;0;;45.717;0;48.748;0;1:09.849;0;128.0;17:12.978;15:52:12.978;0:45.717;0:48.748;1:09.849;190.8;Jan GIJZEN;;GTS12;Disc;;;
41;1;7;7:32.370;0;B;45.444;0;49.764;0;5:57.162;0;46.5;24:45.348;15:59:45.348;0:45.444;0:49.764;5:57.162;204.9;Jan GIJZEN;;GTS12;Disc;;;
41;1;8;3:15.895;0;;1:16.290;0;49.903;0;1:09.702;0;107.4;28:01.243;16:03:01.243;1:16.290;0:49.903;1:09.702;;Jan GIJZEN;0:05:20.754;GTS12;Disc;;;
41;1;9;2:44.824;0;;45.911;0;49.179;0;1:09.734;0;127.6;30:46.067;16:05:46.067;0:45.911;0:49.179;1:09.734;200.7;Jan GIJZEN;;GTS12;Disc;;;
41;1;10;2:44.711;0;;45.972;0;48.955;0;1:09.784;0;127.7;33:30.778;16:08:30.778;0:45.972;0:48.955;1:09.784;203.0;Jan GIJZEN;;GTS12;Disc;;;
41;1;11;2:43.423;2;;46.103;0;48.614;2;1:08.706;2;128.7;36:14.201;16:11:14.201;0:46.103;0:48.614;1:08.706;189.1;Jan GIJZEN;;GTS12;Disc;;;
41;1;12;5:53.045;0;B;56.451;0;1:04.182;0;3:52.412;0;59.6;42:07.246;16:17:07.246;0:56.451;1:04.182;3:52.412;161.4;Jan GIJZEN;;GTS12;Disc;;;
43;1;1;3:08.917;0;;1:08.167;0;50.458;0;1:10.292;0;111.3;3:08.917;15:38:08.917;1:08.167;0:50.458;1:10.292;;Jean CLEMENT;0:00:19.093;TSRC12;Disc;;;
43;1;2;2:39.016;2;;43.321;0;47.104;0;1:08.591;2;132.3;5:47.933;15:40:47.933;0:43.321;0:47.104;1:08.591;196.4;Jean CLEMENT;;TSRC12;Disc;;;
43;1;3;2:40.058;0;;42.786;2;47.462;0;1:09.810;0;131.4;8:27.991;15:43:27.991;0:42.786;0:47.462;1:09.810;204.5;Jean CLEMENT;;TSRC12;Disc;;;
43;1;4;2:39.370;0;;43.236;0;47.147;0;1:08.987;0;132.0;11:07.361;15:46:07.361;0:43.236;0:47.147;1:08.987;209.7;Jean CLEMENT;;TSRC12;Disc;;;
43;1;5;2:40.089;0;;43.411;0;47.142;0;1:09.536;0;131.4;13:47.450;15:48:47.450;0:43.411;0:47.142;1:09.536;214.3;Jean CLEMENT;;TSRC12;Disc;;;
43;1;6;3:04.484;0;B;45.284;0;51.653;0;1:27.547;0;114.0;16:51.934;15:51:51.934;0:45.284;0:51.653;1:27.547;185.2;Jean CLEMENT;;TSRC12;Disc;;;
43;1;7;5:06.325;0;;3:03.835;0;51.075;0;1:11.415;0;68.7;21:58.259;15:56:58.259;3:03.835;0:51.075;1:11.415;;Jean CLEMENT;0:02:41.198;TSRC12;Disc;;;
43;1;8;2:42.434;0;;44.153;0;47.783;0;1:10.498;0;129.5;24:40.693;15:59:40.693;0:44.153;0:47.783;1:10.498;204.5;Jean CLEMENT;;TSRC12;Disc;;;
43;1;9;2:44.057;0;;44.382;0;47.718;0;1:11.957;0;128.2;27:24.750;16:02:24.750;0:44.382;0:47.718;1:11.957;216.0;Jean CLEMENT;;TSRC12;Disc;;;
43;1;10;2:56.240;0;;46.099;0;56.216;0;1:13.925;0;119.3;30:20.990;16:05:20.990;0:46.099;0:56.216;1:13.925;207.7;Jean CLEMENT;;TSRC12;Disc;;;
43;1;11;3:00.012;0;;52.782;0;55.591;0;1:11.639;0;116.8;33:21.002;16:08:21.002;0:52.782;0:55.591;1:11.639;127.7;Jean CLEMENT;;TSRC12;Disc;;;
