﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;2;1:49.086;0;;21.818;0;53.179;0;34.089;0;138.0;6:03.892;14:29:03.892;0:21.818;0:53.179;0:34.089;217.1;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.818;53.179;34.089;
124;1;3;1:48.530;0;;21.972;0;52.844;0;33.714;0;138.7;7:52.422;14:30:52.422;0:21.972;0:52.844;0:33.714;221.9;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.972;52.844;33.714;
124;1;4;1:48.551;0;;20.864;0;52.300;0;35.387;0;138.7;9:40.973;14:32:40.973;0:20.864;0:52.300;0:35.387;241.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.864;52.300;35.387;
124;1;5;1:48.172;0;;21.052;0;52.877;0;34.243;0;139.2;11:29.145;14:34:29.145;0:21.052;0:52.877;0:34.243;233.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.052;52.877;34.243;
124;1;6;1:48.161;0;;21.855;0;52.220;0;34.086;0;139.2;13:17.306;14:36:17.306;0:21.855;0:52.220;0:34.086;208.5;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.855;52.220;34.086;
124;1;7;1:46.357;0;;21.050;0;51.180;3;34.127;0;141.6;15:03.663;14:38:03.663;0:21.050;0:51.180;0:34.127;235.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;21.050;51.180;34.127;
124;1;8;2:47.064;0;B;26.872;0;1:21.996;0;58.196;0;90.1;17:50.727;14:40:50.727;0:26.872;1:21.996;0:58.196;196.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;26.872;81.996;58.196;
124;1;9;4:41.507;0;;3:13.550;0;52.744;0;35.213;0;53.5;22:32.234;14:45:32.234;3:13.550;0:52.744;0:35.213;;Emile BREITTMAYER;0:02:52.906;P+2L;PROTO 1 +2L;;;GF;193.550;52.744;35.213;
124;1;10;1:49.799;0;;22.846;0;53.568;0;33.385;0;137.1;24:22.033;14:47:22.033;0:22.846;0:53.568;0:33.385;234.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;22.846;53.568;33.385;
124;1;11;1:48.449;0;;22.108;0;52.428;0;33.913;0;138.8;26:10.482;14:49:10.482;0:22.108;0:52.428;0:33.913;244.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;22.108;52.428;33.913;
124;1;12;1:47.541;0;;22.145;0;51.936;0;33.460;0;140.0;27:58.023;14:50:58.023;0:22.145;0:51.936;0:33.460;248.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;22.145;51.936;33.460;
124;1;13;1:46.179;0;;20.930;0;51.707;0;33.542;0;141.8;29:44.202;14:52:44.202;0:20.930;0:51.707;0:33.542;246.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.930;51.707;33.542;
124;1;14;2:14.403;0;B;20.834;3;1:00.461;0;53.108;0;112.0;31:58.605;14:54:58.605;0:20.834;1:00.461;0:53.108;246.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;20.834;60.461;53.108;
124;1;15;6:38.400;0;;5:12.679;0;52.125;0;33.596;0;37.8;38:37.005;15:01:37.005;5:12.679;0:52.125;0:33.596;;Emile BREITTMAYER;0:04:49.396;P+2L;PROTO 1 +2L;;;GF;312.679;52.125;33.596;
124;1;16;1:46.632;0;;21.279;0;52.009;0;33.344;0;141.2;40:23.637;15:03:23.637;0:21.279;0:52.009;0:33.344;233.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.279;52.009;33.344;
124;1;17;1:49.780;0;;20.977;0;51.347;0;37.456;0;137.1;42:13.417;15:05:13.417;0:20.977;0:51.347;0:37.456;236.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.977;51.347;37.456;
124;1;18;1:45.246;3;;21.025;0;51.262;0;32.959;3;143.0;43:58.663;15:06:58.663;0:21.025;0:51.262;0:32.959;241.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.025;51.262;32.959;
15;1;1;4:53.857;0;;3:15.044;0;1:00.737;0;38.076;2;51.2;4:53.857;14:27:53.857;3:15.044;1:00.737;0:38.076;;John EMBERSON;0:02:42.814;P-2L;PROTO 1 -2L;;;GF;195.044;60.737;38.076;
15;1;2;2:08.343;0;B;24.524;2;57.393;2;46.426;0;117.3;7:02.200;14:30:02.200;0:24.524;0:57.393;0:46.426;196.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.524;57.393;46.426;
164;2;1;2:49.956;0;B;1:03.973;0;58.270;0;47.713;0;88.6;2:49.956;14:25:49.956;1:03.973;0:58.270;0:47.713;;Andy WILLIS;0:00:34.692;P+2L;PROTO 1 +2L;;;GF;63.973;58.270;47.713;
164;2;2;2:15.421;0;;44.357;0;55.475;0;35.589;0;111.2;5:05.377;14:28:05.377;0:44.357;0:55.475;0:35.589;;Andy WILLIS;0:00:21.980;P+2L;PROTO 1 +2L;;;GF;44.357;55.475;35.589;
164;2;3;1:52.714;0;;23.056;0;55.070;0;34.588;2;133.6;6:58.091;14:29:58.091;0:23.056;0:55.070;0:34.588;182.4;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;23.056;55.070;34.588;
164;2;4;1:53.629;0;;22.136;0;55.721;0;35.772;0;132.5;8:51.720;14:31:51.720;0:22.136;0:55.721;0:35.772;218.4;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;22.136;55.721;35.772;
164;2;5;1:51.810;0;;22.024;0;54.979;0;34.807;0;134.6;10:43.530;14:33:43.530;0:22.024;0:54.979;0:34.807;208.5;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;22.024;54.979;34.807;
164;2;6;1:51.073;0;;22.249;0;53.657;0;35.167;0;135.5;12:34.603;14:35:34.603;0:22.249;0:53.657;0:35.167;206.6;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;22.249;53.657;35.167;
164;2;7;1:49.380;2;;21.553;2;53.070;2;34.757;0;137.6;14:23.983;14:37:23.983;0:21.553;0:53.070;0:34.757;220.6;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.553;53.070;34.757;
164;2;8;2:51.600;0;B;23.721;0;1:17.066;0;1:10.813;0;87.7;17:15.583;14:40:15.583;0:23.721;1:17.066;1:10.813;183.9;Andy WILLIS;;P+2L;PROTO 1 +2L;;;FCY;23.721;77.066;70.813;
164;1;9;5:16.493;0;;3:36.757;0;1:01.396;0;38.340;0;47.6;22:32.076;14:45:32.076;3:36.757;1:01.396;0:38.340;;Stephan JOEBSTL;0:03:13.655;P+2L;PROTO 1 +2L;;;GF;216.757;61.396;38.340;
164;1;10;2:03.693;0;;25.782;0;1:00.737;0;37.174;0;121.7;24:35.769;14:47:35.769;0:25.782;1:00.737;0:37.174;202.8;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;25.782;60.737;37.174;
164;1;11;1:56.268;0;;23.179;0;57.075;0;36.014;0;129.5;26:32.037;14:49:32.037;0:23.179;0:57.075;0:36.014;216.3;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;23.179;57.075;36.014;
164;1;12;1:57.144;0;;23.231;0;58.577;0;35.336;0;128.5;28:29.181;14:51:29.181;0:23.231;0:58.577;0:35.336;215.0;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;23.231;58.577;35.336;
164;1;13;1:55.220;0;;22.726;0;56.660;1;35.834;0;130.7;30:24.401;14:53:24.401;0:22.726;0:56.660;0:35.834;226.5;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.726;56.660;35.834;
164;1;14;2:53.487;0;;22.775;0;1:41.469;0;49.243;0;86.8;33:17.888;14:56:17.888;0:22.775;1:41.469;0:49.243;215.4;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.775;101.469;49.243;
164;1;15;1:54.404;0;;22.633;0;56.928;0;34.843;1;131.6;35:12.292;14:58:12.292;0:22.633;0:56.928;0:34.843;214.6;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.633;56.928;34.843;
164;1;16;1:55.800;0;;23.873;0;56.803;0;35.124;0;130.0;37:08.092;15:00:08.092;0:23.873;0:56.803;0:35.124;212.1;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;23.873;56.803;35.124;
164;1;17;1:55.406;0;;22.815;0;56.779;0;35.812;0;130.5;39:03.498;15:02:03.498;0:22.815;0:56.779;0:35.812;217.6;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.815;56.779;35.812;
164;1;18;1:55.874;0;;22.871;0;57.126;0;35.877;0;129.9;40:59.372;15:03:59.372;0:22.871;0:57.126;0:35.877;217.1;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.871;57.126;35.877;
164;1;19;1:55.070;0;;22.335;1;56.693;0;36.042;0;130.8;42:54.442;15:05:54.442;0:22.335;0:56.693;0:36.042;217.6;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.335;56.693;36.042;
17;1;1;4:46.534;0;B;;0;;0;55.056;0;52.5;4:46.534;14:27:46.534;;;0:55.056;;Benjamin HATTON;0:02:15.528;P-2L;PROTO 1 -2L;;;GF;;;55.056;
17;1;2;2:43.017;0;;;0;;0;38.066;2;92.4;7:29.551;14:30:29.551;;;0:38.066;;Benjamin HATTON;0:00:46.652;P-2L;PROTO 1 -2L;;;GF;;;38.066;
17;1;3;2:18.867;0;B;;0;;0;51.857;0;108.4;9:48.418;14:32:48.418;;;0:51.857;164.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;51.857;
19;1;1;3:19.446;0;;1:41.941;0;1:01.051;0;36.454;0;75.5;3:19.446;14:26:19.446;1:41.941;1:01.051;0:36.454;;Rolf SIGRIST;0:01:12.505;P-2L;PROTO 1 -2L;;;GF;101.941;61.051;36.454;
19;1;2;1:53.990;0;;22.227;0;56.288;0;35.475;0;132.1;5:13.436;14:28:13.436;0:22.227;0:56.288;0:35.475;232.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.227;56.288;35.475;
19;1;3;1:53.195;0;;21.929;0;53.963;0;37.303;0;133.0;7:06.631;14:30:06.631;0:21.929;0:53.963;0:37.303;236.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.929;53.963;37.303;
19;1;4;1:49.407;0;;21.722;2;53.546;0;34.139;0;137.6;8:56.038;14:31:56.038;0:21.722;0:53.546;0:34.139;239.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.722;53.546;34.139;
19;1;5;1:54.414;0;;22.912;0;55.869;0;35.633;0;131.6;10:50.452;14:33:50.452;0:22.912;0:55.869;0:35.633;202.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.912;55.869;35.633;
19;1;6;2:08.137;0;B;22.099;0;57.037;0;49.001;0;117.5;12:58.589;14:35:58.589;0:22.099;0:57.037;0:49.001;216.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.099;57.037;49.001;
19;1;7;4:51.117;0;B;2:30.572;0;1:22.432;0;58.113;0;51.7;17:49.706;14:40:49.706;2:30.572;1:22.432;0:58.113;;Rolf SIGRIST;0:02:01.492;P-2L;PROTO 1 -2L;;;GF;150.572;82.432;58.113;
19;1;8;2:26.569;0;;54.694;0;56.601;0;35.274;0;102.7;20:16.275;14:43:16.275;0:54.694;0:56.601;0:35.274;;Rolf SIGRIST;0:00:30.718;P-2L;PROTO 1 -2L;;;GF;54.694;56.601;35.274;
19;1;9;1:51.599;0;;22.768;0;54.150;0;34.681;0;134.9;22:07.874;14:45:07.874;0:22.768;0:54.150;0:34.681;225.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.768;54.150;34.681;
19;1;10;1:53.004;0;;21.969;0;56.878;0;34.157;0;133.2;24:00.878;14:47:00.878;0:21.969;0:56.878;0:34.157;238.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.969;56.878;34.157;
19;1;11;1:52.826;0;;22.495;0;55.800;0;34.531;0;133.4;25:53.704;14:48:53.704;0:22.495;0:55.800;0:34.531;244.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.495;55.800;34.531;
19;1;12;1:48.839;2;;21.740;0;53.451;2;33.648;2;138.3;27:42.543;14:50:42.543;0:21.740;0:53.451;0:33.648;237.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.740;53.451;33.648;
19;1;13;1:52.729;0;;22.196;0;54.779;0;35.754;0;133.6;29:35.272;14:52:35.272;0:22.196;0:54.779;0:35.754;246.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.196;54.779;35.754;
19;1;14;2:15.247;0;B;22.028;0;53.328;0;59.891;0;111.3;31:50.519;14:54:50.519;0:22.028;0:53.328;0:59.891;232.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;22.028;53.328;59.891;
19;1;15;4:00.737;0;B;2:11.191;0;54.576;0;54.970;0;62.5;35:51.256;14:58:51.256;2:11.191;0:54.576;0:54.970;;Rolf SIGRIST;0:01:47.733;P-2L;PROTO 1 -2L;;;GF;131.191;54.576;54.970;
2;1;1;2:42.542;0;;52.953;0;1:08.344;0;41.245;0;92.6;2:42.542;14:25:42.542;0:52.953;1:08.344;0:41.245;;Frank JACOB;0:00:20.565;P-2L;PROTO 1 -2L;;;GF;52.953;68.344;41.245;
2;1;2;2:07.929;0;;28.429;0;1:00.994;0;38.506;0;117.7;4:50.471;14:27:50.471;0:28.429;1:00.994;0:38.506;138.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;28.429;60.994;38.506;
2;1;3;2:01.447;0;;25.268;0;59.316;0;36.863;0;124.0;6:51.918;14:29:51.918;0:25.268;0:59.316;0:36.863;164.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.268;59.316;36.863;
2;1;4;2:00.643;0;;24.750;0;59.041;0;36.852;0;124.8;8:52.561;14:31:52.561;0:24.750;0:59.041;0:36.852;196.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.750;59.041;36.852;
2;1;5;1:59.148;0;;24.365;0;57.228;0;37.555;0;126.4;10:51.709;14:33:51.709;0:24.365;0:57.228;0:37.555;186.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.365;57.228;37.555;
2;1;6;2:00.427;0;;24.217;0;1:00.052;0;36.158;0;125.0;12:52.136;14:35:52.136;0:24.217;1:00.052;0:36.158;181.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.217;60.052;36.158;
2;1;7;1:56.451;0;;24.180;0;56.659;0;35.612;0;129.3;14:48.587;14:37:48.587;0:24.180;0:56.659;0:35.612;211.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.180;56.659;35.612;
2;1;8;2:53.802;0;B;28.277;0;1:25.098;0;1:00.427;0;86.6;17:42.389;14:40:42.389;0:28.277;1:25.098;1:00.427;212.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;28.277;85.098;60.427;
2;1;9;4:12.366;0;;2:38.427;0;57.988;0;35.951;0;59.7;21:54.755;14:44:54.755;2:38.427;0:57.988;0:35.951;;Frank JACOB;0:02:15.861;P-2L;PROTO 1 -2L;;;GF;158.427;57.988;35.951;
2;1;10;2:21.476;0;;23.733;0;1:21.514;0;36.229;0;106.4;24:16.231;14:47:16.231;0:23.733;1:21.514;0:36.229;209.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.733;81.514;36.229;
2;1;11;1:56.934;0;;24.384;0;56.989;0;35.561;0;128.7;26:13.165;14:49:13.165;0:24.384;0:56.989;0:35.561;200.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.384;56.989;35.561;
2;1;12;1:54.391;2;;23.179;2;55.769;2;35.443;2;131.6;28:07.556;14:51:07.556;0:23.179;0:55.769;0:35.443;217.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.179;55.769;35.443;
21;2;1;3:02.305;0;;1:14.366;0;1:09.648;0;38.291;0;82.6;3:02.305;14:26:02.305;1:14.366;1:09.648;0:38.291;;Ralf KELLENERS;0:00:42.136;GT1;GT1;;;GF;74.366;69.648;38.291;
21;2;2;2:00.883;0;;27.459;0;58.235;0;35.189;0;124.5;5:03.188;14:28:03.188;0:27.459;0:58.235;0:35.189;149.8;Ralf KELLENERS;;GT1;GT1;;;GF;27.459;58.235;35.189;
21;2;3;1:55.987;0;;23.752;0;57.404;0;34.831;0;129.8;6:59.175;14:29:59.175;0:23.752;0:57.404;0:34.831;182.1;Ralf KELLENERS;;GT1;GT1;;;GF;23.752;57.404;34.831;
21;2;4;1:56.382;0;;24.494;0;56.498;0;35.390;0;129.4;8:55.557;14:31:55.557;0:24.494;0:56.498;0:35.390;200.6;Ralf KELLENERS;;GT1;GT1;;;GF;24.494;56.498;35.390;
21;2;5;1:54.320;0;;22.419;0;56.375;0;35.526;0;131.7;10:49.877;14:33:49.877;0:22.419;0:56.375;0:35.526;210.1;Ralf KELLENERS;;GT1;GT1;;;GF;22.419;56.375;35.526;
21;2;6;1:52.117;2;;22.327;2;55.037;2;34.753;2;134.3;12:41.994;14:35:41.994;0:22.327;0:55.037;0:34.753;209.7;Ralf KELLENERS;;GT1;GT1;;;GF;22.327;55.037;34.753;
21;2;7;2:04.379;0;B;22.432;0;56.318;0;45.629;0;121.0;14:46.373;14:37:46.373;0:22.432;0:56.318;0:45.629;213.8;Ralf KELLENERS;;GT1;GT1;;;GF;22.432;56.318;45.629;
21;2;8;3:14.682;0;B;58.757;0;1:24.564;0;51.361;0;77.3;18:01.055;14:41:01.055;0:58.757;1:24.564;0:51.361;;Ralf KELLENERS;0:00:29.211;GT1;GT1;;;GF;58.757;84.564;51.361;
21;1;9;6:15.808;0;;4:27.438;0;1:08.145;0;40.225;0;40.1;24:16.863;14:47:16.863;4:27.438;1:08.145;0:40.225;;Detlef VON DER LIECK;0:04:01.227;GT1;GT1;;;GF;267.438;68.145;40.225;
21;1;10;2:12.562;0;;26.338;0;1:06.267;0;39.957;0;113.6;26:29.425;14:49:29.425;0:26.338;1:06.267;0:39.957;193.9;Detlef VON DER LIECK;;GT1;GT1;;;GF;26.338;66.267;39.957;
21;1;11;2:06.395;0;;25.201;0;1:02.444;0;38.750;0;119.1;28:35.820;14:51:35.820;0:25.201;1:02.444;0:38.750;197.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;25.201;62.444;38.750;
21;1;12;2:05.089;0;;24.751;0;1:02.676;0;37.662;0;120.4;30:40.909;14:53:40.909;0:24.751;1:02.676;0:37.662;203.2;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.751;62.676;37.662;
21;1;13;2:45.986;0;;26.943;0;1:29.388;0;49.655;0;90.7;33:26.895;14:56:26.895;0:26.943;1:29.388;0:49.655;212.1;Detlef VON DER LIECK;;GT1;GT1;;;GF;26.943;89.388;49.655;
21;1;14;2:03.638;0;;25.392;0;1:01.180;0;37.066;0;121.8;35:30.533;14:58:30.533;0:25.392;1:01.180;0:37.066;196.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;25.392;61.180;37.066;
21;1;15;2:06.097;0;;24.683;0;1:01.047;0;40.367;0;119.4;37:36.630;15:00:36.630;0:24.683;1:01.047;0:40.367;196.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.683;61.047;40.367;
21;1;16;2:00.779;0;;24.223;0;59.872;0;36.684;1;124.7;39:37.409;15:02:37.409;0:24.223;0:59.872;0:36.684;192.9;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.223;59.872;36.684;
21;1;17;2:01.488;0;;24.495;0;59.973;0;37.020;0;123.9;41:38.897;15:04:38.897;0:24.495;0:59.973;0:37.020;192.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.495;59.973;37.020;
21;1;18;2:01.138;0;;24.504;0;59.788;1;36.846;0;124.3;43:40.035;15:06:40.035;0:24.504;0:59.788;0:36.846;218.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;24.504;59.788;36.846;
22;2;1;2:28.626;0;;54.255;0;59.051;0;35.320;0;101.3;2:28.626;14:25:28.626;0:54.255;0:59.051;0:35.320;;Maxime ROBIN;0:00:24.333;P-2L;PROTO 1 -2L;;;GF;54.255;59.051;35.320;
22;2;2;1:54.794;0;;22.275;0;57.522;0;34.997;0;131.1;4:23.420;14:27:23.420;0:22.275;0:57.522;0:34.997;210.9;Maxime ROBIN;;P-2L;PROTO 1 -2L;;;GF;22.275;57.522;34.997;
22;2;3;1:52.967;0;;22.237;0;55.136;2;35.594;0;133.3;6:16.387;14:29:16.387;0:22.237;0:55.136;0:35.594;229.3;Maxime ROBIN;;P-2L;PROTO 1 -2L;;;GF;22.237;55.136;35.594;
22;2;4;1:52.016;0;;21.646;0;55.456;0;34.914;0;134.4;8:08.403;14:31:08.403;0:21.646;0:55.456;0:34.914;232.2;Maxime ROBIN;;P-2L;PROTO 1 -2L;;;GF;21.646;55.456;34.914;
22;2;5;1:51.533;2;;21.711;0;55.157;0;34.665;0;135.0;9:59.936;14:32:59.936;0:21.711;0:55.157;0:34.665;233.2;Maxime ROBIN;;P-2L;PROTO 1 -2L;;;GF;21.711;55.157;34.665;
22;2;6;1:52.513;0;;21.919;0;56.300;0;34.294;2;133.8;11:52.449;14:34:52.449;0:21.919;0:56.300;0:34.294;222.8;Maxime ROBIN;;P-2L;PROTO 1 -2L;;;GF;21.919;56.300;34.294;
22;2;7;2:04.950;0;B;21.504;2;55.166;0;48.280;0;120.5;13:57.399;14:36:57.399;0:21.504;0:55.166;0:48.280;237.7;Maxime ROBIN;;P-2L;PROTO 1 -2L;;;GF;21.504;55.166;48.280;
22;1;8;6:21.138;0;;4:40.819;0;1:02.376;0;37.943;0;39.5;20:18.537;14:43:18.537;4:40.819;1:02.376;0:37.943;;Didier ROBIN;0:04:14.852;P-2L;PROTO 1 -2L;;;GF;280.819;62.376;37.943;
22;1;9;2:02.136;0;;24.612;0;59.128;0;38.396;0;123.3;22:20.673;14:45:20.673;0:24.612;0:59.128;0:38.396;183.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.612;59.128;38.396;
22;1;10;2:01.119;0;;24.532;0;59.318;0;37.269;0;124.3;24:21.792;14:47:21.792;0:24.532;0:59.318;0:37.269;199.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.532;59.318;37.269;
