﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
15;1;4;2:59.387;0;;59.747;0;56.720;0;1:02.920;0;105.3;12:52.973;11:27:52.973;0:59.747;0:56.720;1:02.920;168.5;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
15;1;5;2:58.683;0;;59.941;0;56.961;0;1:01.781;0;105.7;15:51.656;11:30:51.656;0:59.941;0:56.961;1:01.781;169.0;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
15;1;6;4:49.202;0;B;59.628;0;55.680;0;2:53.894;0;65.3;20:40.858;11:35:40.858;0:59.628;0:55.680;2:53.894;168.2;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
15;1;7;3:04.816;0;;1:09.250;0;55.028;0;1:00.538;0;102.2;23:45.674;11:38:45.674;1:09.250;0:55.028;1:00.538;108.7;Augustin SABATIE-GARAT;0:02:00.032;GT4;GTS7A;;;GF;
15;1;8;2:52.147;0;;57.463;0;54.267;0;1:00.417;0;109.7;26:37.821;11:41:37.821;0:57.463;0:54.267;1:00.417;171.4;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
15;1;9;2:50.378;2;;57.442;0;53.359;2;59.577;2;110.8;29:28.199;11:44:28.199;0:57.442;0:53.359;0:59.577;168.7;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
15;1;10;2:51.303;0;;57.361;2;53.586;0;1:00.356;0;110.2;32:19.502;11:47:19.502;0:57.361;0:53.586;1:00.356;168.7;Augustin SABATIE-GARAT;;GT4;GTS7A;;;FF;
19;1;1;3:11.857;0;;1:15.833;0;56.258;0;59.766;0;98.4;3:11.857;11:18:11.857;1:15.833;0:56.258;0:59.766;98.7;Remo LIPS;0:00:08.351;GT3;GTS7B;;;GF;
19;1;2;2:43.139;0;;56.931;0;51.336;0;54.872;0;115.7;5:54.996;11:20:54.996;0:56.931;0:51.336;0:54.872;173.9;Remo LIPS;;GT3;GTS7B;;;GF;
19;1;3;2:33.868;0;;53.327;0;48.246;0;52.295;0;122.7;8:28.864;11:23:28.864;0:53.327;0:48.246;0:52.295;193.9;Remo LIPS;;GT3;GTS7B;;;GF;
19;1;4;2:28.730;2;;51.091;0;46.384;2;51.255;2;127.0;10:57.594;11:25:57.594;0:51.091;0:46.384;0:51.255;209.3;Remo LIPS;;GT3;GTS7B;;;GF;
19;1;5;3:05.687;0;B;50.881;2;50.554;0;1:24.252;0;101.7;14:03.281;11:29:03.281;0:50.881;0:50.554;1:24.252;216.4;Remo LIPS;;GT3;GTS7B;;;GF;
21;1;1;3:23.671;0;;1:31.766;0;54.421;0;57.484;0;92.7;3:23.671;11:18:23.671;1:31.766;0:54.421;0:57.484;90.6;Simon NOBILI;0:00:27.699;GT1;GTS9;;;GF;
21;1;2;2:42.038;0;;54.524;0;51.377;0;56.137;0;116.5;6:05.709;11:21:05.709;0:54.524;0:51.377;0:56.137;176.8;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;3;2:39.132;0;;53.883;0;49.461;0;55.788;0;118.7;8:44.841;11:23:44.841;0:53.883;0:49.461;0:55.788;175.0;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;4;2:38.454;0;;53.510;0;49.072;0;55.872;0;119.2;11:23.295;11:26:23.295;0:53.510;0:49.072;0:55.872;175.9;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;5;2:39.812;0;;53.208;0;50.499;0;56.105;0;118.2;14:03.107;11:29:03.107;0:53.208;0:50.499;0:56.105;177.6;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;6;5:01.810;0;B;57.539;0;53.254;0;3:11.017;0;62.6;19:04.917;11:34:04.917;0:57.539;0:53.254;3:11.017;139.7;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;7;2:53.544;0;;1:08.448;0;49.302;0;55.794;0;108.8;21:58.461;11:36:58.461;1:08.448;0:49.302;0:55.794;119.6;Simon NOBILI;0:02:16.472;GT1;GTS9;;;GF;
21;1;8;2:37.620;0;;53.210;0;48.905;0;55.505;0;119.8;24:36.081;11:39:36.081;0:53.210;0:48.905;0:55.505;178.5;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;9;2:37.027;0;;53.105;0;48.741;0;55.181;0;120.2;27:13.108;11:42:13.108;0:53.105;0:48.741;0:55.181;177.9;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;10;2:36.246;0;;52.734;0;48.640;0;54.872;2;120.8;29:49.354;11:44:49.354;0:52.734;0:48.640;0:54.872;178.2;Simon NOBILI;;GT1;GTS9;;;GF;
21;1;11;2:36.084;2;;52.598;2;48.490;2;54.996;0;121.0;32:25.438;11:47:25.438;0:52.598;0:48.490;0:54.996;177.0;Simon NOBILI;;GT1;GTS9;;;FF;
25;1;1;3:19.156;0;;1:23.856;0;56.541;0;58.759;0;94.8;3:19.156;11:18:19.156;1:23.856;0:56.541;0:58.759;92.9;David BARRERE;0:00:16.028;GT1;GTS9;;;GF;
25;1;2;2:37.430;0;;51.469;0;50.046;0;55.915;0;119.9;5:56.586;11:20:56.586;0:51.469;0:50.046;0:55.915;176.5;David BARRERE;;GT1;GTS9;;;GF;
25;1;3;2:33.505;0;;52.085;0;48.288;0;53.132;0;123.0;8:30.091;11:23:30.091;0:52.085;0:48.288;0:53.132;178.5;David BARRERE;;GT1;GTS9;;;GF;
25;1;4;2:29.896;0;;50.256;2;46.558;0;53.082;0;126.0;10:59.987;11:25:59.987;0:50.256;0:46.558;0:53.082;179.1;David BARRERE;;GT1;GTS9;;;GF;
25;1;5;2:28.030;0;;50.267;0;45.160;0;52.603;0;127.6;13:28.017;11:28:28.017;0:50.267;0:45.160;0:52.603;180.3;David BARRERE;;GT1;GTS9;;;GF;
25;1;6;2:29.061;0;;51.122;0;45.611;0;52.328;0;126.7;15:57.078;11:30:57.078;0:51.122;0:45.611;0:52.328;181.2;David BARRERE;;GT1;GTS9;;;GF;
25;1;7;2:27.698;0;;50.698;0;44.775;0;52.225;0;127.8;18:24.776;11:33:24.776;0:50.698;0:44.775;0:52.225;181.2;David BARRERE;;GT1;GTS9;;;GF;
25;1;8;2:27.124;2;;50.387;0;44.754;2;51.983;2;128.3;20:51.900;11:35:51.900;0:50.387;0:44.754;0:51.983;180.3;David BARRERE;;GT1;GTS9;;;GF;
25;1;9;4:27.908;0;B;50.544;0;46.979;0;2:50.385;0;70.5;25:19.808;11:40:19.808;0:50.544;0:46.979;2:50.385;180.0;David BARRERE;;GT1;GTS9;;;GF;
26;1;1;27:45.280;0;;25:54.051;0;54.224;2;57.005;2;11.3;27:45.280;11:42:45.280;25:54.051;0:54.224;0:57.005;76.3;Sandy WATSON;0:24:48.320;GT1;GTS4B;;;GF;
26;1;2;2:47.946;2;;55.913;2;54.292;0;57.741;0;112.4;30:33.226;11:45:33.226;0:55.913;0:54.292;0:57.741;186.2;Sandy WATSON;;GT1;GTS4B;;;FF;
304;1;1;15:55.271;0;;14:05.325;0;53.375;0;56.571;0;19.8;15:55.271;11:30:55.271;14:05.325;0:53.375;0:56.571;102.4;Jérémy DA ROCHA;0:13:04.123;GT3;GTS7;;;GF;
304;1;2;2:33.556;0;;53.724;0;47.120;0;52.712;2;123.0;18:28.827;11:33:28.827;0:53.724;0:47.120;0:52.712;161.9;Jérémy DA ROCHA;;GT3;GTS7;;;GF;
304;1;3;2:30.195;2;;50.658;2;46.403;2;53.134;0;125.7;20:59.022;11:35:59.022;0:50.658;0:46.403;0:53.134;187.2;Jérémy DA ROCHA;;GT3;GTS7;;;GF;
304;1;4;4:07.397;0;B;51.299;0;49.057;0;2:27.041;0;76.3;25:06.419;11:40:06.419;0:51.299;0:49.057;2:27.041;188.5;Jérémy DA ROCHA;;GT3;GTS7;;;GF;
304;1;5;2:44.230;0;;1:02.405;0;47.502;0;54.323;0;115.0;27:50.649;11:42:50.649;1:02.405;0:47.502;0:54.323;116.5;Jérémy DA ROCHA;0:01:41.230;GT3;GTS7;;;GF;
304;1;6;2:32.404;0;;51.686;0;47.085;0;53.633;0;123.9;30:23.053;11:45:23.053;0:51.686;0:47.085;0:53.633;185.6;Jérémy DA ROCHA;;GT3;GTS7;;;FF;
33;1;1;3:18.735;0;;1:22.510;0;56.727;0;59.498;0;95.0;3:18.735;11:18:18.735;1:22.510;0:56.727;0:59.498;86.1;Georges ROCCHIETTA;0:00:13.149;GT1;GTS9;;;GF;
33;1;2;2:47.756;0;;56.622;0;54.890;0;56.244;0;112.6;6:06.491;11:21:06.491;0:56.622;0:54.890;0:56.244;158.6;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;3;2:42.276;0;;55.078;0;51.336;0;55.862;0;116.4;8:48.767;11:23:48.767;0:55.078;0:51.336;0:55.862;171.4;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;4;2:39.946;0;;54.077;0;51.148;0;54.721;0;118.1;11:28.713;11:26:28.713;0:54.077;0:51.148;0:54.721;178.2;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;5;2:40.311;0;;53.867;0;50.080;0;56.364;0;117.8;14:09.024;11:29:09.024;0:53.867;0:50.080;0:56.364;174.2;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;6;2:42.411;0;;54.816;0;51.599;0;55.996;0;116.3;16:51.435;11:31:51.435;0:54.816;0:51.599;0:55.996;177.0;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;7;3:24.866;0;B;53.737;0;51.539;0;1:39.590;0;92.2;20:16.301;11:35:16.301;0:53.737;0:51.539;1:39.590;170.6;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;8;2:46.560;0;;1:03.334;0;49.240;0;53.986;0;113.4;23:02.861;11:38:02.861;1:03.334;0:49.240;0:53.986;112.9;Georges ROCCHIETTA;0:00:49.265;GT1;GTS9;;;GF;
33;1;9;2:34.995;0;;52.267;0;48.422;0;54.306;0;121.8;25:37.856;11:40:37.856;0:52.267;0:48.422;0:54.306;179.7;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;10;2:34.285;0;;52.409;0;48.393;2;53.483;2;122.4;28:12.141;11:43:12.141;0:52.409;0:48.393;0:53.483;174.5;Georges ROCCHIETTA;;GT1;GTS9;;;GF;
33;1;11;2:34.277;2;;51.715;2;48.546;0;54.016;0;122.4;30:46.418;11:45:46.418;0:51.715;0:48.546;0:54.016;179.4;Georges ROCCHIETTA;;GT1;GTS9;;;FF;
34;1;1;3:59.201;0;;1:52.775;0;1:00.009;0;1:06.417;0;78.9;3:59.201;11:18:59.201;1:52.775;1:00.009;1:06.417;93.7;Bart BLOMMAERT;0:00:42.303;GT2;GTS11;;;GF;
34;1;2;2:55.690;0;;59.532;0;54.771;0;1:01.387;0;107.5;6:54.891;11:21:54.891;0:59.532;0:54.771;1:01.387;169.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;3;2:47.922;0;;56.227;0;53.561;0;58.134;0;112.4;9:42.813;11:24:42.813;0:56.227;0:53.561;0:58.134;173.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;4;2:45.246;0;;55.612;0;51.673;0;57.961;0;114.3;12:28.059;11:27:28.059;0:55.612;0:51.673;0:57.961;174.8;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;5;2:43.728;0;;55.420;0;50.644;0;57.664;0;115.3;15:11.787;11:30:11.787;0:55.420;0:50.644;0:57.664;175.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;6;2:41.645;2;;54.590;2;50.120;2;56.935;2;116.8;17:53.432;11:32:53.432;0:54.590;0:50.120;0:56.935;174.2;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;7;4:22.059;0;B;55.539;0;51.664;0;2:34.856;0;72.1;22:15.491;11:37:15.491;0:55.539;0:51.664;2:34.856;175.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;8;3:02.762;0;;1:09.484;0;53.634;0;59.644;0;103.3;25:18.253;11:40:18.253;1:09.484;0:53.634;0:59.644;99.4;Bart BLOMMAERT;0:01:46.082;GT2;GTS11;;;GF;
34;1;9;2:46.731;0;;56.178;0;51.311;0;59.242;0;113.2;28:04.984;11:43:04.984;0:56.178;0:51.311;0:59.242;175.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;
34;1;10;2:43.467;0;;54.784;0;51.119;0;57.564;0;115.5;30:48.451;11:45:48.451;0:54.784;0:51.119;0:57.564;175.9;Bart BLOMMAERT;;GT2;GTS11;;;FF;
61;1;1;4:00.875;0;;1:53.811;0;1:00.933;0;1:06.131;0;78.4;4:00.875;11:19:00.875;1:53.811;1:00.933;1:06.131;111.0;Gregor FISKEN;0:00:46.459;GT4;GTS7;;;GF;
61;1;2;2:54.093;0;;1:01.385;0;59.179;0;53.529;0;108.5;6:54.968;11:21:54.968;1:01.385;0:59.179;0:53.529;149.4;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;3;2:32.365;0;;52.236;0;48.154;0;51.975;0;123.9;9:27.333;11:24:27.333;0:52.236;0:48.154;0:51.975;186.2;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;4;2:27.691;0;;50.386;0;45.668;0;51.637;0;127.8;11:55.024;11:26:55.024;0:50.386;0:45.668;0:51.637;197.4;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;5;2:27.362;0;;49.259;0;46.180;0;51.923;0;128.1;14:22.386;11:29:22.386;0:49.259;0:46.180;0:51.923;207.3;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;6;3:25.583;0;B;50.362;0;46.352;0;1:48.869;0;91.8;17:47.969;11:32:47.969;0:50.362;0:46.352;1:48.869;203.8;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;7;5:54.922;0;;4:19.038;0;44.892;0;50.992;0;53.2;23:42.891;11:38:42.891;4:19.038;0:44.892;0:50.992;138.8;Gregor FISKEN;0:04:18.526;GT4;GTS7;;;GF;
61;1;8;2:23.131;0;;48.776;0;44.601;0;49.754;0;131.9;26:06.022;11:41:06.022;0:48.776;0:44.601;0:49.754;212.2;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;9;2:22.053;0;;47.973;0;44.503;3;49.577;3;132.9;28:28.075;11:43:28.075;0:47.973;0:44.503;0:49.577;218.6;Gregor FISKEN;;GT4;GTS7;;;GF;
61;1;10;2:22.034;3;;47.593;3;44.594;0;49.847;0;132.9;30:50.109;11:45:50.109;0:47.593;0:44.594;0:49.847;219.1;Gregor FISKEN;;GT4;GTS7;;;FF;
62;1;1;3:26.139;0;;1:30.064;0;56.428;0;59.647;0;91.6;3:26.139;11:18:26.139;1:30.064;0:56.428;0:59.647;95.4;Eric RAOUL;0:00:17.722;GT1;GTS9;;;GF;
62;1;2;2:48.942;0;;56.479;0;54.162;0;58.301;0;111.8;6:15.081;11:21:15.081;0:56.479;0:54.162;0:58.301;163.9;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;3;2:44.466;0;;54.943;0;52.365;0;57.158;0;114.8;8:59.547;11:23:59.547;0:54.943;0:52.365;0:57.158;170.3;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;4;2:42.884;0;;54.579;0;51.586;0;56.719;0;115.9;11:42.431;11:26:42.431;0:54.579;0:51.586;0:56.719;169.3;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;5;2:45.545;0;;55.499;0;52.349;0;57.697;0;114.1;14:27.976;11:29:27.976;0:55.499;0:52.349;0:57.697;171.2;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;6;2:41.779;0;;54.466;0;50.817;0;56.496;0;116.7;17:09.755;11:32:09.755;0:54.466;0:50.817;0:56.496;169.5;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;7;2:40.783;0;;53.804;0;50.887;0;56.092;0;117.4;19:50.538;11:34:50.538;0:53.804;0:50.887;0:56.092;169.0;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;8;2:39.576;0;;54.020;0;49.646;0;55.910;0;118.3;22:30.114;11:37:30.114;0:54.020;0:49.646;0:55.910;163.9;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;9;2:38.739;0;;53.001;0;49.717;0;56.021;0;118.9;25:08.853;11:40:08.853;0:53.001;0:49.717;0:56.021;167.2;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;10;2:37.382;0;;53.002;0;49.100;0;55.280;0;120.0;27:46.235;11:42:46.235;0:53.002;0:49.100;0:55.280;173.9;Eric RAOUL;;GT1;GTS9;;;GF;
62;1;11;2:36.890;2;;52.840;2;48.775;2;55.275;2;120.4;30:23.125;11:45:23.125;0:52.840;0:48.775;0:55.275;172.0;Eric RAOUL;;GT1;GTS9;;;FF;
7;1;1;3:22.434;0;;1:30.476;0;55.490;0;56.468;0;93.3;3:22.434;11:18:22.434;1:30.476;0:55.490;0:56.468;91.1;Eugène DELEPLANQUE;0:00:23.920;GT2;GTS11;;;GF;
7;1;2;2:39.491;0;;53.763;0;51.901;0;53.827;0;118.4;6:01.925;11:21:01.925;0:53.763;0:51.901;0:53.827;188.8;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;3;2:32.908;0;;51.682;0;48.126;0;53.100;0;123.5;8:34.833;11:23:34.833;0:51.682;0:48.126;0:53.100;190.1;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;4;2:31.561;0;;51.002;0;47.683;0;52.876;0;124.6;11:06.394;11:26:06.394;0:51.002;0:47.683;0:52.876;191.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;5;2:31.308;0;;50.700;0;47.037;0;53.571;0;124.8;13:37.702;11:28:37.702;0:50.700;0:47.037;0:53.571;193.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;6;2:30.304;0;;50.415;0;46.930;0;52.959;0;125.6;16:08.006;11:31:08.006;0:50.415;0:46.930;0:52.959;193.5;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;7;2:28.946;0;;50.273;0;46.645;0;52.028;0;126.8;18:36.952;11:33:36.952;0:50.273;0:46.645;0:52.028;191.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;8;2:26.429;0;;49.306;0;45.621;0;51.502;0;128.9;21:03.381;11:36:03.381;0:49.306;0:45.621;0:51.502;193.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;9;2:25.885;0;;48.913;0;45.631;0;51.341;0;129.4;23:29.266;11:38:29.266;0:48.913;0:45.631;0:51.341;194.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;10;2:26.848;0;;49.138;0;45.545;0;52.165;0;128.6;25:56.114;11:40:56.114;0:49.138;0:45.545;0:52.165;194.6;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;11;2:26.335;0;;49.549;0;45.216;2;51.570;0;129.0;28:22.449;11:43:22.449;0:49.549;0:45.216;0:51.570;193.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;
7;1;12;2:25.644;2;;48.904;2;45.536;0;51.204;2;129.6;30:48.093;11:45:48.093;0:48.904;0:45.536;0:51.204;193.2;Eugène DELEPLANQUE;;GT2;GTS11;;;FF;
72;1;1;3:58.020;0;;1:48.945;0;1:02.602;0;1:06.473;0;79.3;3:58.020;11:18:58.020;1:48.945;1:02.602;1:06.473;97.4;Pierre MELLINGER;0:00:38.213;GT4;GTS7;;;GF;
72;1;2;3:07.667;0;;1:03.454;0;1:00.124;0;1:04.089;0;100.6;7:05.687;11:22:05.687;1:03.454;1:00.124;1:04.089;155.6;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;3;3:05.559;0;;1:00.911;0;59.716;0;1:04.932;0;101.8;10:11.246;11:25:11.246;1:00.911;0:59.716;1:04.932;165.6;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;4;3:04.042;0;;58.996;0;59.861;0;1:05.185;0;102.6;13:15.288;11:28:15.288;0:58.996;0:59.861;1:05.185;184.9;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;5;3:04.485;0;;1:01.719;0;59.835;0;1:02.931;0;102.3;16:19.773;11:31:19.773;1:01.719;0:59.835;1:02.931;162.9;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;6;2:56.340;0;;57.553;0;56.890;0;1:01.897;0;107.1;19:16.113;11:34:16.113;0:57.553;0:56.890;1:01.897;189.8;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;7;2:58.223;0;;58.555;0;57.608;0;1:02.060;0;105.9;22:14.336;11:37:14.336;0:58.555;0:57.608;1:02.060;180.6;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;8;2:57.047;0;;57.446;0;57.196;0;1:02.405;0;106.6;25:11.383;11:40:11.383;0:57.446;0:57.196;1:02.405;187.5;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;9;2:55.301;0;;57.294;0;56.317;2;1:01.690;0;107.7;28:06.684;11:43:06.684;0:57.294;0:56.317;1:01.690;181.5;Pierre MELLINGER;;GT4;GTS7;;;GF;
72;1;10;2:53.367;2;;55.833;2;57.104;0;1:00.430;2;108.9;31:00.051;11:46:00.051;0:55.833;0:57.104;1:00.430;177.0;Pierre MELLINGER;;GT4;GTS7;;;FF;
86;1;1;3:20.775;0;;1:27.202;0;53.926;2;59.647;2;94.0;3:20.775;11:18:20.775;1:27.202;0:53.926;0:59.647;92.5;Fabrice QUESNEL;0:00:21.856;GT1;GTS9;;;GF;
