﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;6;2:53.218;0;;48.090;0;50.933;0;1:14.195;0;121.4;23:15.199;14:33:15.199;0:48.090;0:50.933;1:14.195;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;7;2:52.664;0;;49.457;0;50.389;0;1:12.818;0;121.8;26:07.863;14:36:07.863;0:49.457;0:50.389;1:12.818;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;8;2:56.636;0;;51.615;0;52.173;0;1:12.848;0;119.1;29:04.499;14:39:04.499;0:51.615;0:52.173;1:12.848;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;9;2:53.610;0;;48.957;0;51.254;0;1:13.399;0;121.1;31:58.109;14:41:58.109;0:48.957;0:51.254;1:13.399;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;10;2:50.316;2;;47.969;0;50.758;0;1:11.589;2;123.5;34:48.425;14:44:48.425;0:47.969;0:50.758;1:11.589;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;11;2:52.892;0;;48.802;0;52.191;0;1:11.899;0;121.6;37:41.317;14:47:41.317;0:48.802;0:52.191;1:11.899;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;12;3:08.493;0;B;48.037;0;50.561;0;1:29.895;0;111.6;40:49.810;14:50:49.810;0:48.037;0:50.561;1:29.895;;Christian DUMOLIN;;GTP7;Disc;;;
16;0;1;3:34.057;0;;1:23.137;0;56.350;0;1:14.570;0;98.3;3:34.057;14:13:34.057;1:23.137;0:56.350;1:14.570;;Carlo VÖGELE;0:00:30.023;GTS7B;Disc;;;
16;0;2;2:53.776;0;;49.081;0;51.485;0;1:13.210;0;121.0;6:27.833;14:16:27.833;0:49.081;0:51.485;1:13.210;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;3;3:04.990;0;B;48.247;0;52.679;0;1:24.064;0;113.7;9:32.823;14:19:32.823;0:48.247;0:52.679;1:24.064;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;4;3:51.374;0;;1:45.316;0;53.794;0;1:12.264;0;90.9;13:24.197;14:23:24.197;1:45.316;0:53.794;1:12.264;;Carlo VÖGELE;0:01:06.950;GTS7B;Disc;;;
16;0;5;2:53.054;0;;48.084;0;50.917;0;1:14.053;0;121.5;16:17.251;14:26:17.251;0:48.084;0:50.917;1:14.053;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;6;2:48.056;0;;47.460;0;49.844;0;1:10.752;2;125.1;19:05.307;14:29:05.307;0:47.460;0:49.844;1:10.752;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;7;2:48.728;0;;47.239;0;49.623;0;1:11.866;0;124.6;21:54.035;14:31:54.035;0:47.239;0:49.623;1:11.866;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;8;2:48.771;0;;47.262;0;49.898;0;1:11.611;0;124.6;24:42.806;14:34:42.806;0:47.262;0:49.898;1:11.611;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;9;2:51.309;0;;47.283;0;52.165;0;1:11.861;0;122.8;27:34.115;14:37:34.115;0:47.283;0:52.165;1:11.861;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;10;2:47.894;0;;47.146;0;49.236;2;1:11.512;0;125.3;30:22.009;14:40:22.009;0:47.146;0:49.236;1:11.512;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;11;2:48.990;0;;46.891;0;49.692;0;1:12.407;0;124.5;33:10.999;14:43:10.999;0:46.891;0:49.692;1:12.407;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;12;2:48.718;0;;46.500;2;50.291;0;1:11.927;0;124.7;35:59.717;14:45:59.717;0:46.500;0:50.291;1:11.927;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;13;2:47.455;2;;46.924;0;49.499;0;1:11.032;0;125.6;38:47.172;14:48:47.172;0:46.924;0:49.499;1:11.032;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;14;2:48.063;0;;46.753;0;49.468;0;1:11.842;0;125.1;41:35.235;14:51:35.235;0:46.753;0:49.468;1:11.842;;Carlo VÖGELE;;GTS7B;Disc;;;
2;0;1;4:01.122;0;;1:40.767;0;1:00.114;0;1:20.241;0;87.2;4:01.122;14:14:01.122;1:40.767;1:00.114;1:20.241;;Heinz STAMM;0:00:46.268;TSRC5A;Drum;;;
2;0;2;3:04.339;0;;51.103;0;55.537;0;1:17.699;0;114.1;7:05.461;14:17:05.461;0:51.103;0:55.537;1:17.699;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;3;3:04.838;0;;51.745;0;54.664;0;1:18.429;0;113.8;10:10.299;14:20:10.299;0:51.745;0:54.664;1:18.429;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;4;3:04.037;0;;50.956;0;54.606;0;1:18.475;0;114.3;13:14.336;14:23:14.336;0:50.956;0:54.606;1:18.475;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;5;3:06.040;0;;51.314;0;56.042;0;1:18.684;0;113.0;16:20.376;14:26:20.376;0:51.314;0:56.042;1:18.684;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;6;3:04.003;0;;50.775;2;54.211;0;1:19.017;0;114.3;19:24.379;14:29:24.379;0:50.775;0:54.211;1:19.017;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;7;3:00.842;2;;50.844;0;53.724;2;1:16.274;2;116.3;22:25.221;14:32:25.221;0:50.844;0:53.724;1:16.274;;Heinz STAMM;;TSRC5A;Drum;;;
2;0;8;3:35.200;0;B;56.466;0;1:02.202;0;1:36.532;0;97.7;26:00.421;14:36:00.421;0:56.466;1:02.202;1:36.532;;Heinz STAMM;;TSRC5A;Drum;;;
21;0;1;3:28.319;0;;1:11.712;0;56.409;0;1:20.198;0;101.0;3:28.319;14:13:28.319;1:11.712;0:56.409;1:20.198;;Clive JOY;0:00:18.152;TSRC12;Disc;;;
21;0;2;2:58.286;0;;51.562;0;54.031;0;1:12.693;0;118.0;6:26.605;14:16:26.605;0:51.562;0:54.031;1:12.693;;Clive JOY;;TSRC12;Disc;;;
21;0;3;2:53.700;0;;48.226;0;53.263;0;1:12.211;0;121.1;9:20.305;14:19:20.305;0:48.226;0:53.263;1:12.211;;Clive JOY;;TSRC12;Disc;;;
21;0;4;2:48.662;0;;47.590;0;50.580;0;1:10.492;0;124.7;12:08.967;14:22:08.967;0:47.590;0:50.580;1:10.492;;Clive JOY;;TSRC12;Disc;;;
21;0;5;2:46.595;0;;46.568;0;50.306;0;1:09.721;0;126.2;14:55.562;14:24:55.562;0:46.568;0:50.306;1:09.721;;Clive JOY;;TSRC12;Disc;;;
21;0;6;2:45.703;0;;46.219;2;50.001;0;1:09.483;0;126.9;17:41.265;14:27:41.265;0:46.219;0:50.001;1:09.483;;Clive JOY;;TSRC12;Disc;;;
21;0;7;2:47.256;0;;47.326;0;50.291;0;1:09.639;0;125.7;20:28.521;14:30:28.521;0:47.326;0:50.291;1:09.639;;Clive JOY;;TSRC12;Disc;;;
21;0;8;2:47.749;0;;46.474;0;51.404;0;1:09.871;0;125.4;23:16.270;14:33:16.270;0:46.474;0:51.404;1:09.871;;Clive JOY;;TSRC12;Disc;;;
21;0;9;2:49.947;0;;46.655;0;50.107;0;1:13.185;0;123.8;26:06.217;14:36:06.217;0:46.655;0:50.107;1:13.185;;Clive JOY;;TSRC12;Disc;;;
21;0;10;2:51.199;0;;48.678;0;51.546;0;1:10.975;0;122.8;28:57.416;14:38:57.416;0:48.678;0:51.546;1:10.975;;Clive JOY;;TSRC12;Disc;;;
21;0;11;2:45.373;2;;46.399;0;49.845;2;1:09.129;2;127.2;31:42.789;14:41:42.789;0:46.399;0:49.845;1:09.129;;Clive JOY;;TSRC12;Disc;;;
21;0;12;3:36.059;0;B;53.394;0;1:04.598;0;1:38.067;0;97.3;35:18.848;14:45:18.848;0:53.394;1:04.598;1:38.067;;Clive JOY;;TSRC12;Disc;;;
25;0;1;3:28.271;0;;1:19.301;0;54.673;0;1:14.297;0;101.0;3:28.271;14:13:28.271;1:19.301;0:54.673;1:14.297;;Eric EVERARD;0:00:26.733;GT12;Disc;;;
25;0;2;2:52.917;0;;48.890;0;52.030;0;1:11.997;0;121.6;6:21.188;14:16:21.188;0:48.890;0:52.030;1:11.997;;Eric EVERARD;;GT12;Disc;;;
25;0;3;2:54.426;0;;48.652;0;52.504;0;1:13.270;0;120.6;9:15.614;14:19:15.614;0:48.652;0:52.504;1:13.270;;Eric EVERARD;;GT12;Disc;;;
25;0;4;2:51.138;0;;48.084;0;50.869;0;1:12.185;0;122.9;12:06.752;14:22:06.752;0:48.084;0:50.869;1:12.185;;Eric EVERARD;;GT12;Disc;;;
25;0;5;2:51.694;0;;48.016;0;51.631;0;1:12.047;0;122.5;14:58.446;14:24:58.446;0:48.016;0:51.631;1:12.047;;Eric EVERARD;;GT12;Disc;;;
25;0;6;2:50.442;0;;48.325;0;50.665;2;1:11.452;0;123.4;17:48.888;14:27:48.888;0:48.325;0:50.665;1:11.452;;Eric EVERARD;;GT12;Disc;;;
25;0;7;2:49.890;2;;47.397;2;51.091;0;1:11.402;2;123.8;20:38.778;14:30:38.778;0:47.397;0:51.091;1:11.402;;Eric EVERARD;;GT12;Disc;;;
25;0;8;2:54.092;0;;48.497;0;52.899;0;1:12.696;0;120.8;23:32.870;14:33:32.870;0:48.497;0:52.899;1:12.696;;Eric EVERARD;;GT12;Disc;;;
25;0;9;3:10.898;0;B;48.743;0;52.167;0;1:29.988;0;110.2;26:43.768;14:36:43.768;0:48.743;0:52.167;1:29.988;;Eric EVERARD;;GT12;Disc;;;
3;0;1;3:51.551;0;;1:34.085;0;58.896;0;1:18.570;0;90.8;3:51.551;14:13:51.551;1:34.085;0:58.896;1:18.570;;Laurent LEVAUX;0:00:40.395;GTS12;Disc;;;
3;0;2;3:09.278;0;;53.116;0;56.114;0;1:20.048;0;111.1;7:00.829;14:17:00.829;0:53.116;0:56.114;1:20.048;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;3;3:01.138;0;;50.295;0;53.745;0;1:17.098;0;116.1;10:01.967;14:20:01.967;0:50.295;0:53.745;1:17.098;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;4;2:59.538;0;;50.310;0;53.208;0;1:16.020;0;117.1;13:01.505;14:23:01.505;0:50.310;0:53.208;1:16.020;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;5;2:59.296;0;;50.038;0;53.271;0;1:15.987;0;117.3;16:00.801;14:26:00.801;0:50.038;0:53.271;1:15.987;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;6;2:56.278;2;;48.949;0;51.849;2;1:15.480;0;119.3;18:57.079;14:28:57.079;0:48.949;0:51.849;1:15.480;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;7;2:59.154;0;;49.068;0;53.498;0;1:16.588;0;117.4;21:56.233;14:31:56.233;0:49.068;0:53.498;1:16.588;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;8;2:58.596;0;;48.756;2;53.632;0;1:16.208;0;117.8;24:54.829;14:34:54.829;0:48.756;0:53.632;1:16.208;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;9;3:21.053;0;;1:11.784;0;53.410;0;1:15.859;0;104.6;28:15.882;14:38:15.882;1:11.784;0:53.410;1:15.859;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;10;3:01.407;0;;50.549;0;54.447;0;1:16.411;0;115.9;31:17.289;14:41:17.289;0:50.549;0:54.447;1:16.411;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;11;2:58.864;0;;49.662;0;54.071;0;1:15.131;2;117.6;34:16.153;14:44:16.153;0:49.662;0:54.071;1:15.131;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;12;2:58.939;0;;49.953;0;53.561;0;1:15.425;0;117.5;37:15.092;14:47:15.092;0:49.953;0:53.561;1:15.425;;Laurent LEVAUX;;GTS12;Disc;;;
3;0;13;3:15.803;0;B;50.167;0;54.895;0;1:30.741;0;107.4;40:30.895;14:50:30.895;0:50.167;0:54.895;1:30.741;;Laurent LEVAUX;;GTS12;Disc;;;
31;0;1;3:34.049;0;;1:14.154;0;59.438;0;1:20.457;0;98.3;3:34.049;14:13:34.049;1:14.154;0:59.438;1:20.457;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;2;3:14.028;0;;54.842;0;59.367;0;1:19.819;0;108.4;6:48.077;14:16:48.077;0:54.842;0:59.367;1:19.819;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;3;3:13.780;0;;54.259;0;58.431;0;1:21.090;0;108.5;10:01.857;14:20:01.857;0:54.259;0:58.431;1:21.090;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;4;3:14.832;0;;54.065;0;58.568;0;1:22.199;0;107.9;13:16.689;14:23:16.689;0:54.065;0:58.568;1:22.199;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;5;3:12.604;0;;54.045;0;58.107;0;1:20.452;0;109.2;16:29.293;14:26:29.293;0:54.045;0:58.107;1:20.452;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;6;3:11.387;0;;53.635;0;58.617;0;1:19.135;0;109.9;19:40.680;14:29:40.680;0:53.635;0:58.617;1:19.135;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;7;3:09.865;0;;52.665;2;58.015;0;1:19.185;0;110.8;22:50.545;14:32:50.545;0:52.665;0:58.015;1:19.185;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;8;3:10.037;0;;52.994;0;58.455;0;1:18.588;2;110.7;26:00.582;14:36:00.582;0:52.994;0:58.455;1:18.588;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;9;3:09.693;2;;52.981;0;58.002;0;1:18.710;0;110.9;29:10.275;14:39:10.275;0:52.981;0:58.002;1:18.710;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;10;3:12.670;0;;52.798;0;57.399;0;1:22.473;0;109.2;32:22.945;14:42:22.945;0:52.798;0:57.399;1:22.473;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;11;3:11.768;0;;52.903;0;58.461;0;1:20.404;0;109.7;35:34.713;14:45:34.713;0:52.903;0:58.461;1:20.404;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;12;3:10.576;0;;53.352;0;57.018;2;1:20.206;0;110.4;38:45.289;14:48:45.289;0:53.352;0:57.018;1:20.206;;Pierre MELLINGER;;GTS10;Disc;;;
31;0;13;3:10.815;0;;52.925;0;58.452;0;1:19.438;0;110.2;41:56.104;14:51:56.104;0:52.925;0:58.452;1:19.438;;Pierre MELLINGER;;GTS10;Disc;;;
39;0;1;3:42.606;0;;1:18.998;0;1:00.725;0;1:22.883;0;94.5;3:42.606;14:13:42.606;1:18.998;1:00.725;1:22.883;;Michel VERLIEFDEN;0:00:21.446;GTS2;Drum;;;
39;0;2;3:18.252;0;;56.776;0;58.683;0;1:22.793;0;106.1;7:00.858;14:17:00.858;0:56.776;0:58.683;1:22.793;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;3;3:19.286;0;;55.678;0;1:00.108;0;1:23.500;0;105.5;10:20.144;14:20:20.144;0:55.678;1:00.108;1:23.500;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;4;3:21.112;0;;57.527;0;59.330;0;1:24.255;0;104.6;13:41.256;14:23:41.256;0:57.527;0:59.330;1:24.255;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;5;3:13.313;0;;55.037;0;57.124;0;1:21.152;0;108.8;16:54.569;14:26:54.569;0:55.037;0:57.124;1:21.152;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;6;3:11.969;0;;53.289;0;57.306;0;1:21.374;0;109.6;20:06.538;14:30:06.538;0:53.289;0:57.306;1:21.374;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;7;3:13.540;0;;54.406;0;56.850;0;1:22.284;0;108.7;23:20.078;14:33:20.078;0:54.406;0:56.850;1:22.284;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;8;3:15.963;0;;54.956;0;59.206;0;1:21.801;0;107.3;26:36.041;14:36:36.041;0:54.956;0:59.206;1:21.801;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;9;3:12.990;0;;54.949;0;57.735;0;1:20.306;0;109.0;29:49.031;14:39:49.031;0:54.949;0:57.735;1:20.306;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;10;3:10.325;0;;53.320;0;56.778;0;1:20.227;0;110.5;32:59.356;14:42:59.356;0:53.320;0:56.778;1:20.227;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;11;3:09.491;2;;53.044;2;56.452;2;1:19.995;2;111.0;36:08.847;14:46:08.847;0:53.044;0:56.452;1:19.995;;Michel VERLIEFDEN;;GTS2;Drum;;;
39;0;12;4:31.362;0;B;1:07.371;0;1:07.550;0;2:16.441;0;77.5;40:40.209;14:50:40.209;1:07.371;1:07.550;2:16.441;;Michel VERLIEFDEN;;GTS2;Drum;;;
41;0;1;3:29.050;0;;1:22.230;0;52.841;0;1:13.979;0;100.6;3:29.050;14:13:29.050;1:22.230;0:52.841;1:13.979;;Jan GIJZEN;0:00:28.669;TSRC18;Disc;;;
41;0;2;2:46.557;0;;46.586;0;49.867;0;1:10.104;0;126.3;6:15.607;14:16:15.607;0:46.586;0:49.867;1:10.104;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;3;2:45.679;0;;45.832;0;49.645;0;1:10.202;0;126.9;9:01.286;14:19:01.286;0:45.832;0:49.645;1:10.202;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;4;2:44.037;0;;47.052;0;48.084;0;1:08.901;2;128.2;11:45.323;14:21:45.323;0:47.052;0:48.084;1:08.901;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;5;2:42.557;2;;45.294;2;47.810;2;1:09.453;0;129.4;14:27.880;14:24:27.880;0:45.294;0:47.810;1:09.453;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;6;2:44.729;0;;45.881;0;48.480;0;1:10.368;0;127.7;17:12.609;14:27:12.609;0:45.881;0:48.480;1:10.368;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;7;2:46.750;0;;45.971;0;49.492;0;1:11.287;0;126.1;19:59.359;14:29:59.359;0:45.971;0:49.492;1:11.287;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;8;2:47.158;0;;46.247;0;50.331;0;1:10.580;0;125.8;22:46.517;14:32:46.517;0:46.247;0:50.331;1:10.580;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;9;2:46.804;0;;46.641;0;50.192;0;1:09.971;0;126.1;25:33.321;14:35:33.321;0:46.641;0:50.192;1:09.971;;Jan GIJZEN;;TSRC18;Disc;;;
41;0;10;3:39.206;0;B;50.442;0;57.655;0;1:51.109;0;95.9;29:12.527;14:39:12.527;0:50.442;0:57.655;1:51.109;;Jan GIJZEN;;TSRC18;Disc;;;
52;0;1;3:46.567;0;;1:33.167;0;57.716;0;1:15.684;0;92.8;3:46.567;14:13:46.567;1:33.167;0:57.716;1:15.684;;Peter MUELDER;0:00:38.084;TSRC12;Disc;;;
52;0;2;2:58.293;0;;50.764;0;53.971;0;1:13.558;0;118.0;6:44.860;14:16:44.860;0:50.764;0:53.971;1:13.558;;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:45.100;0;;46.508;0;48.930;0;1:09.662;0;127.4;9:29.960;14:19:29.960;0:46.508;0:48.930;1:09.662;;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:42.975;0;;46.437;0;47.819;2;1:08.719;0;129.0;12:12.935;14:22:12.935;0:46.437;0:47.819;1:08.719;;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:45.169;0;;45.833;0;48.538;0;1:10.798;0;127.3;14:58.104;14:24:58.104;0:45.833;0:48.538;1:10.798;;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;2:43.059;0;;46.545;0;48.134;0;1:08.380;2;129.0;17:41.163;14:27:41.163;0:46.545;0:48.134;1:08.380;;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:41.931;2;;45.566;2;47.948;0;1:08.417;0;129.9;20:23.094;14:30:23.094;0:45.566;0:47.948;1:08.417;;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;3:11.432;0;B;49.748;0;53.500;0;1:28.184;0;109.9;23:34.526;14:33:34.526;0:49.748;0:53.500;1:28.184;;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;5:58.165;0;B;3:18.141;0;1:04.861;0;1:35.163;0;58.7;29:32.691;14:39:32.691;3:18.141;1:04.861;1:35.163;;Peter MUELDER;0:02:33.207;TSRC12;Disc;;;
53;0;1;3:51.886;0;;1:42.026;0;53.707;0;1:16.153;0;90.7;3:51.886;14:13:51.886;1:42.026;0:53.707;1:16.153;;Heiner OETTLI;0:00:48.624;TSRC12;Disc;;;
53;0;2;2:59.686;0;;50.863;0;54.149;0;1:14.674;0;117.0;6:51.572;14:16:51.572;0:50.863;0:54.149;1:14.674;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;2:52.068;0;;49.449;0;50.662;0;1:11.957;0;122.2;9:43.640;14:19:43.640;0:49.449;0:50.662;1:11.957;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;2:49.212;0;;48.077;0;49.600;0;1:11.535;0;124.3;12:32.852;14:22:32.852;0:48.077;0:49.600;1:11.535;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;2:49.074;0;;47.304;0;49.759;0;1:12.011;0;124.4;15:21.926;14:25:21.926;0:47.304;0:49.759;1:12.011;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;6;2:48.796;0;;47.830;0;49.644;0;1:11.322;0;124.6;18:10.722;14:28:10.722;0:47.830;0:49.644;1:11.322;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;7;2:49.402;0;;47.722;0;49.856;0;1:11.824;0;124.1;21:00.124;14:31:00.124;0:47.722;0:49.856;1:11.824;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;8;2:48.712;0;;47.800;0;48.786;2;1:12.126;0;124.7;23:48.836;14:33:48.836;0:47.800;0:48.786;1:12.126;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;9;2:49.214;0;;48.260;0;49.768;0;1:11.186;0;124.3;26:38.050;14:36:38.050;0:48.260;0:49.768;1:11.186;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;10;2:48.771;0;;47.932;0;48.923;0;1:11.916;0;124.6;29:26.821;14:39:26.821;0:47.932;0:48.923;1:11.916;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;11;3:23.978;0;B;53.349;0;56.831;0;1:33.798;0;103.1;32:50.799;14:42:50.799;0:53.349;0:56.831;1:33.798;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;12;5:04.803;0;;3:01.479;0;52.076;0;1:11.248;0;69.0;37:55.602;14:47:55.602;3:01.479;0:52.076;1:11.248;;Heiner OETTLI;0:02:24.549;TSRC12;Disc;;;
53;0;13;2:45.664;2;;46.721;2;49.094;0;1:09.849;2;127.0;40:41.266;14:50:41.266;0:46.721;0:49.094;1:09.849;;Heiner OETTLI;;TSRC12;Disc;;;
55;0;1;3:13.126;0;;1:02.601;0;58.251;0;1:12.274;0;108.9;3:13.126;14:13:13.126;1:02.601;0:58.251;1:12.274;;Vincent GAYE;0:00:11.123;GTS17;Disc;;;
55;0;2;2:37.302;0;;44.530;0;46.013;0;1:06.759;0;133.7;5:50.428;14:15:50.428;0:44.530;0:46.013;1:06.759;;Vincent GAYE;;GTS17;Disc;;;
55;0;3;2:37.104;0;;44.187;0;46.616;0;1:06.301;0;133.9;8:27.532;14:18:27.532;0:44.187;0:46.616;1:06.301;;Vincent GAYE;;GTS17;Disc;;;
55;0;4;2:34.964;2;;43.419;2;45.782;2;1:05.763;2;135.7;11:02.496;14:21:02.496;0:43.419;0:45.782;1:05.763;;Vincent GAYE;;GTS17;Disc;;;
55;0;5;2:41.090;0;;46.871;0;46.825;0;1:07.394;0;130.6;13:43.586;14:23:43.586;0:46.871;0:46.825;1:07.394;;Vincent GAYE;;GTS17;Disc;;;
55;0;6;10:13.774;0;B;44.386;0;50.282;0;8:39.106;0;34.3;23:57.360;14:33:57.360;0:44.386;0:50.282;8:39.106;;Vincent GAYE;;GTS17;Disc;;;
55;0;7;3:14.771;0;;1:18.676;0;49.186;0;1:06.909;0;108.0;27:12.131;14:37:12.131;1:18.676;0:49.186;1:06.909;;Vincent GAYE;0:07:55.304;GTS17;Disc;;;
55;0;8;2:36.343;0;;43.822;0;46.363;0;1:06.158;0;134.5;29:48.474;14:39:48.474;0:43.822;0:46.363;1:06.158;;Vincent GAYE;;GTS17;Disc;;;
